createdAt,value
2019-02-25T00:04:06.595Z,99.90
2019-02-25T00:07:24.744Z,99.90
2019-02-25T00:10:42.920Z,99.90
2019-02-25T00:14:01.142Z,99.90
2019-02-25T00:17:19.194Z,99.90
2019-02-25T00:20:37.891Z,99.90
2019-02-25T00:23:56.856Z,99.90
2019-02-25T00:27:15.718Z,99.90
2019-02-25T00:30:33.052Z,99.90
2019-02-25T00:34:19.346Z,99.90
2019-02-25T00:37:47.212Z,99.90
2019-02-25T00:41:13.069Z,99.90
2019-02-25T00:44:59.427Z,99.90
2019-02-25T00:48:27.643Z,99.90
2019-02-25T00:52:24.967Z,99.90
2019-02-25T00:55:56.291Z,99.90
2019-02-25T01:03:17.936Z,99.90
2019-02-25T01:06:43.809Z,99.90
2019-02-25T01:10:09.805Z,99.90
2019-02-25T01:13:35.678Z,99.90
2019-02-25T01:17:01.611Z,99.90
2019-02-25T01:20:19.697Z,99.90
2019-02-25T01:23:38.578Z,99.90
2019-02-25T01:26:57.523Z,99.90
2019-02-25T01:30:14.697Z,99.90
2019-02-25T01:40:59.681Z,99.90
2019-02-25T01:44:25.572Z,99.90
2019-02-25T01:47:53.723Z,99.90
2019-02-25T01:51:22.269Z,99.90
2019-02-25T01:55:11.604Z,99.90
2019-02-25T01:58:49.362Z,99.90
2019-02-25T02:09:57.367Z,99.90
2019-02-25T02:13:40.853Z,99.90
2019-02-25T02:17:06.729Z,99.90
2019-02-25T02:20:24.866Z,99.90
2019-02-25T02:23:44.098Z,99.90
2019-02-25T02:27:02.986Z,99.90
2019-02-25T02:30:21.190Z,99.90
2019-02-25T02:33:40.201Z,99.90
2019-02-25T02:36:58.484Z,99.90
2019-02-25T02:40:17.308Z,99.90
2019-02-25T02:43:35.422Z,99.90
2019-02-25T02:46:54.326Z,99.90
2019-02-25T02:50:12.498Z,99.90
2019-02-25T02:53:30.557Z,99.90
2019-02-25T03:00:42.379Z,99.90
2019-02-25T03:04:27.479Z,99.90
2019-02-25T03:07:53.362Z,99.90
2019-02-25T03:11:38.363Z,99.90
2019-02-25T03:15:04.947Z,99.90
2019-02-25T03:18:49.997Z,99.90
2019-02-25T03:22:08.724Z,99.90
2019-02-25T03:25:27.615Z,99.90
2019-02-25T03:28:46.638Z,99.90
2019-02-25T03:32:04.734Z,99.90
2019-02-25T03:35:22.926Z,99.90
2019-02-25T03:38:41.011Z,99.90
2019-02-25T03:41:59.708Z,99.90
2019-02-25T03:45:18.331Z,99.90
2019-02-25T03:48:36.494Z,99.90
2019-02-25T03:51:55.148Z,99.90
2019-02-25T03:55:13.310Z,99.90
2019-02-25T03:58:31.376Z,99.90
2019-02-25T04:01:50.250Z,99.90
2019-02-25T04:05:08.545Z,99.90
2019-02-25T04:08:27.498Z,99.90
2019-02-25T04:11:45.578Z,99.90
2019-02-25T04:15:04.927Z,99.90
2019-02-25T04:18:23.573Z,99.90
2019-02-25T04:21:30.490Z,99.90
2019-02-25T04:24:56.489Z,99.90
2019-02-25T04:28:22.441Z,99.90
2019-02-25T04:31:48.342Z,99.90
2019-02-25T04:35:31.869Z,99.90
2019-02-25T04:38:57.792Z,99.90
2019-02-25T04:42:58.024Z,99.90
2019-02-25T04:46:31.599Z,99.90
2019-02-25T04:49:38.401Z,99.90
2019-02-25T04:52:45.191Z,99.90
2019-02-25T04:55:52.022Z,99.90
2019-02-25T04:58:59.807Z,99.90
2019-02-25T05:02:06.719Z,99.90
2019-02-25T05:05:13.573Z,99.90
2019-02-25T05:08:20.401Z,99.90
2019-02-25T05:19:09.849Z,99.90
2019-02-25T05:22:29.953Z,99.90
2019-02-25T05:25:48.854Z,99.90
2019-02-25T05:29:07.266Z,99.90
2019-02-25T05:32:26.252Z,99.90
2019-02-25T05:35:44.457Z,99.90
2019-02-25T05:39:04.218Z,99.90
2019-02-25T05:42:23.427Z,99.90
2019-02-25T05:45:40.875Z,99.90
2019-02-25T05:49:06.842Z,99.90
2019-02-25T05:52:33.675Z,99.90
2019-02-25T05:55:59.634Z,99.90
2019-02-25T05:59:26.027Z,99.90
2019-02-25T06:02:52.266Z,99.90
2019-02-25T06:06:18.204Z,99.90
2019-02-25T06:09:25.121Z,99.90
2019-02-25T06:12:33.293Z,99.90
2019-02-25T06:15:40.210Z,99.90
2019-02-25T06:18:47.652Z,99.90
2019-02-25T06:22:06.209Z,99.90
2019-02-25T06:25:25.393Z,99.90
2019-02-25T06:28:43.595Z,99.90
2019-02-25T06:32:01.781Z,99.90
2019-02-25T06:35:20.895Z,99.90
2019-02-25T06:38:39.922Z,99.90
2019-02-25T06:41:58.951Z,99.90
2019-02-25T06:45:18.473Z,99.90
2019-02-25T06:48:36.687Z,99.90
2019-02-25T06:51:57.509Z,99.90
2019-02-25T06:55:16.060Z,99.90
2019-02-25T06:58:35.045Z,99.90
2019-02-25T07:01:53.785Z,99.90
2019-02-25T07:09:12.133Z,99.90
2019-02-25T07:12:44.384Z,99.90
2019-02-25T07:16:24.652Z,99.90
2019-02-25T07:19:57.210Z,99.90
2019-02-25T07:27:37.971Z,99.90
2019-02-25T07:31:15.058Z,99.90
2019-02-25T07:38:39.463Z,99.90
2019-02-25T07:42:36.168Z,99.90
2019-02-25T07:46:21.890Z,99.90
2019-02-25T07:50:08.000Z,99.90
2019-02-25T07:53:54.318Z,99.90
2019-02-25T08:01:48.904Z,99.90
2019-02-25T08:05:49.066Z,99.90
2019-02-25T08:09:34.205Z,99.90
2019-02-25T08:13:20.267Z,99.90
2019-02-25T08:21:04.955Z,99.90
2019-02-25T08:24:43.587Z,99.90
2019-02-25T08:28:28.624Z,99.90
2019-02-25T08:32:08.908Z,99.90
2019-02-25T08:35:47.915Z,99.90
2019-02-25T08:39:31.348Z,99.90
2019-02-25T08:43:10.191Z,99.90
2019-02-25T08:46:55.254Z,99.90
2019-02-25T08:50:15.027Z,99.90
2019-02-25T08:53:33.589Z,99.90
2019-02-25T08:56:51.848Z,99.90
2019-02-25T09:00:11.097Z,99.90
2019-02-25T09:03:30.504Z,99.90
2019-02-25T09:06:50.113Z,99.90
2019-02-25T09:10:08.382Z,99.90
2019-02-25T09:13:34.396Z,99.90
2019-02-25T09:16:41.388Z,99.90
2019-02-25T09:20:07.672Z,99.90
2019-02-25T09:23:29.782Z,99.90
2019-02-25T09:26:48.787Z,99.90
2019-02-25T09:30:07.077Z,99.90
2019-02-25T09:33:25.217Z,99.90
2019-02-25T09:36:43.320Z,99.90
2019-02-25T09:40:01.614Z,99.90
2019-02-25T09:43:20.564Z,99.90
2019-02-25T09:46:38.692Z,99.90
2019-02-25T09:49:57.791Z,99.90
2019-02-25T09:53:16.223Z,99.90
2019-02-25T09:56:37.278Z,99.90
2019-02-25T09:59:56.111Z,99.90
2019-02-25T10:03:15.489Z,99.90
2019-02-25T10:06:34.322Z,94.10
2019-02-25T10:09:53.278Z,92.60
2019-02-25T10:13:15.521Z,92.50
2019-02-25T10:16:33.286Z,92.10
2019-02-25T10:19:52.539Z,90.40
2019-02-25T10:23:12.242Z,91.90
2019-02-25T10:26:31.132Z,87.40
2019-02-25T10:29:50.583Z,70.60
2019-02-25T10:33:09.399Z,58.20
2019-02-25T10:36:31.525Z,53.40
2019-02-25T10:39:51.489Z,52.90
2019-02-25T10:43:10.196Z,49.90
2019-02-25T10:46:31.178Z,45.60
2019-02-25T10:49:50.412Z,49.40
2019-02-25T10:53:12.967Z,46.50
2019-02-25T10:56:31.496Z,46.30
2019-02-25T10:59:50.010Z,48.00
2019-02-25T11:03:10.565Z,50.40
2019-02-25T11:06:29.598Z,46.30
2019-02-25T11:13:42.513Z,50.60
2019-02-25T11:17:01.333Z,50.00
2019-02-25T11:20:20.082Z,46.80
2019-02-25T11:23:39.925Z,43.00
2019-02-25T11:26:59.482Z,40.70
2019-02-25T11:30:19.339Z,39.30
2019-02-25T11:33:39.965Z,38.90
2019-02-25T11:36:59.573Z,37.10
2019-02-25T11:40:18.693Z,36.90
2019-02-25T11:43:37.065Z,37.10
2019-02-25T11:46:55.983Z,36.60
2019-02-25T11:50:15.055Z,36.90
2019-02-25T11:53:34.023Z,38.90
2019-02-25T11:56:53.650Z,37.60
2019-02-25T12:00:00.912Z,38.10
2019-02-25T12:03:27.008Z,40.70
2019-02-25T12:06:54.008Z,41.70
2019-02-25T12:10:20.335Z,42.70
2019-02-25T12:21:27.749Z,44.40
2019-02-25T12:24:56.369Z,44.00
2019-02-25T12:28:41.458Z,45.10
2019-02-25T12:32:07.721Z,45.70
2019-02-25T12:35:35.490Z,47.00
2019-02-25T12:39:01.699Z,50.10
2019-02-25T12:42:27.806Z,50.90
2019-02-25T12:45:53.968Z,51.00
2019-02-25T12:49:20.150Z,52.80
2019-02-25T12:52:46.364Z,52.70
2019-02-25T13:00:04.401Z,52.80
2019-02-25T13:03:30.757Z,53.10
2019-02-25T13:06:57.938Z,51.10
2019-02-25T13:10:23.966Z,51.00
2019-02-25T13:13:50.036Z,51.90
2019-02-25T13:17:16.154Z,50.70
2019-02-25T13:20:42.127Z,50.30
2019-02-25T13:24:28.810Z,50.10
2019-02-25T13:28:33.603Z,48.80
2019-02-25T13:32:17.876Z,49.80
2019-02-25T13:40:05.003Z,52.30
2019-02-25T13:47:29.236Z,52.70
2019-02-25T13:50:55.640Z,53.70
2019-02-25T13:58:24.934Z,53.50
2019-02-25T14:01:43.512Z,53.30
2019-02-25T14:05:03.469Z,53.70
2019-02-25T14:08:23.406Z,53.80
2019-02-25T14:11:42.573Z,54.20
2019-02-25T14:15:00.851Z,53.10
2019-02-25T14:18:19.990Z,53.00
2019-02-25T14:21:39.917Z,53.10
2019-02-25T14:25:05.354Z,53.40
2019-02-25T14:28:25.943Z,54.10
2019-02-25T14:31:44.521Z,55.00
2019-02-25T14:35:05.194Z,55.30
2019-02-25T14:38:27.045Z,55.00
2019-02-25T14:41:46.911Z,54.40
2019-02-25T14:45:07.191Z,54.40
2019-02-25T14:48:27.807Z,54.90
2019-02-25T14:51:46.197Z,55.30
2019-02-25T14:55:07.138Z,54.10
2019-02-25T14:58:25.643Z,53.90
2019-02-25T15:01:45.706Z,54.60
2019-02-25T15:05:04.751Z,55.60
2019-02-25T15:08:24.518Z,55.30
2019-02-25T15:11:43.863Z,55.90
2019-02-25T15:15:02.624Z,55.80
2019-02-25T15:18:24.522Z,55.90
2019-02-25T15:21:43.247Z,56.80
2019-02-25T15:25:03.030Z,56.50
2019-02-25T15:28:22.538Z,57.60
2019-02-25T15:31:44.378Z,58.10
2019-02-25T15:35:01.404Z,57.90
2019-02-25T15:38:19.711Z,58.20
2019-02-25T15:41:40.495Z,58.00
2019-02-25T15:45:00.595Z,58.90
2019-02-25T15:48:19.378Z,59.10
2019-02-25T15:51:39.034Z,60.50
2019-02-25T15:54:58.574Z,60.60
2019-02-25T15:58:17.464Z,61.10
2019-02-25T16:01:36.672Z,60.80
2019-02-25T16:04:56.415Z,60.40
2019-02-25T16:08:19.020Z,61.20
2019-02-25T16:11:37.140Z,62.40
2019-02-25T16:14:55.878Z,62.10
2019-02-25T16:18:14.521Z,62.50
2019-02-25T16:21:32.698Z,64.50
2019-02-25T16:24:51.966Z,64.80
2019-02-25T16:28:10.825Z,67.90
2019-02-25T16:31:35.461Z,69.40
2019-02-25T16:34:51.793Z,72.00
2019-02-25T16:38:10.922Z,74.20
2019-02-25T16:41:32.401Z,77.60
2019-02-25T16:44:50.406Z,81.00
2019-02-25T16:48:09.332Z,85.00
2019-02-25T16:51:30.197Z,88.90
2019-02-25T16:54:48.758Z,91.20
2019-02-25T16:58:11.245Z,93.40
2019-02-25T17:01:29.630Z,94.40
2019-02-25T17:04:48.379Z,97.00
2019-02-25T17:08:08.127Z,99.30
2019-02-25T17:11:26.518Z,99.90
2019-02-25T17:14:45.167Z,99.90
2019-02-25T17:18:03.262Z,99.90
2019-02-25T17:21:22.119Z,99.90
2019-02-25T17:24:30.500Z,99.90
2019-02-25T17:28:17.007Z,99.90
2019-02-25T17:32:00.944Z,99.90
2019-02-25T17:35:45.232Z,99.90
2019-02-25T17:39:43.539Z,99.90
2019-02-25T17:43:17.815Z,99.90
2019-02-25T17:47:04.451Z,99.90
2019-02-25T17:54:39.941Z,99.90
2019-02-25T17:58:17.432Z,99.90
2019-02-25T18:01:36.807Z,99.90
2019-02-25T18:04:55.359Z,99.90
2019-02-25T18:08:15.805Z,99.90
2019-02-25T18:11:36.887Z,99.90
2019-02-25T18:14:55.095Z,99.90
2019-02-25T18:18:02.108Z,99.90
2019-02-25T18:28:37.490Z,99.90
2019-02-25T18:32:22.191Z,99.90
2019-02-25T18:39:38.422Z,99.90
2019-02-25T18:43:05.293Z,99.90
2019-02-25T18:47:01.778Z,99.90
2019-02-25T18:54:41.285Z,99.90
2019-02-25T18:58:18.057Z,99.90
2019-02-25T19:01:37.470Z,99.90
2019-02-25T19:04:58.239Z,99.90
2019-02-25T19:08:20.322Z,99.90
2019-02-25T19:11:28.350Z,99.90
2019-02-25T19:15:15.019Z,99.90
2019-02-25T19:18:24.490Z,99.90
2019-02-25T19:21:31.939Z,99.90
2019-02-25T19:24:42.261Z,99.90
2019-02-25T19:28:13.972Z,99.90
2019-02-25T19:31:18.576Z,99.90
2019-02-25T19:34:26.252Z,99.90
2019-02-25T19:37:52.347Z,99.90
2019-02-25T19:41:20.706Z,99.90
2019-02-25T19:45:06.336Z,99.90
2019-02-25T19:48:52.016Z,99.90
2019-02-25T19:52:37.173Z,99.90
2019-02-25T19:56:22.707Z,99.90
2019-02-25T19:59:43.355Z,99.90
2019-02-25T20:03:05.631Z,99.90
2019-02-25T20:06:23.524Z,99.90
2019-02-25T20:09:42.871Z,99.90
2019-02-25T20:13:05.262Z,99.90
2019-02-25T20:16:22.908Z,99.90
2019-02-25T20:19:43.927Z,99.90
2019-02-25T20:23:04.299Z,99.90
2019-02-25T20:26:24.538Z,99.90
2019-02-25T20:29:44.569Z,99.90
2019-02-25T20:33:03.798Z,99.90
2019-02-25T20:36:24.201Z,99.90
2019-02-25T20:39:44.628Z,99.90
2019-02-25T20:43:03.313Z,99.90
2019-02-25T20:46:23.849Z,99.90
2019-02-25T20:49:31.848Z,99.90
2019-02-25T20:52:42.527Z,99.90
2019-02-25T20:55:52.525Z,99.90
2019-02-25T20:59:01.156Z,99.90
2019-02-25T21:02:13.742Z,99.90
2019-02-25T21:09:43.649Z,99.90
2019-02-25T21:13:09.649Z,99.90
2019-02-25T21:20:39.664Z,99.90
2019-02-25T21:27:59.245Z,99.90
2019-02-25T21:31:43.212Z,99.90
2019-02-25T21:35:28.286Z,99.90
2019-02-25T21:39:14.557Z,99.90
2019-02-25T21:42:43.668Z,99.90
2019-02-25T21:46:26.546Z,99.90
2019-02-25T21:49:52.479Z,99.90
2019-02-25T21:53:36.733Z,99.90
2019-02-25T21:57:03.356Z,99.90
2019-02-25T22:00:42.304Z,99.90
2019-02-25T22:04:00.433Z,99.90
2019-02-25T22:07:24.101Z,99.90
2019-02-25T22:10:45.813Z,99.90
2019-02-25T22:14:37.841Z,99.90
2019-02-25T22:18:06.113Z,99.90
2019-02-25T22:22:08.274Z,99.90
2019-02-25T22:33:02.413Z,99.90
2019-02-25T22:36:46.304Z,99.90
2019-02-25T22:40:42.664Z,99.90
2019-02-25T22:44:16.871Z,99.90
2019-02-25T22:47:43.162Z,99.90
2019-02-25T22:51:10.134Z,99.90
2019-02-25T22:54:39.096Z,99.90
2019-02-25T22:58:21.132Z,99.90
2019-02-25T23:01:52.035Z,99.90
2019-02-25T23:05:33.798Z,99.90
2019-02-25T23:08:59.856Z,99.90
2019-02-25T23:12:28.948Z,99.90
2019-02-25T23:16:13.362Z,99.90
2019-02-25T23:19:59.626Z,99.90
2019-02-25T23:23:43.503Z,99.90
2019-02-25T23:27:30.183Z,99.90
2019-02-25T23:31:15.823Z,99.90
2019-02-25T23:34:44.533Z,99.90
2019-02-25T23:38:27.904Z,99.90
2019-02-25T23:41:54.221Z,99.90
2019-02-25T23:45:23.058Z,99.90
2019-02-25T23:49:06.261Z,99.90
2019-02-25T23:52:33.669Z,99.90
2019-02-25T23:56:20.937Z,99.90
