createdAt,value
2022-12-01T00:04:29.625Z,0.00
2022-12-01T00:09:29.856Z,0.00
2022-12-01T00:14:29.571Z,0.00
2022-12-01T00:19:29.542Z,0.00
2022-12-01T00:24:29.400Z,0.00
2022-12-01T00:29:32.666Z,0.00
2022-12-01T00:34:29.248Z,0.00
2022-12-01T00:39:29.235Z,0.00
2022-12-01T00:44:29.117Z,0.00
2022-12-01T00:49:29.281Z,0.00
2022-12-01T00:54:29.016Z,0.00
2022-12-01T00:59:29.068Z,0.00
2022-12-01T01:04:29.044Z,0.00
2022-12-01T01:09:28.856Z,0.00
2022-12-01T01:14:28.815Z,0.00
2022-12-01T01:19:28.783Z,0.00
2022-12-01T01:24:28.581Z,0.00
2022-12-01T01:29:31.702Z,0.00
2022-12-01T01:34:28.471Z,0.00
2022-12-01T01:39:29.102Z,0.00
2022-12-01T01:44:28.421Z,0.00
2022-12-01T01:49:28.367Z,0.00
2022-12-01T01:54:28.227Z,0.00
2022-12-01T01:59:28.227Z,0.00
2022-12-01T02:04:28.111Z,0.00
2022-12-01T02:09:28.136Z,0.00
2022-12-01T02:14:28.127Z,0.00
2022-12-01T02:19:27.976Z,0.00
2022-12-01T02:24:27.826Z,0.00
2022-12-01T02:29:30.855Z,0.00
2022-12-01T02:34:36.006Z,0.00
2022-12-01T02:39:35.073Z,0.00
2022-12-01T02:44:27.800Z,0.00
2022-12-01T02:49:27.497Z,0.00
2022-12-01T02:54:27.467Z,0.00
2022-12-01T02:59:27.372Z,0.00
2022-12-01T03:04:27.419Z,0.00
2022-12-01T03:09:27.330Z,0.00
2022-12-01T03:14:27.230Z,0.00
2022-12-01T03:19:27.081Z,0.00
2022-12-01T03:24:27.276Z,0.00
2022-12-01T03:29:30.113Z,0.00
2022-12-01T03:34:26.916Z,0.00
2022-12-01T03:39:26.950Z,0.00
2022-12-01T03:44:26.740Z,0.00
2022-12-01T03:49:26.880Z,0.00
2022-12-01T03:54:26.658Z,0.00
2022-12-01T03:59:26.640Z,0.00
2022-12-01T04:04:26.552Z,0.00
2022-12-01T04:09:26.519Z,0.00
2022-12-01T04:14:26.436Z,0.00
2022-12-01T04:19:26.384Z,0.00
2022-12-01T04:24:26.300Z,0.00
2022-12-01T04:29:29.450Z,0.00
2022-12-01T04:34:26.225Z,0.00
2022-12-01T04:39:26.124Z,0.00
2022-12-01T04:44:28.969Z,0.00
2022-12-01T04:49:27.731Z,0.00
2022-12-01T04:54:25.860Z,0.00
2022-12-01T04:59:25.954Z,0.00
2022-12-01T05:04:25.804Z,0.00
2022-12-01T05:09:25.693Z,0.00
2022-12-01T05:14:25.799Z,0.00
2022-12-01T05:19:25.680Z,0.00
2022-12-01T05:24:25.631Z,0.00
2022-12-01T05:29:28.497Z,0.00
2022-12-01T05:34:25.340Z,0.00
2022-12-01T05:39:25.345Z,0.00
2022-12-01T05:44:25.275Z,0.00
2022-12-01T05:49:25.182Z,0.00
2022-12-01T05:54:25.120Z,0.00
2022-12-01T05:59:26.170Z,0.00
2022-12-01T06:04:25.138Z,0.00
2022-12-01T06:09:25.185Z,0.00
2022-12-01T06:14:24.796Z,0.00
2022-12-01T06:19:24.831Z,0.00
2022-12-01T06:24:24.870Z,0.00
2022-12-01T06:29:27.654Z,0.00
2022-12-01T06:34:24.698Z,0.00
2022-12-01T06:39:24.525Z,0.00
2022-12-01T06:44:24.493Z,0.00
2022-12-01T06:49:24.381Z,0.00
2022-12-01T06:54:24.456Z,0.00
2022-12-01T06:59:24.231Z,0.00
2022-12-01T07:04:24.152Z,0.00
2022-12-01T07:09:32.062Z,5.62
2022-12-01T07:14:24.044Z,5.62
2022-12-01T07:19:24.112Z,5.62
2022-12-01T07:24:23.930Z,5.62
2022-12-01T07:29:27.005Z,11.25
2022-12-01T07:34:23.879Z,16.88
2022-12-01T07:39:23.805Z,16.88
2022-12-01T07:44:23.651Z,22.50
2022-12-01T07:49:24.038Z,22.50
2022-12-01T07:54:23.580Z,33.75
2022-12-01T07:59:23.660Z,39.38
2022-12-01T08:04:23.356Z,33.75
2022-12-01T08:09:25.021Z,39.38
2022-12-01T08:14:23.259Z,33.75
2022-12-01T08:19:24.162Z,39.38
2022-12-01T08:24:23.093Z,45.00
2022-12-01T08:29:26.287Z,39.38
2022-12-01T08:34:22.975Z,45.00
2022-12-01T08:39:22.978Z,50.62
2022-12-01T08:44:23.112Z,56.25
2022-12-01T08:49:22.813Z,56.25
2022-12-01T08:54:22.887Z,56.25
2022-12-01T08:59:22.712Z,67.50
2022-12-01T09:04:22.790Z,67.50
2022-12-01T09:09:22.692Z,61.88
2022-12-01T09:14:22.524Z,61.88
2022-12-01T09:19:25.007Z,67.50
2022-12-01T09:24:22.637Z,61.88
2022-12-01T09:29:25.832Z,61.88
2022-12-01T09:34:22.513Z,73.12
2022-12-01T09:39:24.897Z,84.38
2022-12-01T09:44:22.112Z,84.38
2022-12-01T09:49:22.213Z,90.00
2022-12-01T09:54:22.052Z,106.88
2022-12-01T09:59:22.260Z,106.88
2022-12-01T10:04:21.892Z,112.50
2022-12-01T10:09:21.831Z,106.88
2022-12-01T10:14:21.715Z,118.12
2022-12-01T10:19:21.833Z,118.12
2022-12-01T10:24:21.820Z,123.75
2022-12-01T10:29:24.643Z,135.00
2022-12-01T10:34:21.422Z,118.12
2022-12-01T10:39:21.568Z,140.62
2022-12-01T10:44:22.085Z,129.38
2022-12-01T10:49:21.356Z,129.38
2022-12-01T10:54:21.290Z,157.50
2022-12-01T10:59:21.310Z,112.50
2022-12-01T11:04:21.140Z,135.00
2022-12-01T11:09:25.996Z,123.75
2022-12-01T11:14:22.118Z,106.88
2022-12-01T11:19:26.932Z,118.12
2022-12-01T11:24:22.221Z,106.88
2022-12-01T11:29:23.971Z,106.88
2022-12-01T11:34:21.144Z,106.88
2022-12-01T11:39:20.995Z,123.75
2022-12-01T11:44:50.884Z,112.50
2022-12-01T11:49:21.842Z,118.12
2022-12-01T11:54:20.534Z,129.38
2022-12-01T11:59:20.486Z,129.38
2022-12-01T12:04:20.345Z,101.25
2022-12-01T12:09:20.235Z,118.12
2022-12-01T12:14:20.088Z,95.62
2022-12-01T12:19:22.529Z,95.62
2022-12-01T12:25:31.665Z,95.62
2022-12-01T12:30:31.593Z,78.75
2022-12-01T12:35:31.506Z,78.75
2022-12-01T12:40:31.581Z,90.00
2022-12-01T12:45:31.939Z,78.75
2022-12-01T12:50:31.505Z,73.12
2022-12-01T12:55:31.330Z,61.88
2022-12-01T13:00:31.238Z,61.88
2022-12-01T13:05:31.240Z,61.88
2022-12-01T13:10:31.170Z,56.25
2022-12-01T13:15:34.081Z,61.88
2022-12-01T13:20:30.908Z,61.88
2022-12-01T13:25:31.065Z,61.88
2022-12-01T13:30:30.830Z,67.50
2022-12-01T13:35:30.857Z,61.88
2022-12-01T13:40:30.632Z,61.88
2022-12-01T13:45:30.800Z,56.25
2022-12-01T13:50:30.550Z,50.62
2022-12-01T13:55:30.760Z,45.00
2022-12-01T14:00:30.454Z,33.75
2022-12-01T14:05:38.235Z,28.12
2022-12-01T14:10:30.325Z,22.50
2022-12-01T14:15:33.252Z,22.50
2022-12-01T14:20:30.141Z,16.88
2022-12-01T14:25:30.265Z,16.88
2022-12-01T14:30:29.975Z,16.88
2022-12-01T14:35:30.143Z,11.25
2022-12-01T14:40:29.865Z,5.62
2022-12-01T14:45:29.856Z,5.62
2022-12-01T14:50:29.940Z,5.62
2022-12-01T14:55:29.741Z,0.00
2022-12-01T15:00:29.626Z,0.00
2022-12-01T15:05:29.746Z,0.00
2022-12-01T15:10:29.615Z,0.00
2022-12-01T15:15:32.474Z,0.00
2022-12-01T15:20:29.433Z,0.00
2022-12-01T15:25:29.407Z,0.00
2022-12-01T15:30:29.328Z,0.00
2022-12-01T15:35:29.591Z,0.00
2022-12-01T15:45:30.204Z,0.00
2022-12-01T15:50:29.208Z,0.00
2022-12-01T15:55:29.106Z,0.00
2022-12-01T16:00:28.835Z,0.00
2022-12-01T16:05:28.870Z,0.00
2022-12-01T16:10:29.018Z,0.00
2022-12-01T16:15:32.006Z,0.00
2022-12-01T16:20:28.806Z,0.00
2022-12-01T16:25:28.688Z,0.00
2022-12-01T16:30:28.531Z,0.00
2022-12-01T16:35:28.595Z,0.00
2022-12-01T16:40:28.415Z,0.00
2022-12-01T16:45:51.763Z,0.00
2022-12-01T16:50:28.206Z,0.00
2022-12-01T16:55:28.319Z,0.00
2022-12-01T17:00:28.143Z,0.00
2022-12-01T17:05:28.157Z,0.00
2022-12-01T17:10:27.991Z,0.00
2022-12-01T17:15:31.082Z,0.00
2022-12-01T17:20:28.158Z,0.00
2022-12-01T17:25:27.967Z,0.00
2022-12-01T17:30:27.703Z,0.00
2022-12-01T17:35:27.831Z,0.00
2022-12-01T17:40:27.606Z,0.00
2022-12-01T17:45:35.375Z,0.00
2022-12-01T17:50:35.203Z,0.00
2022-12-01T17:55:27.371Z,0.00
2022-12-01T18:00:27.623Z,0.00
2022-12-01T18:05:27.424Z,0.00
2022-12-01T18:10:27.315Z,0.00
2022-12-01T18:15:34.484Z,0.00
2022-12-01T18:20:27.044Z,0.00
2022-12-01T18:25:27.081Z,0.00
2022-12-01T18:30:27.306Z,0.00
2022-12-01T18:35:31.592Z,0.00
2022-12-01T18:40:28.078Z,0.00
2022-12-01T18:45:26.715Z,0.00
2022-12-01T18:50:27.021Z,0.00
2022-12-01T18:55:26.731Z,0.00
2022-12-01T19:00:26.716Z,0.00
2022-12-01T19:05:26.460Z,0.00
2022-12-01T19:10:26.597Z,0.00
2022-12-01T19:15:29.455Z,0.00
2022-12-01T19:20:26.428Z,0.00
2022-12-01T19:25:26.505Z,0.00
2022-12-01T19:30:26.159Z,0.00
2022-12-01T19:35:26.230Z,0.00
2022-12-01T19:40:26.240Z,0.00
2022-12-01T19:45:26.360Z,0.00
2022-12-01T19:50:26.065Z,0.00
2022-12-01T19:55:26.013Z,0.00
2022-12-01T20:00:25.913Z,0.00
2022-12-01T20:05:25.974Z,0.00
2022-12-01T20:10:26.122Z,0.00
2022-12-01T23:23:20.581Z,0.00
2022-12-01T23:28:20.478Z,0.00
2022-12-01T23:53:27.663Z,0.00
2022-12-01T23:58:27.519Z,0.00
