createdAt,value
2022-08-31T00:03:20.946Z,15.80
2022-08-31T00:08:24.260Z,15.80
2022-08-31T00:13:28.264Z,15.70
2022-08-31T00:18:32.643Z,15.50
2022-08-31T00:23:35.105Z,15.50
2022-08-31T00:28:37.556Z,15.30
2022-08-31T00:33:40.742Z,15.40
2022-08-31T00:38:43.296Z,15.30
2022-08-31T00:43:49.068Z,15.30
2022-08-31T00:49:01.977Z,15.20
2022-08-31T00:54:05.987Z,15.10
2022-08-31T00:59:08.742Z,15.00
2022-08-31T01:04:11.912Z,14.90
2022-08-31T01:09:14.857Z,14.90
2022-08-31T01:14:17.438Z,14.80
2022-08-31T01:19:32.878Z,14.90
2022-08-31T01:24:36.308Z,14.70
2022-08-31T01:29:38.815Z,14.70
2022-08-31T01:34:41.473Z,14.60
2022-08-31T01:39:43.918Z,14.60
2022-08-31T01:44:46.329Z,14.50
2022-08-31T01:49:48.787Z,14.40
2022-08-31T01:54:51.269Z,14.50
2022-08-31T01:59:53.820Z,14.50
2022-08-31T02:05:22.366Z,14.50
2022-08-31T02:10:25.188Z,14.50
2022-08-31T02:15:27.784Z,14.50
2022-08-31T02:20:30.694Z,14.50
2022-08-31T02:25:33.155Z,14.40
2022-08-31T02:30:37.554Z,14.30
2022-08-31T02:35:40.719Z,14.40
2022-08-31T02:40:43.424Z,14.60
2022-08-31T02:45:51.031Z,14.40
2022-08-31T02:51:05.815Z,14.30
2022-08-31T02:56:08.706Z,14.30
2022-08-31T03:01:11.661Z,14.30
2022-08-31T03:06:17.766Z,14.20
2022-08-31T03:11:20.323Z,14.10
2022-08-31T03:16:23.011Z,14.20
2022-08-31T03:21:25.746Z,14.10
2022-08-31T03:26:28.412Z,14.10
2022-08-31T03:31:32.197Z,14.10
2022-08-31T03:36:34.863Z,14.10
2022-08-31T03:41:37.964Z,14.20
2022-08-31T03:46:45.467Z,14.20
2022-08-31T03:51:48.745Z,14.30
2022-08-31T03:56:54.901Z,14.20
2022-08-31T04:01:57.664Z,14.20
2022-08-31T04:07:19.838Z,14.20
2022-08-31T04:12:41.386Z,14.00
2022-08-31T04:17:49.936Z,14.10
2022-08-31T04:23:18.575Z,14.10
2022-08-31T04:28:25.211Z,14.00
2022-08-31T04:33:28.174Z,14.00
2022-08-31T04:38:31.302Z,14.00
2022-08-31T04:43:34.163Z,14.00
2022-08-31T04:48:37.176Z,13.90
2022-08-31T04:53:40.693Z,13.90
2022-08-31T04:58:47.387Z,13.90
2022-08-31T05:03:52.937Z,14.00
2022-08-31T05:08:57.449Z,14.30
2022-08-31T05:14:02.842Z,14.50
2022-08-31T05:19:06.510Z,14.80
2022-08-31T05:24:15.760Z,15.00
2022-08-31T05:29:23.407Z,15.10
2022-08-31T05:34:43.863Z,15.40
2022-08-31T05:39:46.374Z,15.60
2022-08-31T05:44:49.397Z,16.00
2022-08-31T05:49:52.750Z,16.30
2022-08-31T05:54:57.106Z,16.60
2022-08-31T05:59:59.641Z,16.70
2022-08-31T06:05:03.237Z,16.80
2022-08-31T06:10:06.595Z,16.80
2022-08-31T06:15:10.838Z,17.20
2022-08-31T06:20:17.820Z,17.20
2022-08-31T06:25:23.808Z,17.50
2022-08-31T06:30:27.907Z,17.90
2022-08-31T06:35:32.022Z,18.20
2022-08-31T06:40:53.800Z,18.60
2022-08-31T06:46:08.797Z,18.80
2022-08-31T06:51:38.344Z,19.20
2022-08-31T06:56:41.174Z,19.10
2022-08-31T07:02:05.031Z,19.40
2022-08-31T07:07:11.526Z,19.80
2022-08-31T07:12:16.020Z,20.00
2022-08-31T07:17:18.621Z,20.10
2022-08-31T07:22:21.474Z,20.20
2022-08-31T07:27:30.696Z,20.00
2022-08-31T07:32:34.921Z,20.00
2022-08-31T07:37:56.732Z,20.10
2022-08-31T07:43:04.638Z,20.20
2022-08-31T07:48:09.535Z,20.60
2022-08-31T07:53:47.786Z,20.60
2022-08-31T07:59:03.839Z,20.90
2022-08-31T08:04:08.154Z,21.00
2022-08-31T08:09:24.333Z,21.20
2022-08-31T08:14:39.881Z,21.40
2022-08-31T08:20:13.557Z,21.70
2022-08-31T08:25:17.968Z,21.50
2022-08-31T08:30:49.357Z,21.40
2022-08-31T08:36:02.218Z,21.60
2022-08-31T08:41:11.426Z,21.90
2022-08-31T08:46:33.475Z,21.70
2022-08-31T08:51:39.032Z,21.20
2022-08-31T08:56:47.834Z,21.10
2022-08-31T09:01:58.038Z,21.00
2022-08-31T09:07:21.300Z,21.00
2022-08-31T09:12:41.034Z,20.90
2022-08-31T09:18:01.029Z,20.60
2022-08-31T09:23:08.053Z,20.60
2022-08-31T09:28:15.143Z,21.10
2022-08-31T09:33:22.609Z,21.70
2022-08-31T09:38:33.138Z,21.90
2022-08-31T09:43:38.231Z,22.10
2022-08-31T09:48:51.894Z,22.90
2022-08-31T09:54:18.056Z,23.80
2022-08-31T09:59:47.210Z,23.00
2022-08-31T10:05:03.842Z,22.60
2022-08-31T10:10:28.161Z,22.30
2022-08-31T10:15:42.146Z,22.40
2022-08-31T10:20:51.780Z,22.60
2022-08-31T10:26:01.060Z,23.00
2022-08-31T10:31:13.712Z,22.50
2022-08-31T10:36:16.726Z,22.50
2022-08-31T10:41:23.595Z,23.10
2022-08-31T10:46:26.209Z,23.50
2022-08-31T10:51:40.618Z,23.40
2022-08-31T10:56:59.266Z,23.50
2022-08-31T11:02:21.531Z,23.50
2022-08-31T11:07:26.152Z,23.40
2022-08-31T11:12:42.364Z,23.60
2022-08-31T11:18:03.655Z,24.00
2022-08-31T11:23:27.964Z,24.60
2022-08-31T11:28:37.236Z,24.30
2022-08-31T11:34:14.183Z,24.70
2022-08-31T11:39:13.008Z,24.30
2022-08-31T11:44:30.830Z,24.30
2022-08-31T11:49:54.290Z,24.70
2022-08-31T11:55:06.757Z,24.80
2022-08-31T12:00:20.194Z,24.80
2022-08-31T12:05:56.247Z,24.20
2022-08-31T12:11:30.608Z,23.70
2022-08-31T12:16:45.400Z,23.40
2022-08-31T12:22:18.464Z,23.10
2022-08-31T12:27:59.200Z,22.90
2022-08-31T12:33:15.430Z,22.80
2022-08-31T12:38:20.948Z,22.70
2022-08-31T12:43:28.718Z,22.60
2022-08-31T12:48:46.896Z,22.70
2022-08-31T12:53:52.293Z,22.80
2022-08-31T12:59:51.325Z,22.90
2022-08-31T13:04:55.026Z,22.80
2022-08-31T13:10:13.808Z,22.90
2022-08-31T13:15:39.146Z,23.30
2022-08-31T13:20:44.267Z,23.40
2022-08-31T13:25:58.439Z,23.90
2022-08-31T13:31:09.200Z,24.30
2022-08-31T13:36:33.951Z,24.00
2022-08-31T13:41:42.849Z,23.80
2022-08-31T13:47:01.636Z,23.50
2022-08-31T13:52:15.473Z,23.10
2022-08-31T13:57:25.915Z,22.90
2022-08-31T14:02:36.732Z,22.90
2022-08-31T14:07:40.957Z,22.90
2022-08-31T14:12:57.856Z,22.60
2022-08-31T14:18:25.999Z,22.40
2022-08-31T14:23:32.065Z,22.10
2022-08-31T14:28:42.864Z,22.00
2022-08-31T14:33:48.074Z,22.10
2022-08-31T14:38:54.194Z,22.00
2022-08-31T14:44:06.930Z,22.00
2022-08-31T14:49:11.070Z,22.20
2022-08-31T14:54:16.057Z,22.20
2022-08-31T14:59:21.569Z,22.30
2022-08-31T15:04:25.187Z,22.30
2022-08-31T15:09:27.635Z,22.20
2022-08-31T15:14:30.921Z,22.30
2022-08-31T15:19:34.550Z,22.30
2022-08-31T15:24:38.859Z,22.20
2022-08-31T15:29:46.787Z,22.20
2022-08-31T15:34:58.711Z,22.30
2022-08-31T15:40:04.183Z,22.30
2022-08-31T15:45:07.887Z,22.40
2022-08-31T15:50:10.716Z,22.30
2022-08-31T15:55:16.286Z,22.20
2022-08-31T16:00:19.909Z,22.30
2022-08-31T16:05:23.443Z,22.30
2022-08-31T16:10:28.271Z,22.30
2022-08-31T16:15:33.058Z,22.30
2022-08-31T16:20:36.229Z,22.20
2022-08-31T16:25:47.308Z,22.00
2022-08-31T16:30:51.928Z,22.00
2022-08-31T16:35:54.552Z,21.70
2022-08-31T16:41:04.961Z,21.70
2022-08-31T16:46:30.392Z,21.40
2022-08-31T16:51:33.156Z,21.20
2022-08-31T16:56:40.609Z,21.00
2022-08-31T17:01:45.932Z,20.90
2022-08-31T17:06:49.236Z,20.80
2022-08-31T17:11:57.907Z,20.60
2022-08-31T17:17:05.805Z,20.40
2022-08-31T17:22:12.615Z,20.20
2022-08-31T17:27:21.229Z,20.10
2022-08-31T17:32:25.841Z,20.00
2022-08-31T17:37:32.781Z,20.20
2022-08-31T17:42:36.198Z,20.00
2022-08-31T17:47:38.695Z,19.90
2022-08-31T17:52:41.518Z,19.80
2022-08-31T17:57:44.468Z,19.80
2022-08-31T18:02:48.256Z,19.70
2022-08-31T18:07:50.921Z,19.60
2022-08-31T18:12:53.392Z,19.50
2022-08-31T18:17:56.526Z,19.50
2022-08-31T18:22:59.437Z,19.40
2022-08-31T18:28:04.639Z,19.30
2022-08-31T18:33:14.956Z,19.30
2022-08-31T18:38:17.891Z,19.20
2022-08-31T18:43:38.800Z,19.20
2022-08-31T18:48:48.750Z,19.10
2022-08-31T18:53:51.981Z,19.00
2022-08-31T18:58:54.414Z,19.00
2022-08-31T19:03:58.080Z,18.90
2022-08-31T19:09:01.317Z,18.80
2022-08-31T19:14:04.443Z,18.60
2022-08-31T19:19:07.319Z,18.60
2022-08-31T19:24:11.732Z,18.40
2022-08-31T19:29:23.029Z,18.20
2022-08-31T19:34:29.494Z,18.10
2022-08-31T19:39:37.012Z,18.00
2022-08-31T19:45:22.725Z,17.90
2022-08-31T19:50:13.544Z,17.90
2022-08-31T19:55:16.636Z,17.80
2022-08-31T20:00:20.020Z,17.70
2022-08-31T20:05:22.446Z,17.60
2022-08-31T20:10:24.871Z,17.50
2022-08-31T20:15:32.351Z,17.30
2022-08-31T20:20:48.411Z,17.00
2022-08-31T20:25:51.474Z,17.00
2022-08-31T20:30:59.121Z,16.90
2022-08-31T20:36:23.846Z,16.70
2022-08-31T20:41:32.055Z,16.70
2022-08-31T20:46:52.983Z,16.70
2022-08-31T20:51:56.745Z,16.50
2022-08-31T20:57:02.378Z,16.50
2022-08-31T21:02:07.291Z,16.30
2022-08-31T21:07:14.763Z,16.20
2022-08-31T21:12:18.648Z,16.20
2022-08-31T21:17:22.091Z,16.10
2022-08-31T21:22:25.845Z,16.00
2022-08-31T21:27:28.897Z,15.90
2022-08-31T21:32:31.423Z,15.90
2022-08-31T21:37:33.866Z,15.80
2022-08-31T21:42:36.311Z,15.70
2022-08-31T21:47:38.733Z,15.60
2022-08-31T21:52:41.242Z,15.50
2022-08-31T21:57:44.300Z,15.40
2022-08-31T22:02:47.000Z,15.30
2022-08-31T22:07:49.493Z,15.30
2022-08-31T22:12:51.924Z,15.20
2022-08-31T22:18:17.917Z,15.00
2022-08-31T22:23:16.725Z,14.90
2022-08-31T22:28:21.358Z,14.80
2022-08-31T22:33:23.862Z,14.80
2022-08-31T22:38:26.413Z,14.70
2022-08-31T22:43:28.842Z,14.60
2022-08-31T22:48:31.378Z,14.50
2022-08-31T22:53:34.032Z,14.50
2022-08-31T22:58:36.960Z,14.50
2022-08-31T23:03:39.399Z,14.40
2022-08-31T23:08:44.626Z,14.40
2022-08-31T23:13:57.654Z,14.40
2022-08-31T23:19:06.511Z,14.40
2022-08-31T23:24:10.184Z,14.40
2022-08-31T23:29:13.753Z,14.40
2022-08-31T23:34:16.963Z,14.30
2022-08-31T23:39:22.896Z,14.20
2022-08-31T23:44:25.342Z,14.20
2022-08-31T23:49:27.824Z,14.00
2022-08-31T23:54:30.414Z,13.90
2022-08-31T23:59:34.493Z,14.00
