createdAt,value
2019-02-21T00:02:26.387Z,69.60
2019-02-21T00:04:55.899Z,69.72
2019-02-21T00:07:25.443Z,69.85
2019-02-21T00:09:55.454Z,69.96
2019-02-21T00:12:25.133Z,70.06
2019-02-21T00:14:54.630Z,70.20
2019-02-21T00:17:24.157Z,70.43
2019-02-21T00:19:53.647Z,70.71
2019-02-21T00:22:23.184Z,70.97
2019-02-21T00:24:52.694Z,71.20
2019-02-21T00:27:22.246Z,71.41
2019-02-21T00:29:51.752Z,71.55
2019-02-21T00:32:21.251Z,71.67
2019-02-21T00:34:50.769Z,71.74
2019-02-21T00:37:20.283Z,71.82
2019-02-21T00:39:49.790Z,71.81
2019-02-21T00:42:19.295Z,71.82
2019-02-21T00:44:48.827Z,71.75
2019-02-21T00:47:18.347Z,71.72
2019-02-21T00:49:47.839Z,71.64
2019-02-21T00:52:17.366Z,71.55
2019-02-21T00:54:46.866Z,71.49
2019-02-21T00:57:16.752Z,71.42
2019-02-21T00:59:46.268Z,71.35
2019-02-21T01:02:16.002Z,71.33
2019-02-21T01:04:45.502Z,71.31
2019-02-21T01:07:15.175Z,71.32
2019-02-21T01:09:44.696Z,71.32
2019-02-21T01:12:14.199Z,71.22
2019-02-21T01:14:43.725Z,71.17
2019-02-21T01:17:13.228Z,71.12
2019-02-21T01:19:42.990Z,71.07
2019-02-21T01:22:12.506Z,71.06
2019-02-21T01:24:42.029Z,71.03
2019-02-21T01:27:11.537Z,71.02
2019-02-21T01:29:41.043Z,70.99
2019-02-21T01:32:10.971Z,71.02
2019-02-21T01:34:40.483Z,71.01
2019-02-21T01:37:09.988Z,71.04
2019-02-21T01:39:39.505Z,71.07
2019-02-21T01:42:09.014Z,71.16
2019-02-21T01:44:38.531Z,71.15
2019-02-21T01:47:08.108Z,71.13
2019-02-21T01:49:37.639Z,71.09
2019-02-21T01:52:07.136Z,71.04
2019-02-21T01:54:36.641Z,70.97
2019-02-21T01:57:06.158Z,70.91
2019-02-21T01:59:35.665Z,70.86
2019-02-21T02:02:05.177Z,70.81
2019-02-21T02:04:34.675Z,70.75
2019-02-21T02:07:04.462Z,70.68
2019-02-21T02:09:33.979Z,70.58
2019-02-21T02:12:03.482Z,70.47
2019-02-21T02:14:33.006Z,70.40
2019-02-21T02:17:02.511Z,70.36
2019-02-21T02:19:32.029Z,70.32
2019-02-21T02:22:01.868Z,70.22
2019-02-21T02:24:31.460Z,70.17
2019-02-21T02:27:00.969Z,70.07
2019-02-21T02:29:30.466Z,69.98
2019-02-21T02:32:00.025Z,69.88
2019-02-21T02:34:29.530Z,69.82
2019-02-21T02:36:59.057Z,69.78
2019-02-21T02:39:28.552Z,69.76
2019-02-21T02:41:58.066Z,69.76
2019-02-21T02:44:27.573Z,69.74
2019-02-21T02:46:57.083Z,69.69
2019-02-21T02:49:26.608Z,69.68
2019-02-21T02:51:56.115Z,69.67
2019-02-21T02:54:25.669Z,69.71
2019-02-21T02:56:55.317Z,69.76
2019-02-21T02:59:24.857Z,69.82
2019-02-21T03:01:54.361Z,69.84
2019-02-21T03:04:24.193Z,69.86
2019-02-21T03:06:53.733Z,69.89
2019-02-21T03:09:23.236Z,69.95
2019-02-21T03:11:52.763Z,70.03
2019-02-21T03:14:22.279Z,70.08
2019-02-21T03:16:51.817Z,70.11
2019-02-21T03:19:21.330Z,70.14
2019-02-21T03:21:50.833Z,70.21
2019-02-21T03:24:20.352Z,70.28
2019-02-21T03:26:49.863Z,70.27
2019-02-21T03:29:19.569Z,70.25
2019-02-21T03:31:55.084Z,70.16
2019-02-21T03:34:20.329Z,70.10
2019-02-21T03:36:49.829Z,70.07
2019-02-21T03:39:19.348Z,70.05
2019-02-21T03:41:48.868Z,70.02
2019-02-21T03:44:18.376Z,70.06
2019-02-21T03:46:47.894Z,70.10
2019-02-21T03:49:17.415Z,70.17
2019-02-21T03:51:46.933Z,70.23
2019-02-21T03:54:16.947Z,70.21
2019-02-21T03:56:46.601Z,70.25
2019-02-21T03:59:16.385Z,70.32
2019-02-21T04:01:45.979Z,70.44
2019-02-21T04:04:15.495Z,70.62
2019-02-21T04:06:45.011Z,70.75
2019-02-21T04:09:14.946Z,70.89
2019-02-21T04:11:44.448Z,70.93
2019-02-21T04:14:14.301Z,71.01
2019-02-21T04:16:43.825Z,71.20
2019-02-21T04:19:13.344Z,71.33
2019-02-21T04:21:42.861Z,71.53
2019-02-21T04:24:12.366Z,71.65
2019-02-21T04:26:41.868Z,71.74
2019-02-21T04:29:11.402Z,71.87
2019-02-21T04:31:40.908Z,71.92
2019-02-21T04:34:10.431Z,72.00
2019-02-21T04:36:39.952Z,72.08
2019-02-21T04:39:09.485Z,72.22
2019-02-21T04:41:39.025Z,72.39
2019-02-21T04:44:08.550Z,72.53
2019-02-21T04:46:38.074Z,72.75
2019-02-21T04:49:07.578Z,72.95
2019-02-21T04:51:37.097Z,73.24
2019-02-21T04:54:06.606Z,73.44
2019-02-21T04:56:36.131Z,73.63
2019-02-21T04:59:06.738Z,73.81
2019-02-21T05:01:36.433Z,74.02
2019-02-21T05:04:05.976Z,74.20
2019-02-21T05:06:35.523Z,74.36
2019-02-21T05:09:07.535Z,74.49
2019-02-21T05:11:37.172Z,74.70
2019-02-21T05:14:06.695Z,74.83
2019-02-21T05:16:36.212Z,75.06
2019-02-21T05:19:05.725Z,75.19
2019-02-21T05:21:35.261Z,75.33
2019-02-21T05:24:04.759Z,75.53
2019-02-21T05:26:35.932Z,75.75
2019-02-21T05:29:07.077Z,75.96
2019-02-21T05:31:50.311Z,76.27
2019-02-21T05:34:27.621Z,76.69
2019-02-21T05:36:58.812Z,77.08
2019-02-21T05:39:30.791Z,77.40
2019-02-21T05:42:05.375Z,77.71
2019-02-21T05:44:48.079Z,78.04
2019-02-21T05:47:24.842Z,78.43
2019-02-21T05:50:12.131Z,78.77
2019-02-21T05:52:45.747Z,79.03
2019-02-21T05:55:16.917Z,79.13
2019-02-21T05:57:50.553Z,79.28
2019-02-21T06:00:37.662Z,79.45
2019-02-21T06:03:15.690Z,79.54
2019-02-21T06:05:49.275Z,79.48
2019-02-21T06:08:32.421Z,79.66
2019-02-21T06:11:18.156Z,79.95
2019-02-21T06:13:49.723Z,79.89
2019-02-21T06:16:23.565Z,79.84
2019-02-21T06:19:03.393Z,79.94
2019-02-21T06:21:40.429Z,80.05
2019-02-21T06:24:12.975Z,79.99
2019-02-21T06:26:46.761Z,79.92
2019-02-21T06:29:17.898Z,79.93
2019-02-21T06:31:47.428Z,79.91
2019-02-21T06:34:16.961Z,79.87
2019-02-21T06:36:46.464Z,79.87
2019-02-21T06:39:16.002Z,79.91
2019-02-21T06:41:45.507Z,79.85
2019-02-21T06:44:15.015Z,79.78
2019-02-21T06:46:44.545Z,79.67
2019-02-21T06:49:14.064Z,79.60
2019-02-21T06:51:43.598Z,79.57
2019-02-21T06:54:13.181Z,79.53
2019-02-21T06:56:42.686Z,79.49
2019-02-21T06:59:12.205Z,79.36
2019-02-21T07:01:41.719Z,79.21
2019-02-21T07:04:11.249Z,78.95
2019-02-21T07:06:42.573Z,78.62
2019-02-21T07:09:12.105Z,78.33
2019-02-21T07:11:41.610Z,77.98
2019-02-21T07:14:11.151Z,77.65
2019-02-21T07:16:40.704Z,77.44
2019-02-21T07:19:10.933Z,77.17
2019-02-21T07:21:40.668Z,76.84
2019-02-21T07:24:10.226Z,76.61
2019-02-21T07:26:39.789Z,76.35
2019-02-21T07:29:09.360Z,76.11
2019-02-21T07:31:38.877Z,75.82
2019-02-21T07:34:08.384Z,75.53
2019-02-21T07:36:37.913Z,75.32
2019-02-21T07:39:16.895Z,75.11
2019-02-21T07:41:41.564Z,75.06
2019-02-21T07:44:12.431Z,75.10
2019-02-21T07:46:41.413Z,75.03
2019-02-21T07:49:10.936Z,74.89
2019-02-21T07:51:41.503Z,74.84
2019-02-21T07:54:11.145Z,74.66
2019-02-21T07:56:42.207Z,74.39
2019-02-21T07:59:12.309Z,74.15
2019-02-21T08:01:41.897Z,73.84
2019-02-21T08:04:11.602Z,73.64
2019-02-21T08:06:41.192Z,73.51
2019-02-21T08:09:10.915Z,73.67
2019-02-21T08:11:40.466Z,74.12
2019-02-21T08:14:10.129Z,74.42
2019-02-21T08:16:39.828Z,74.76
2019-02-21T08:19:09.420Z,75.07
2019-02-21T08:21:39.037Z,75.37
2019-02-21T08:24:08.793Z,75.58
2019-02-21T08:26:38.376Z,75.84
2019-02-21T08:29:07.927Z,76.25
2019-02-21T08:31:37.513Z,76.62
2019-02-21T08:34:08.735Z,77.17
2019-02-21T08:36:38.310Z,77.40
2019-02-21T08:39:10.091Z,77.77
2019-02-21T08:41:39.769Z,78.10
2019-02-21T08:44:09.351Z,78.29
2019-02-21T08:46:38.923Z,78.46
2019-02-21T08:49:08.484Z,78.75
2019-02-21T08:51:38.034Z,78.93
2019-02-21T08:54:07.642Z,79.16
2019-02-21T08:56:37.181Z,79.26
2019-02-21T08:59:06.738Z,79.16
2019-02-21T09:01:36.471Z,78.99
2019-02-21T09:04:10.479Z,78.83
2019-02-21T09:06:37.520Z,78.73
2019-02-21T09:09:07.592Z,78.78
2019-02-21T09:11:37.258Z,78.90
2019-02-21T09:14:06.816Z,79.09
2019-02-21T09:16:36.518Z,79.06
2019-02-21T09:19:06.184Z,79.00
2019-02-21T09:21:35.741Z,78.95
2019-02-21T09:24:05.548Z,78.88
2019-02-21T09:26:35.101Z,78.90
2019-02-21T09:29:04.831Z,78.91
2019-02-21T09:31:34.452Z,78.91
2019-02-21T09:34:04.301Z,78.94
2019-02-21T09:36:33.885Z,78.82
2019-02-21T09:39:04.717Z,79.03
2019-02-21T09:41:34.286Z,78.87
2019-02-21T09:44:03.844Z,78.74
2019-02-21T09:46:33.438Z,78.53
2019-02-21T09:49:03.169Z,78.51
2019-02-21T09:51:32.859Z,78.41
2019-02-21T09:54:02.443Z,78.14
2019-02-21T09:56:32.003Z,78.01
2019-02-21T09:59:01.587Z,77.73
2019-02-21T10:01:31.172Z,77.23
2019-02-21T10:04:00.763Z,76.82
2019-02-21T10:06:30.345Z,76.59
2019-02-21T10:08:59.909Z,76.36
2019-02-21T10:11:29.843Z,76.11
2019-02-21T10:13:59.474Z,75.73
2019-02-21T10:16:29.488Z,75.25
2019-02-21T10:18:59.073Z,74.79
2019-02-21T10:21:28.634Z,74.28
2019-02-21T10:23:58.230Z,73.54
2019-02-21T10:26:27.818Z,72.54
2019-02-21T10:28:57.402Z,71.32
2019-02-21T10:31:27.037Z,69.90
2019-02-21T10:33:56.621Z,67.95
2019-02-21T10:36:26.259Z,66.57
2019-02-21T10:38:55.830Z,66.17
2019-02-21T10:41:25.408Z,66.75
2019-02-21T10:43:54.968Z,67.53
2019-02-21T10:46:24.646Z,67.96
2019-02-21T10:48:54.214Z,67.84
2019-02-21T10:51:23.816Z,67.86
2019-02-21T10:53:53.384Z,67.44
2019-02-21T10:56:23.008Z,66.49
2019-02-21T10:58:52.665Z,65.61
2019-02-21T11:01:22.226Z,64.77
2019-02-21T11:03:51.881Z,64.20
2019-02-21T11:06:21.441Z,63.49
2019-02-21T11:08:51.660Z,63.01
2019-02-21T11:11:21.224Z,63.23
2019-02-21T11:13:50.789Z,63.39
2019-02-21T11:16:20.391Z,63.30
2019-02-21T11:18:49.945Z,63.29
2019-02-21T11:21:19.549Z,63.38
2019-02-21T11:23:49.125Z,63.81
2019-02-21T11:26:18.688Z,63.99
2019-02-21T11:28:48.273Z,63.94
2019-02-21T11:31:17.852Z,63.88
2019-02-21T11:33:47.432Z,64.02
2019-02-21T11:36:17.017Z,64.00
2019-02-21T11:38:46.619Z,64.06
2019-02-21T11:41:16.273Z,63.85
2019-02-21T11:43:45.842Z,63.38
2019-02-21T11:46:15.538Z,62.90
2019-02-21T11:48:46.642Z,62.65
2019-02-21T11:51:16.234Z,62.75
2019-02-21T11:53:46.132Z,63.12
2019-02-21T11:56:15.928Z,63.61
2019-02-21T11:58:45.686Z,64.09
2019-02-21T12:01:15.250Z,64.26
2019-02-21T12:03:44.847Z,64.66
2019-02-21T12:06:14.435Z,64.67
2019-02-21T12:08:44.029Z,64.60
2019-02-21T12:11:13.653Z,64.55
2019-02-21T12:13:43.223Z,64.60
2019-02-21T12:16:12.804Z,64.62
2019-02-21T12:18:42.453Z,64.60
2019-02-21T12:21:12.114Z,64.49
2019-02-21T12:23:41.720Z,64.30
2019-02-21T12:26:11.487Z,64.23
2019-02-21T12:28:41.061Z,64.32
2019-02-21T12:31:10.625Z,64.45
2019-02-21T12:33:40.225Z,64.53
2019-02-21T12:36:09.852Z,64.45
2019-02-21T12:38:39.458Z,64.37
2019-02-21T12:41:09.397Z,64.24
2019-02-21T12:43:39.072Z,64.12
2019-02-21T12:46:09.019Z,64.02
2019-02-21T12:48:38.600Z,63.93
2019-02-21T12:51:08.188Z,63.94
2019-02-21T12:53:37.763Z,64.04
2019-02-21T12:56:07.353Z,64.09
2019-02-21T12:58:36.944Z,64.21
2019-02-21T13:01:06.533Z,64.29
2019-02-21T13:03:56.147Z,64.34
2019-02-21T13:06:25.736Z,64.42
2019-02-21T13:08:55.317Z,64.56
2019-02-21T13:11:24.965Z,64.67
2019-02-21T13:13:54.534Z,64.78
2019-02-21T13:16:24.100Z,64.82
2019-02-21T13:18:53.691Z,64.75
2019-02-21T13:21:23.256Z,64.66
2019-02-21T13:23:52.847Z,64.50
2019-02-21T13:26:22.408Z,64.20
2019-02-21T13:28:51.987Z,64.02
2019-02-21T13:31:21.555Z,63.81
2019-02-21T13:33:51.133Z,63.51
2019-02-21T13:36:20.703Z,63.12
2019-02-21T13:38:50.271Z,62.78
2019-02-21T13:41:19.850Z,62.67
2019-02-21T13:43:49.414Z,62.56
2019-02-21T13:46:19.003Z,62.57
2019-02-21T13:48:48.558Z,62.61
2019-02-21T13:51:18.130Z,62.70
2019-02-21T13:53:47.705Z,62.81
2019-02-21T13:56:17.294Z,62.93
2019-02-21T13:58:46.893Z,63.10
2019-02-21T14:01:16.461Z,63.15
2019-02-21T14:03:46.123Z,63.33
2019-02-21T14:06:15.756Z,63.50
2019-02-21T14:08:45.346Z,63.67
2019-02-21T14:11:14.930Z,63.81
2019-02-21T14:13:44.525Z,63.96
2019-02-21T14:16:14.117Z,64.08
2019-02-21T14:18:43.692Z,64.25
2019-02-21T14:21:13.267Z,64.51
2019-02-21T14:23:42.829Z,65.03
2019-02-21T14:26:12.397Z,65.52
2019-02-21T14:28:41.983Z,65.97
2019-02-21T14:31:11.532Z,66.47
2019-02-21T14:33:41.302Z,66.91
2019-02-21T14:36:15.551Z,67.56
2019-02-21T14:38:42.274Z,68.27
2019-02-21T14:41:11.829Z,68.96
2019-02-21T14:43:41.383Z,69.70
2019-02-21T14:46:10.975Z,70.30
2019-02-21T14:48:40.539Z,70.96
2019-02-21T14:51:10.127Z,71.63
2019-02-21T14:53:41.400Z,72.09
2019-02-21T14:56:11.012Z,72.56
2019-02-21T14:58:40.603Z,72.83
2019-02-21T15:01:10.399Z,73.05
2019-02-21T15:03:40.002Z,73.41
2019-02-21T15:06:09.556Z,73.55
2019-02-21T15:08:39.148Z,73.49
2019-02-21T15:11:08.724Z,73.69
2019-02-21T15:13:38.284Z,73.92
2019-02-21T15:16:07.874Z,74.11
2019-02-21T15:18:37.445Z,74.26
2019-02-21T15:21:07.038Z,74.35
2019-02-21T15:23:37.131Z,74.47
2019-02-21T15:26:06.932Z,74.61
2019-02-21T15:28:36.712Z,74.66
2019-02-21T15:31:06.259Z,74.79
2019-02-21T15:33:35.815Z,74.91
2019-02-21T15:36:05.459Z,74.89
2019-02-21T15:38:35.057Z,74.95
2019-02-21T15:41:04.679Z,74.95
2019-02-21T15:43:34.244Z,74.78
2019-02-21T15:46:03.858Z,74.68
2019-02-21T15:48:33.407Z,74.58
2019-02-21T15:51:02.994Z,74.62
2019-02-21T15:53:32.574Z,74.62
2019-02-21T15:56:02.192Z,74.64
2019-02-21T15:58:31.778Z,74.64
2019-02-21T16:01:01.344Z,74.78
2019-02-21T16:03:30.933Z,74.88
2019-02-21T16:06:00.497Z,74.90
2019-02-21T16:08:30.137Z,74.96
2019-02-21T16:10:59.717Z,75.05
2019-02-21T16:13:29.458Z,75.17
2019-02-21T16:15:59.116Z,75.28
2019-02-21T16:18:28.684Z,75.38
2019-02-21T16:20:58.323Z,75.47
2019-02-21T16:23:27.924Z,75.53
2019-02-21T16:25:57.513Z,75.57
2019-02-21T16:28:27.076Z,75.61
2019-02-21T16:30:56.674Z,75.64
2019-02-21T16:33:26.239Z,75.67
2019-02-21T16:35:55.805Z,75.70
2019-02-21T16:38:25.392Z,75.77
2019-02-21T16:40:54.960Z,75.83
2019-02-21T16:43:24.559Z,75.87
2019-02-21T16:45:54.261Z,75.88
2019-02-21T16:48:23.919Z,75.92
2019-02-21T16:50:53.484Z,75.98
2019-02-21T16:53:23.062Z,76.02
2019-02-21T16:55:52.658Z,76.04
2019-02-21T16:58:22.218Z,76.06
2019-02-21T17:00:56.534Z,76.13
2019-02-21T17:03:23.174Z,76.21
2019-02-21T17:05:52.859Z,76.24
2019-02-21T17:08:22.432Z,76.32
2019-02-21T17:10:51.990Z,76.40
2019-02-21T17:13:21.585Z,76.40
2019-02-21T17:15:51.150Z,76.40
2019-02-21T17:18:20.731Z,76.36
2019-02-21T17:20:50.296Z,76.34
2019-02-21T17:23:22.739Z,76.35
2019-02-21T17:25:51.258Z,76.37
2019-02-21T17:28:20.882Z,76.36
2019-02-21T17:30:50.547Z,76.39
2019-02-21T17:33:20.120Z,76.41
2019-02-21T17:35:49.690Z,76.41
2019-02-21T17:38:19.261Z,76.40
2019-02-21T17:40:48.907Z,76.46
2019-02-21T17:43:18.751Z,76.49
2019-02-21T17:45:48.320Z,76.44
2019-02-21T17:48:17.901Z,76.47
2019-02-21T17:50:47.458Z,76.52
2019-02-21T17:53:17.043Z,76.54
2019-02-21T17:55:46.610Z,76.55
2019-02-21T17:58:17.286Z,76.74
2019-02-21T18:00:46.958Z,77.25
2019-02-21T18:03:16.530Z,77.74
2019-02-21T18:05:46.199Z,78.17
2019-02-21T18:08:15.788Z,78.64
2019-02-21T18:10:45.728Z,79.15
2019-02-21T18:13:15.293Z,79.67
2019-02-21T18:15:44.857Z,80.31
2019-02-21T18:18:14.512Z,80.90
2019-02-21T18:20:44.078Z,81.70
2019-02-21T18:23:14.065Z,82.31
2019-02-21T18:25:48.350Z,82.84
2019-02-21T18:28:20.327Z,83.51
2019-02-21T18:30:49.918Z,84.09
2019-02-21T18:33:19.555Z,84.65
2019-02-21T18:35:49.143Z,85.10
2019-02-21T18:38:18.702Z,85.60
2019-02-21T18:40:48.274Z,85.98
2019-02-21T18:43:17.860Z,86.28
2019-02-21T18:45:47.432Z,86.69
2019-02-21T18:48:17.108Z,87.16
2019-02-21T18:50:46.667Z,87.54
2019-02-21T18:53:16.225Z,88.03
2019-02-21T18:55:45.807Z,88.40
2019-02-21T18:58:15.379Z,88.83
2019-02-21T19:00:45.146Z,89.23
2019-02-21T19:03:14.706Z,89.64
2019-02-21T19:05:44.270Z,90.05
2019-02-21T19:08:13.845Z,90.34
2019-02-21T19:10:43.415Z,90.66
2019-02-21T19:13:13.007Z,90.98
2019-02-21T19:15:42.564Z,91.25
2019-02-21T19:18:12.160Z,91.49
2019-02-21T19:20:41.782Z,91.87
2019-02-21T19:23:11.493Z,92.11
2019-02-21T19:25:41.133Z,92.37
2019-02-21T19:28:10.766Z,92.48
2019-02-21T19:30:57.757Z,92.63
2019-02-21T19:33:27.458Z,92.74
2019-02-21T19:35:57.034Z,92.68
2019-02-21T19:38:26.962Z,92.81
2019-02-21T19:40:56.599Z,92.96
2019-02-21T19:43:26.178Z,93.06
2019-02-21T19:45:55.746Z,93.15
2019-02-21T19:48:25.363Z,93.26
2019-02-21T19:50:54.917Z,93.40
2019-02-21T19:53:24.478Z,93.45
2019-02-21T19:55:54.198Z,93.49
2019-02-21T19:58:24.899Z,93.61
2019-02-21T20:00:54.805Z,93.77
2019-02-21T20:03:24.456Z,93.87
2019-02-21T20:05:54.017Z,94.13
2019-02-21T20:08:24.017Z,94.29
2019-02-21T20:10:53.715Z,94.46
2019-02-21T20:13:23.606Z,94.57
2019-02-21T20:15:53.409Z,94.70
2019-02-21T20:18:23.210Z,94.84
2019-02-21T20:20:52.880Z,95.02
2019-02-21T20:23:22.441Z,95.08
2019-02-21T20:25:52.000Z,95.20
2019-02-21T20:28:21.698Z,95.32
2019-02-21T20:30:51.258Z,95.42
2019-02-21T20:33:20.812Z,95.53
2019-02-21T20:35:50.612Z,95.67
2019-02-21T20:38:20.162Z,95.66
2019-02-21T20:40:49.726Z,95.70
2019-02-21T20:43:19.319Z,95.78
2019-02-21T20:45:52.936Z,95.86
2019-02-21T20:48:20.171Z,95.93
2019-02-21T20:50:56.968Z,95.94
2019-02-21T20:53:21.045Z,95.96
2019-02-21T20:55:50.866Z,96.08
2019-02-21T20:58:20.429Z,96.04
2019-02-21T21:00:50.057Z,96.08
2019-02-21T21:03:19.701Z,96.19
2019-02-21T21:05:49.265Z,96.32
2019-02-21T21:08:21.088Z,96.38
2019-02-21T21:10:50.185Z,96.45
2019-02-21T21:13:19.734Z,96.47
2019-02-21T21:15:49.776Z,96.61
2019-02-21T21:18:19.358Z,96.70
2019-02-21T21:20:48.908Z,96.75
2019-02-21T21:23:18.600Z,96.87
2019-02-21T21:25:48.162Z,96.94
2019-02-21T21:28:17.790Z,97.00
2019-02-21T21:30:47.437Z,97.01
2019-02-21T21:33:16.997Z,96.99
2019-02-21T21:35:46.550Z,96.97
2019-02-21T21:38:23.747Z,96.92
2019-02-21T21:40:47.429Z,96.81
2019-02-21T21:43:16.985Z,96.70
2019-02-21T21:45:46.557Z,96.69
2019-02-21T21:48:16.196Z,96.70
2019-02-21T21:50:45.749Z,96.53
2019-02-21T21:53:15.423Z,96.47
2019-02-21T21:55:44.977Z,96.32
2019-02-21T21:58:14.540Z,96.26
2019-02-21T22:00:44.325Z,96.22
2019-02-21T22:03:13.950Z,96.13
2019-02-21T22:05:43.508Z,96.04
2019-02-21T22:08:13.278Z,95.96
2019-02-21T22:10:42.855Z,96.05
2019-02-21T22:13:12.588Z,96.13
2019-02-21T22:15:42.262Z,96.33
2019-02-21T22:18:11.829Z,96.41
2019-02-21T22:20:41.402Z,96.52
2019-02-21T22:23:11.008Z,96.64
2019-02-21T22:25:40.539Z,96.80
2019-02-21T22:28:10.118Z,96.94
2019-02-21T22:30:39.677Z,96.98
2019-02-21T22:33:09.348Z,97.05
2019-02-21T22:35:39.037Z,97.18
2019-02-21T22:38:08.620Z,97.24
2019-02-21T22:40:38.266Z,97.39
2019-02-21T22:43:07.815Z,97.45
2019-02-21T22:45:37.407Z,97.51
2019-02-21T22:48:06.962Z,97.57
2019-02-21T22:50:36.529Z,97.63
2019-02-21T22:53:06.117Z,97.84
2019-02-21T22:55:35.739Z,97.94
2019-02-21T22:58:05.325Z,97.91
2019-02-21T23:00:54.443Z,97.87
2019-02-21T23:03:28.382Z,97.88
2019-02-21T23:06:35.787Z,97.81
2019-02-21T23:09:09.302Z,97.86
2019-02-21T23:11:38.936Z,97.74
2019-02-21T23:14:08.722Z,97.81
2019-02-21T23:16:38.442Z,97.82
2019-02-21T23:19:08.057Z,97.80
2019-02-21T23:21:37.641Z,97.75
2019-02-21T23:24:07.526Z,97.70
2019-02-21T23:26:37.089Z,97.69
2019-02-21T23:29:06.783Z,97.71
2019-02-21T23:31:36.353Z,97.72
2019-02-21T23:34:07.637Z,97.71
2019-02-21T23:36:37.344Z,97.70
2019-02-21T23:39:07.455Z,97.68
2019-02-21T23:41:37.012Z,97.72
2019-02-21T23:44:06.574Z,97.70
2019-02-21T23:46:36.290Z,97.73
2019-02-21T23:49:05.935Z,97.70
2019-02-21T23:51:35.509Z,97.67
2019-02-21T23:54:05.061Z,97.60
2019-02-21T23:56:34.718Z,97.60
2019-02-21T23:59:04.345Z,97.58
