createdAt,value
2018-05-27T00:01:49.880Z,4.27
2018-05-27T00:04:18.320Z,4.07
2018-05-27T00:06:46.732Z,4.20
2018-05-27T00:09:15.146Z,4.37
2018-05-27T00:11:43.655Z,4.03
2018-05-27T00:14:12.086Z,5.33
2018-05-27T00:16:40.486Z,4.43
2018-05-27T00:19:09.710Z,4.57
2018-05-27T00:21:38.140Z,4.47
2018-05-27T00:24:06.567Z,4.13
2018-05-27T00:26:35.021Z,4.20
2018-05-27T00:29:03.416Z,4.27
2018-05-27T00:31:31.848Z,4.67
2018-05-27T00:34:00.515Z,4.30
2018-05-27T00:36:28.891Z,4.60
2018-05-27T00:38:57.309Z,4.37
2018-05-27T00:41:25.748Z,4.47
2018-05-27T00:43:54.142Z,4.47
2018-05-27T00:46:22.524Z,4.67
2018-05-27T00:48:51.000Z,4.73
2018-05-27T00:51:19.404Z,4.97
2018-05-27T00:53:59.856Z,4.87
2018-05-27T00:56:28.250Z,4.70
2018-05-27T00:58:56.646Z,4.50
2018-05-27T01:01:26.789Z,5.07
2018-05-27T01:03:55.221Z,3.90
2018-05-27T01:06:23.609Z,3.57
2018-05-27T01:08:52.927Z,4.30
2018-05-27T01:11:21.356Z,4.47
2018-05-27T01:13:49.810Z,4.27
2018-05-27T01:16:18.299Z,4.37
2018-05-27T01:18:46.752Z,4.90
2018-05-27T01:21:15.952Z,4.67
2018-05-27T01:23:45.175Z,4.07
2018-05-27T01:26:13.607Z,4.93
2018-05-27T01:28:42.026Z,5.07
2018-05-27T01:31:11.264Z,5.20
2018-05-27T01:33:39.660Z,5.03
2018-05-27T01:36:08.069Z,4.87
2018-05-27T01:38:36.527Z,4.37
2018-05-27T01:41:04.931Z,4.40
2018-05-27T01:43:34.155Z,4.73
2018-05-27T01:46:03.520Z,5.00
2018-05-27T01:48:31.968Z,4.57
2018-05-27T01:51:00.420Z,4.73
2018-05-27T01:53:28.917Z,4.97
2018-05-27T01:55:57.304Z,4.97
2018-05-27T01:58:25.689Z,4.80
2018-05-27T02:00:54.142Z,4.87
2018-05-27T02:03:22.574Z,4.70
2018-05-27T02:05:50.975Z,5.07
2018-05-27T02:08:19.470Z,5.00
2018-05-27T02:10:47.872Z,4.63
2018-05-27T02:13:16.274Z,4.70
2018-05-27T02:15:44.732Z,4.80
2018-05-27T02:18:13.128Z,4.50
2018-05-27T02:20:41.530Z,4.40
2018-05-27T02:23:10.784Z,5.00
2018-05-27T02:25:39.176Z,4.97
2018-05-27T02:28:07.576Z,4.60
2018-05-27T02:30:36.027Z,4.63
2018-05-27T02:33:04.471Z,5.00
2018-05-27T02:35:33.673Z,4.73
2018-05-27T02:38:02.877Z,4.53
2018-05-27T02:40:32.048Z,4.83
2018-05-27T02:43:00.437Z,5.17
2018-05-27T02:45:28.865Z,5.00
2018-05-27T02:47:57.245Z,4.63
2018-05-27T02:50:25.667Z,4.60
2018-05-27T02:52:54.093Z,5.00
2018-05-27T02:55:22.497Z,4.50
2018-05-27T02:57:52.419Z,4.63
2018-05-27T03:00:20.859Z,4.10
2018-05-27T03:02:50.023Z,4.60
2018-05-27T03:05:18.427Z,4.80
2018-05-27T03:07:47.643Z,4.00
2018-05-27T03:10:16.788Z,4.43
2018-05-27T03:12:45.180Z,4.37
2018-05-27T03:15:13.616Z,4.93
2018-05-27T03:17:42.057Z,4.27
2018-05-27T03:20:10.486Z,4.83
2018-05-27T03:22:38.945Z,4.50
2018-05-27T03:25:07.321Z,4.80
2018-05-27T03:27:35.720Z,5.00
2018-05-27T03:30:04.199Z,4.57
2018-05-27T03:32:32.578Z,4.70
2018-05-27T03:35:00.994Z,4.50
2018-05-27T03:37:30.254Z,5.20
2018-05-27T03:39:58.644Z,4.73
2018-05-27T03:42:27.052Z,5.23
2018-05-27T03:44:55.505Z,5.10
2018-05-27T03:47:23.951Z,4.47
2018-05-27T03:49:53.098Z,4.90
2018-05-27T03:52:21.559Z,5.03
2018-05-27T03:54:49.946Z,4.77
2018-05-27T03:57:18.327Z,4.83
2018-05-27T03:59:46.796Z,4.80
2018-05-27T04:02:15.170Z,4.97
2018-05-27T04:04:56.264Z,4.60
2018-05-27T04:07:37.414Z,5.13
2018-05-27T04:10:06.605Z,4.80
2018-05-27T04:12:35.770Z,5.53
2018-05-27T04:15:04.159Z,5.30
2018-05-27T04:17:32.594Z,4.97
2018-05-27T04:20:00.979Z,4.90
2018-05-27T04:22:29.380Z,4.80
2018-05-27T04:24:57.824Z,5.13
2018-05-27T04:27:26.270Z,4.60
2018-05-27T04:29:55.449Z,4.93
2018-05-27T04:32:23.880Z,5.07
2018-05-27T04:34:52.261Z,4.80
2018-05-27T04:37:20.645Z,4.63
2018-05-27T04:39:49.160Z,5.63
2018-05-27T04:42:17.587Z,5.17
2018-05-27T04:44:46.770Z,4.83
2018-05-27T04:47:15.990Z,4.80
2018-05-27T04:49:45.328Z,5.60
2018-05-27T04:52:13.724Z,5.27
2018-05-27T04:54:42.214Z,5.43
2018-05-27T04:57:11.384Z,5.43
2018-05-27T04:59:39.776Z,4.83
2018-05-27T05:02:08.236Z,5.33
2018-05-27T05:04:36.646Z,5.80
2018-05-27T05:07:05.040Z,5.67
2018-05-27T05:09:33.555Z,5.50
2018-05-27T05:12:02.744Z,5.30
2018-05-27T05:14:31.296Z,5.20
2018-05-27T05:16:59.824Z,5.60
2018-05-27T05:19:28.198Z,5.30
2018-05-27T05:21:56.622Z,5.43
2018-05-27T05:24:25.166Z,5.37
2018-05-27T05:26:54.311Z,5.00
2018-05-27T05:29:22.690Z,5.93
2018-05-27T05:31:51.160Z,5.73
2018-05-27T05:34:19.558Z,5.53
2018-05-27T05:36:47.953Z,5.67
2018-05-27T05:39:16.491Z,5.20
2018-05-27T05:41:44.920Z,5.70
2018-05-27T05:44:14.086Z,5.27
2018-05-27T05:46:42.531Z,5.53
2018-05-27T05:49:10.980Z,5.90
2018-05-27T05:51:40.229Z,5.33
2018-05-27T05:54:08.713Z,5.90
2018-05-27T05:56:37.105Z,5.43
2018-05-27T05:59:05.503Z,6.07
2018-05-27T06:01:35.432Z,5.97
2018-05-27T06:04:04.653Z,5.70
2018-05-27T06:06:33.100Z,6.13
2018-05-27T06:09:01.527Z,5.97
2018-05-27T06:11:30.017Z,6.10
2018-05-27T06:13:58.413Z,6.23
2018-05-27T06:16:26.873Z,6.33
2018-05-27T06:18:55.266Z,5.53
2018-05-27T06:21:23.683Z,5.77
2018-05-27T06:23:52.207Z,5.67
2018-05-27T06:26:21.927Z,5.97
2018-05-27T06:28:50.311Z,5.70
2018-05-27T06:31:18.775Z,5.47
2018-05-27T06:33:47.161Z,5.87
2018-05-27T06:36:15.568Z,6.03
2018-05-27T06:38:44.090Z,5.73
2018-05-27T06:41:12.519Z,6.17
2018-05-27T06:43:40.914Z,5.47
2018-05-27T06:46:09.394Z,5.80
2018-05-27T06:48:37.790Z,5.87
2018-05-27T06:51:06.175Z,6.03
2018-05-27T06:53:34.626Z,5.77
2018-05-27T06:56:03.037Z,5.30
2018-05-27T06:58:31.443Z,6.07
2018-05-27T07:01:00.661Z,6.07
2018-05-27T07:03:29.045Z,5.50
2018-05-27T07:05:57.452Z,5.40
2018-05-27T07:08:25.896Z,5.53
2018-05-27T07:10:54.281Z,5.90
2018-05-27T07:13:22.810Z,5.87
2018-05-27T07:15:51.275Z,5.60
2018-05-27T07:18:19.688Z,5.27
2018-05-27T07:20:48.868Z,5.50
2018-05-27T07:23:17.326Z,5.97
2018-05-27T07:25:45.781Z,5.60
2018-05-27T07:28:14.355Z,5.73
2018-05-27T07:30:43.544Z,5.40
2018-05-27T07:33:11.952Z,5.67
2018-05-27T07:35:40.376Z,5.80
2018-05-27T07:38:08.915Z,6.47
2018-05-27T07:40:37.298Z,5.53
2018-05-27T07:43:06.515Z,5.97
2018-05-27T07:48:09.506Z,6.03
2018-05-27T07:50:38.065Z,6.10
2018-05-27T07:53:06.445Z,6.13
2018-05-27T07:55:34.835Z,5.20
2018-05-27T07:58:03.292Z,5.37
2018-05-27T08:00:32.436Z,5.70
2018-05-27T08:03:00.815Z,6.00
2018-05-27T08:05:29.319Z,6.00
2018-05-27T08:07:57.720Z,6.33
2018-05-27T08:10:26.108Z,5.90
2018-05-27T08:12:54.672Z,6.50
2018-05-27T08:15:23.872Z,5.87
2018-05-27T08:17:53.126Z,6.20
2018-05-27T08:20:21.618Z,6.77
2018-05-27T08:22:50.000Z,5.63
2018-05-27T08:25:18.400Z,5.70
2018-05-27T08:27:46.825Z,6.00
2018-05-27T08:30:15.276Z,6.07
2018-05-27T08:32:44.454Z,4.97
2018-05-27T08:35:12.920Z,5.23
2018-05-27T08:37:41.298Z,5.00
2018-05-27T08:40:09.680Z,4.93
2018-05-27T08:42:38.134Z,5.20
2018-05-27T08:45:06.524Z,5.33
2018-05-27T08:47:34.952Z,4.70
2018-05-27T08:50:03.408Z,5.07
2018-05-27T08:52:31.800Z,5.00
2018-05-27T08:55:00.289Z,4.67
2018-05-27T08:57:29.515Z,4.43
2018-05-27T08:59:58.663Z,4.63
2018-05-27T09:02:27.040Z,4.37
2018-05-27T09:04:55.495Z,4.80
2018-05-27T09:07:24.796Z,4.23
2018-05-27T09:09:53.213Z,4.47
2018-05-27T09:12:21.663Z,4.13
2018-05-27T09:14:50.039Z,3.90
2018-05-27T09:17:18.444Z,4.70
2018-05-27T09:19:46.878Z,4.23
2018-05-27T09:22:15.267Z,3.50
2018-05-27T09:24:43.639Z,4.07
2018-05-27T09:27:12.076Z,3.57
2018-05-27T09:29:40.455Z,3.70
2018-05-27T09:32:08.833Z,3.77
2018-05-27T09:34:38.469Z,3.73
2018-05-27T09:37:07.644Z,3.77
2018-05-27T09:39:36.034Z,3.83
2018-05-27T09:42:04.460Z,4.07
2018-05-27T09:44:32.860Z,3.50
2018-05-27T09:47:01.305Z,3.77
2018-05-27T09:49:30.485Z,4.03
2018-05-27T09:51:58.970Z,3.40
2018-05-27T09:54:27.352Z,3.43
2018-05-27T09:56:56.560Z,3.60
2018-05-27T09:59:24.990Z,3.50
2018-05-27T10:01:53.376Z,3.73
2018-05-27T10:04:21.806Z,3.53
2018-05-27T10:06:50.210Z,3.70
2018-05-27T10:09:18.580Z,3.87
2018-05-27T10:11:47.024Z,3.27
2018-05-27T10:14:17.015Z,3.83
2018-05-27T10:16:46.183Z,3.23
2018-05-27T10:19:14.621Z,3.70
2018-05-27T10:21:43.756Z,3.67
2018-05-27T10:24:12.120Z,3.63
2018-05-27T10:26:40.572Z,3.47
2018-05-27T10:29:09.720Z,3.80
2018-05-27T10:31:38.106Z,3.33
2018-05-27T10:34:06.554Z,3.63
2018-05-27T10:36:34.946Z,3.60
2018-05-27T10:39:03.404Z,3.80
2018-05-27T10:41:31.832Z,3.97
2018-05-27T10:44:00.299Z,3.50
2018-05-27T10:46:28.708Z,3.73
2018-05-27T10:48:57.205Z,3.53
2018-05-27T10:51:26.405Z,3.93
2018-05-27T10:53:55.552Z,3.40
2018-05-27T10:56:23.994Z,3.60
2018-05-27T10:58:53.145Z,3.60
2018-05-27T11:01:21.513Z,3.40
2018-05-27T11:03:49.988Z,3.57
2018-05-27T11:06:18.356Z,3.27
2018-05-27T11:08:46.730Z,3.13
2018-05-27T11:11:15.192Z,4.03
2018-05-27T11:13:43.586Z,3.83
2018-05-27T11:16:11.974Z,3.43
2018-05-27T11:18:40.395Z,2.83
2018-05-27T11:21:08.777Z,3.00
2018-05-27T11:23:37.145Z,3.77
2018-05-27T11:26:05.596Z,3.10
2018-05-27T11:28:33.979Z,3.60
2018-05-27T11:31:02.365Z,2.87
2018-05-27T11:33:30.806Z,3.23
2018-05-27T11:35:59.948Z,2.87
2018-05-27T11:38:28.319Z,2.93
2018-05-27T11:40:56.761Z,3.23
2018-05-27T11:43:25.906Z,3.63
2018-05-27T11:45:55.145Z,3.07
2018-05-27T11:48:24.445Z,3.23
2018-05-27T11:50:52.969Z,2.80
2018-05-27T11:53:21.369Z,3.20
2018-05-27T11:55:49.800Z,3.10
2018-05-27T11:58:18.936Z,3.23
2018-05-27T12:00:47.347Z,3.17
2018-05-27T12:03:15.808Z,3.40
2018-05-27T12:05:44.180Z,2.90
2018-05-27T12:08:12.548Z,2.90
2018-05-27T12:10:40.965Z,3.20
2018-05-27T12:13:09.340Z,3.10
2018-05-27T12:15:37.730Z,2.97
2018-05-27T12:18:06.166Z,3.10
2018-05-27T12:20:34.562Z,2.70
2018-05-27T12:23:03.788Z,2.90
2018-05-27T12:25:33.019Z,3.10
2018-05-27T12:28:01.406Z,3.30
2018-05-27T12:30:30.581Z,3.00
2018-05-27T12:32:59.785Z,3.13
2018-05-27T12:35:28.256Z,2.97
2018-05-27T12:37:56.718Z,3.10
2018-05-27T12:40:25.181Z,2.70
2018-05-27T12:42:53.622Z,3.03
2018-05-27T12:45:21.950Z,3.00
2018-05-27T12:47:50.373Z,2.90
2018-05-27T12:50:19.538Z,2.83
2018-05-27T12:52:47.923Z,3.77
2018-05-27T12:55:17.214Z,3.03
2018-05-27T12:57:45.590Z,3.30
2018-05-27T13:00:13.990Z,3.17
2018-05-27T13:02:42.432Z,2.83
2018-05-27T13:05:10.818Z,3.10
2018-05-27T13:07:39.197Z,2.73
2018-05-27T13:10:08.444Z,3.13
2018-05-27T13:12:37.581Z,3.33
2018-05-27T13:15:05.973Z,3.00
2018-05-27T13:17:34.456Z,3.33
2018-05-27T13:20:02.858Z,3.60
2018-05-27T13:22:32.009Z,3.17
2018-05-27T13:25:00.559Z,2.70
2018-05-27T13:27:29.699Z,3.30
2018-05-27T13:29:58.852Z,3.40
2018-05-27T13:32:28.059Z,3.20
2018-05-27T13:34:56.456Z,2.90
2018-05-27T13:37:24.853Z,2.80
2018-05-27T13:39:54.128Z,3.10
2018-05-27T13:42:22.499Z,3.20
2018-05-27T13:44:51.635Z,3.17
2018-05-27T13:47:20.075Z,3.20
2018-05-27T13:49:49.243Z,2.80
2018-05-27T13:52:18.414Z,2.80
2018-05-27T13:54:46.917Z,2.83
2018-05-27T13:57:15.313Z,3.43
2018-05-27T13:59:44.443Z,3.00
2018-05-27T14:02:12.874Z,3.20
2018-05-27T14:04:41.266Z,3.10
2018-05-27T14:07:10.463Z,3.10
2018-05-27T14:09:39.717Z,2.97
2018-05-27T14:12:08.091Z,3.10
2018-05-27T14:14:36.491Z,3.90
2018-05-27T14:17:04.923Z,3.27
2018-05-27T14:19:34.087Z,3.77
2018-05-27T14:22:02.459Z,3.00
2018-05-27T14:24:30.906Z,2.90
2018-05-27T14:26:59.325Z,2.80
2018-05-27T14:29:27.708Z,3.23
2018-05-27T14:31:56.142Z,3.17
2018-05-27T14:34:24.515Z,3.17
2018-05-27T14:36:52.938Z,2.90
2018-05-27T14:39:21.369Z,3.43
2018-05-27T14:41:49.740Z,2.93
2018-05-27T14:44:18.107Z,3.20
2018-05-27T14:46:47.385Z,2.90
2018-05-27T14:49:15.777Z,3.10
2018-05-27T14:51:44.941Z,2.97
2018-05-27T14:54:13.374Z,2.90
2018-05-27T14:56:41.771Z,3.07
2018-05-27T14:59:10.143Z,2.80
2018-05-27T15:01:38.573Z,3.30
2018-05-27T15:04:07.007Z,3.07
2018-05-27T15:06:36.121Z,3.47
2018-05-27T15:09:06.139Z,3.07
2018-05-27T15:11:34.587Z,3.00
2018-05-27T15:14:02.971Z,3.30
2018-05-27T15:16:31.441Z,3.97
2018-05-27T15:19:00.579Z,3.17
2018-05-27T15:21:28.960Z,3.07
2018-05-27T15:23:57.411Z,2.87
2018-05-27T15:26:25.791Z,3.17
2018-05-27T15:28:54.168Z,3.13
2018-05-27T15:31:22.619Z,3.07
2018-05-27T15:33:50.990Z,3.10
2018-05-27T15:36:19.406Z,2.73
2018-05-27T15:38:48.625Z,3.37
2018-05-27T15:41:17.006Z,3.33
2018-05-27T15:43:45.385Z,3.13
2018-05-27T15:46:13.825Z,3.47
2018-05-27T15:48:42.971Z,3.17
2018-05-27T15:51:11.392Z,3.10
2018-05-27T15:53:39.810Z,3.20
2018-05-27T15:56:08.201Z,3.57
2018-05-27T15:58:36.571Z,3.40
2018-05-27T16:01:05.014Z,2.97
2018-05-27T16:03:33.380Z,3.00
2018-05-27T16:06:01.757Z,3.37
2018-05-27T16:08:30.206Z,5.27
2018-05-27T16:10:58.590Z,3.47
2018-05-27T16:13:26.994Z,3.47
2018-05-27T16:15:55.490Z,3.40
2018-05-27T16:18:24.636Z,3.50
2018-05-27T16:20:53.019Z,3.73
2018-05-27T16:23:21.459Z,3.77
2018-05-27T16:25:50.601Z,3.60
2018-05-27T16:28:18.979Z,3.63
2018-05-27T16:30:47.407Z,2.97
2018-05-27T16:33:15.771Z,3.20
2018-05-27T16:35:44.133Z,3.37
2018-05-27T16:38:12.557Z,4.60
2018-05-27T16:40:40.956Z,3.73
2018-05-27T16:43:09.340Z,3.67
2018-05-27T16:45:37.765Z,3.53
2018-05-27T16:48:06.146Z,3.17
2018-05-27T16:50:34.509Z,3.20
2018-05-27T16:53:03.003Z,3.23
2018-05-27T16:55:31.397Z,3.30
2018-05-27T16:57:59.764Z,2.90
2018-05-27T17:00:28.208Z,3.20
2018-05-27T17:02:56.604Z,3.27
2018-05-27T17:05:24.996Z,3.27
2018-05-27T17:07:54.220Z,3.50
2018-05-27T17:10:23.357Z,3.57
2018-05-27T17:12:51.748Z,3.37
2018-05-27T17:15:20.164Z,3.50
2018-05-27T17:17:48.530Z,2.97
2018-05-27T17:20:16.903Z,3.13
2018-05-27T17:22:45.345Z,3.03
2018-05-27T17:25:13.719Z,3.73
2018-05-27T17:27:42.093Z,3.00
2018-05-27T17:30:10.547Z,3.37
2018-05-27T17:32:38.920Z,3.37
2018-05-27T17:35:08.105Z,3.63
2018-05-27T17:37:36.567Z,3.50
2018-05-27T17:40:04.952Z,3.60
2018-05-27T17:42:33.357Z,3.20
2018-05-27T17:45:01.909Z,3.50
2018-05-27T17:47:30.995Z,3.60
2018-05-27T17:49:59.376Z,3.33
2018-05-27T17:52:27.819Z,3.60
2018-05-27T17:54:56.207Z,3.90
2018-05-27T17:57:24.618Z,3.80
2018-05-27T17:59:53.080Z,3.40
2018-05-27T18:02:21.481Z,3.07
2018-05-27T18:04:49.862Z,2.93
2018-05-27T18:07:18.325Z,3.20
2018-05-27T18:09:46.778Z,3.07
2018-05-27T18:12:15.951Z,3.57
2018-05-27T18:14:45.219Z,3.93
2018-05-27T18:17:13.698Z,3.27
2018-05-27T18:19:42.159Z,5.60
2018-05-27T18:22:10.614Z,4.00
2018-05-27T18:24:39.760Z,5.40
2018-05-27T18:27:08.189Z,4.40
2018-05-27T18:29:36.668Z,3.20
2018-05-27T18:32:05.828Z,3.33
2018-05-27T18:34:34.235Z,5.37
2018-05-27T18:37:03.578Z,5.63
2018-05-27T18:39:32.059Z,7.23
2018-05-27T18:42:00.492Z,4.03
2018-05-27T18:44:28.940Z,4.53
2018-05-27T18:46:57.359Z,3.73
2018-05-27T18:49:25.770Z,6.00
2018-05-27T18:51:54.227Z,5.80
2018-05-27T18:54:23.447Z,5.10
2018-05-27T18:56:51.850Z,3.83
2018-05-27T18:59:20.325Z,5.00
2018-05-27T19:01:49.502Z,4.77
2018-05-27T19:04:17.981Z,3.30
2018-05-27T19:06:46.513Z,3.37
2018-05-27T19:09:16.557Z,10.73
2018-05-27T19:11:45.737Z,7.13
2018-05-27T19:14:14.233Z,11.73
2018-05-27T19:16:42.661Z,6.73
2018-05-27T19:19:11.585Z,6.80
2018-05-27T19:21:40.063Z,6.67
2018-05-27T19:24:08.469Z,9.93
2018-05-27T19:26:36.879Z,6.90
2018-05-27T19:29:05.371Z,6.47
2018-05-27T19:31:33.789Z,6.60
2018-05-27T19:34:03.007Z,4.50
2018-05-27T19:36:32.207Z,4.60
2018-05-27T19:39:01.406Z,4.63
2018-05-27T19:41:29.907Z,4.40
2018-05-27T19:43:58.393Z,4.17
2018-05-27T19:46:26.801Z,4.60
2018-05-27T19:48:55.320Z,3.70
2018-05-27T19:51:24.099Z,4.00
2018-05-27T19:53:52.769Z,3.77
2018-05-27T19:56:21.258Z,3.50
2018-05-27T19:58:50.585Z,3.30
2018-05-27T20:01:19.215Z,3.80
2018-05-27T20:03:47.716Z,3.70
2018-05-27T20:06:16.205Z,3.60
2018-05-27T20:08:44.863Z,3.53
2018-05-27T20:11:13.609Z,3.90
2018-05-27T20:13:42.890Z,3.73
2018-05-27T20:16:11.319Z,3.53
2018-05-27T20:18:39.805Z,4.47
2018-05-27T20:21:08.249Z,3.80
2018-05-27T20:23:36.731Z,4.10
2018-05-27T20:26:05.166Z,4.20
2018-05-27T20:28:33.738Z,3.73
2018-05-27T20:31:02.975Z,3.53
2018-05-27T20:33:31.453Z,4.13
2018-05-27T20:36:00.069Z,3.77
2018-05-27T20:38:30.000Z,3.67
2018-05-27T20:40:58.503Z,3.80
2018-05-27T20:43:26.963Z,3.67
2018-05-27T20:45:55.495Z,3.70
2018-05-27T20:48:24.073Z,3.60
2018-05-27T20:50:52.677Z,4.00
2018-05-27T20:53:21.124Z,3.60
2018-05-27T20:55:49.669Z,3.70
2018-05-27T20:58:18.848Z,3.73
2018-05-27T21:00:47.498Z,14.90
2018-05-27T21:03:16.005Z,6.47
2018-05-27T21:05:44.425Z,5.33
2018-05-27T21:08:12.830Z,4.70
2018-05-27T21:10:41.383Z,7.13
2018-05-27T21:13:10.611Z,4.40
2018-05-27T21:15:39.089Z,3.80
2018-05-27T21:18:07.749Z,3.63
2018-05-27T21:20:36.983Z,4.73
2018-05-27T21:23:06.815Z,3.93
2018-05-27T21:25:35.319Z,4.00
2018-05-27T21:28:03.744Z,3.63
2018-05-27T21:30:32.152Z,3.87
2018-05-27T21:33:00.731Z,4.77
2018-05-27T21:35:29.713Z,4.13
2018-05-27T21:37:58.159Z,3.93
2018-05-27T21:40:26.691Z,4.17
2018-05-27T21:42:55.953Z,3.70
2018-05-27T21:45:24.403Z,3.87
2018-05-27T21:47:53.631Z,3.77
2018-05-27T21:50:22.036Z,3.93
2018-05-27T21:52:50.473Z,3.73
2018-05-27T21:55:19.715Z,3.77
2018-05-27T21:57:48.910Z,3.43
2018-05-27T22:00:17.317Z,3.70
2018-05-27T22:02:45.947Z,4.10
2018-05-27T22:05:14.352Z,3.50
2018-05-27T22:07:42.761Z,3.40
2018-05-27T22:10:11.309Z,3.70
2018-05-27T22:12:39.725Z,3.27
2018-05-27T22:15:08.136Z,3.93
2018-05-27T22:17:37.349Z,3.57
2018-05-27T22:20:05.755Z,4.13
2018-05-27T22:22:34.174Z,3.60
2018-05-27T22:25:02.650Z,3.77
2018-05-27T22:27:31.069Z,3.37
2018-05-27T22:29:59.538Z,3.67
2018-05-27T22:32:28.757Z,3.00
2018-05-27T22:34:57.169Z,3.30
2018-05-27T22:37:25.587Z,3.90
2018-05-27T22:39:54.829Z,3.13
2018-05-27T22:42:23.262Z,3.10
2018-05-27T22:44:51.684Z,3.67
2018-05-27T22:47:20.153Z,3.10
2018-05-27T22:49:49.368Z,3.40
2018-05-27T22:52:17.809Z,3.57
2018-05-27T22:54:46.297Z,3.50
2018-05-27T22:57:15.461Z,3.90
2018-05-27T22:59:44.683Z,3.20
2018-05-27T23:02:13.920Z,3.13
2018-05-27T23:04:43.245Z,3.70
2018-05-27T23:07:11.698Z,3.00
2018-05-27T23:09:40.220Z,3.73
2018-05-27T23:12:08.657Z,3.20
2018-05-27T23:14:37.105Z,3.43
2018-05-27T23:17:06.365Z,3.40
2018-05-27T23:19:34.847Z,3.43
2018-05-27T23:22:03.289Z,3.20
2018-05-27T23:24:31.810Z,2.97
2018-05-27T23:27:00.238Z,3.03
2018-05-27T23:29:28.681Z,2.93
2018-05-27T23:31:57.166Z,3.03
2018-05-27T23:34:25.637Z,2.80
2018-05-27T23:36:54.087Z,3.27
2018-05-27T23:39:22.593Z,3.20
2018-05-27T23:41:51.029Z,2.90
2018-05-27T23:44:19.473Z,3.43
2018-05-27T23:46:49.513Z,2.83
2018-05-27T23:49:17.993Z,3.13
2018-05-27T23:51:46.413Z,3.13
2018-05-27T23:54:14.895Z,3.63
2018-05-27T23:56:43.640Z,2.80
2018-05-27T23:59:12.835Z,3.30
