createdAt,value
2023-03-28T00:01:48.731Z,1.80
2023-03-28T00:04:17.410Z,1.50
2023-03-28T00:06:45.936Z,1.53
2023-03-28T00:09:15.350Z,1.70
2023-03-28T00:11:43.425Z,1.70
2023-03-28T00:14:14.245Z,2.00
2023-03-28T00:16:45.590Z,1.70
2023-03-28T00:19:16.555Z,1.30
2023-03-28T00:21:47.290Z,1.17
2023-03-28T00:24:18.081Z,1.80
2023-03-28T00:26:49.522Z,1.30
2023-03-28T00:29:21.132Z,1.63
2023-03-28T00:31:51.228Z,1.90
2023-03-28T00:34:19.703Z,1.30
2023-03-28T00:36:47.749Z,2.20
2023-03-28T00:39:17.205Z,1.90
2023-03-28T00:41:46.040Z,1.80
2023-03-28T00:44:49.162Z,1.70
2023-03-28T00:47:38.592Z,3.17
2023-03-28T00:50:11.873Z,2.10
2023-03-28T00:52:43.639Z,1.53
2023-03-28T00:55:18.147Z,2.27
2023-03-28T00:57:48.722Z,1.67
2023-03-28T01:00:18.805Z,1.50
2023-03-28T01:02:51.369Z,1.90
2023-03-28T01:05:23.213Z,2.00
2023-03-28T01:07:57.989Z,2.00
2023-03-28T01:10:29.064Z,1.57
2023-03-28T01:12:59.013Z,2.07
2023-03-28T01:15:30.261Z,2.30
2023-03-28T01:18:03.008Z,2.13
2023-03-28T01:21:00.397Z,1.80
2023-03-28T01:24:11.439Z,1.70
2023-03-28T01:26:50.617Z,2.37
2023-03-28T01:29:41.966Z,1.97
2023-03-28T01:33:01.856Z,1.30
2023-03-28T01:36:10.718Z,2.23
2023-03-28T01:38:44.261Z,2.07
2023-03-28T01:41:20.715Z,1.63
2023-03-28T01:43:58.794Z,1.70
2023-03-28T01:46:31.283Z,1.90
2023-03-28T01:49:08.085Z,1.80
2023-03-28T01:51:46.458Z,1.40
2023-03-28T01:54:26.514Z,2.03
2023-03-28T01:57:03.477Z,1.57
2023-03-28T01:59:38.279Z,2.23
2023-03-28T02:02:13.285Z,1.97
2023-03-28T02:04:45.507Z,2.80
2023-03-28T02:07:14.678Z,2.63
2023-03-28T02:09:46.219Z,1.93
2023-03-28T02:12:22.331Z,1.70
2023-03-28T02:14:52.736Z,1.70
2023-03-28T02:17:23.880Z,1.87
2023-03-28T02:19:58.611Z,2.33
2023-03-28T02:22:33.566Z,1.90
2023-03-28T02:25:03.308Z,2.27
2023-03-28T02:27:34.051Z,2.80
2023-03-28T02:30:02.343Z,2.27
2023-03-28T02:32:34.114Z,2.00
2023-03-28T02:35:04.283Z,2.30
2023-03-28T02:37:42.659Z,2.30
2023-03-28T02:40:27.118Z,2.30
2023-03-28T02:43:23.641Z,1.80
2023-03-28T02:46:20.963Z,1.53
2023-03-28T02:49:06.023Z,2.60
2023-03-28T02:51:41.708Z,1.70
2023-03-28T02:54:29.453Z,1.70
2023-03-28T02:57:08.292Z,1.80
2023-03-28T02:59:42.195Z,1.43
2023-03-28T03:02:10.370Z,1.90
2023-03-28T03:04:38.556Z,1.77
2023-03-28T03:07:08.949Z,1.70
2023-03-28T03:09:37.029Z,1.60
2023-03-28T03:12:06.927Z,1.70
2023-03-28T03:14:37.020Z,2.43
2023-03-28T03:17:05.808Z,2.10
2023-03-28T03:19:34.105Z,1.67
2023-03-28T03:22:02.423Z,1.53
2023-03-28T03:24:30.624Z,2.00
2023-03-28T03:26:58.635Z,1.90
2023-03-28T03:29:28.050Z,2.60
2023-03-28T03:32:07.410Z,2.20
2023-03-28T03:34:36.763Z,2.17
2023-03-28T03:37:05.226Z,2.10
2023-03-28T03:39:33.246Z,2.10
2023-03-28T03:42:01.288Z,2.17
2023-03-28T03:44:31.082Z,2.20
2023-03-28T03:46:59.145Z,2.27
2023-03-28T03:49:27.231Z,1.90
2023-03-28T03:51:55.245Z,3.40
2023-03-28T03:54:23.350Z,2.50
2023-03-28T03:56:51.379Z,2.23
2023-03-28T03:59:19.628Z,2.30
2023-03-28T04:01:49.051Z,2.20
2023-03-28T04:04:17.458Z,2.37
2023-03-28T04:06:45.582Z,2.23
2023-03-28T04:09:13.601Z,2.47
2023-03-28T04:11:41.633Z,1.90
2023-03-28T04:14:09.692Z,2.20
2023-03-28T04:16:40.297Z,2.13
2023-03-28T04:19:13.887Z,2.00
2023-03-28T04:21:42.882Z,2.00
2023-03-28T04:24:15.661Z,2.27
2023-03-28T04:26:45.906Z,2.80
2023-03-28T04:29:14.100Z,2.27
2023-03-28T04:31:49.708Z,2.90
2023-03-28T04:34:20.015Z,2.77
2023-03-28T04:36:48.161Z,2.67
2023-03-28T04:39:16.199Z,3.00
2023-03-28T04:41:46.080Z,3.93
2023-03-28T04:44:14.188Z,3.47
2023-03-28T04:46:42.210Z,4.13
2023-03-28T04:49:10.798Z,2.47
2023-03-28T04:51:40.190Z,2.30
2023-03-28T04:54:08.211Z,2.37
2023-03-28T04:56:36.468Z,2.20
2023-03-28T04:59:04.545Z,2.60
2023-03-28T05:01:33.083Z,1.70
2023-03-28T05:04:01.271Z,2.13
2023-03-28T05:06:29.299Z,2.17
2023-03-28T05:08:58.794Z,2.10
2023-03-28T05:11:26.863Z,1.90
2023-03-28T05:13:54.886Z,1.93
2023-03-28T05:16:23.034Z,1.83
2023-03-28T05:18:51.449Z,2.07
2023-03-28T05:21:19.483Z,2.73
2023-03-28T05:23:52.284Z,2.33
2023-03-28T05:26:22.095Z,2.23
2023-03-28T05:28:50.263Z,2.10
2023-03-28T05:31:18.350Z,2.20
2023-03-28T05:33:46.581Z,2.20
2023-03-28T05:36:14.844Z,2.67
2023-03-28T05:38:42.956Z,2.53
2023-03-28T05:41:11.689Z,3.17
2023-03-28T05:43:41.080Z,1.90
2023-03-28T05:46:09.310Z,2.30
2023-03-28T05:48:38.031Z,2.70
2023-03-28T05:51:06.391Z,2.20
2023-03-28T05:53:34.429Z,2.23
2023-03-28T05:56:02.485Z,2.40
2023-03-28T05:58:31.712Z,2.17
2023-03-28T06:01:02.971Z,2.50
2023-03-28T06:03:32.020Z,1.90
2023-03-28T06:06:00.195Z,2.00
2023-03-28T06:08:28.342Z,2.30
2023-03-28T06:11:02.258Z,4.03
2023-03-28T06:13:30.514Z,2.00
2023-03-28T06:15:59.991Z,1.80
2023-03-28T06:18:28.057Z,2.20
2023-03-28T06:20:56.132Z,2.20
2023-03-28T06:23:24.498Z,2.90
2023-03-28T06:25:52.528Z,2.10
2023-03-28T06:28:21.151Z,2.30
2023-03-28T06:30:50.373Z,2.37
2023-03-28T06:33:19.768Z,2.13
2023-03-28T06:35:47.871Z,1.83
2023-03-28T06:38:15.926Z,2.20
2023-03-28T06:40:44.364Z,2.00
2023-03-28T06:43:12.399Z,2.00
2023-03-28T06:45:41.905Z,1.60
2023-03-28T06:48:10.070Z,1.97
2023-03-28T06:50:39.545Z,2.20
2023-03-28T06:53:07.585Z,1.87
2023-03-28T06:55:36.716Z,2.03
2023-03-28T06:58:05.400Z,2.30
2023-03-28T07:00:33.469Z,2.23
2023-03-28T07:03:01.705Z,1.83
2023-03-28T07:05:30.523Z,2.30
2023-03-28T07:08:00.145Z,1.83
2023-03-28T07:10:28.160Z,2.20
2023-03-28T07:12:56.283Z,2.33
2023-03-28T07:15:24.381Z,2.30
2023-03-28T07:17:53.295Z,2.30
2023-03-28T07:20:21.434Z,1.70
2023-03-28T07:22:49.440Z,2.00
2023-03-28T07:25:19.226Z,2.10
2023-03-28T07:27:47.357Z,1.73
2023-03-28T07:30:16.384Z,2.37
2023-03-28T07:32:54.401Z,2.50
2023-03-28T07:35:24.968Z,2.00
2023-03-28T07:37:53.043Z,2.53
2023-03-28T07:40:22.785Z,2.70
2023-03-28T07:42:51.053Z,1.80
2023-03-28T07:45:19.110Z,2.10
2023-03-28T07:47:47.600Z,2.23
2023-03-28T07:50:15.833Z,2.13
2023-03-28T07:52:45.798Z,1.60
2023-03-28T07:55:14.065Z,2.67
2023-03-28T07:57:45.664Z,2.40
2023-03-28T08:00:15.643Z,2.10
2023-03-28T08:02:45.223Z,2.47
2023-03-28T08:05:13.758Z,2.00
2023-03-28T08:07:46.010Z,2.00
2023-03-28T08:10:15.044Z,1.23
2023-03-28T08:12:44.623Z,1.40
2023-03-28T08:15:13.118Z,1.20
2023-03-28T08:17:41.204Z,1.40
2023-03-28T08:20:11.536Z,1.07
2023-03-28T08:22:39.731Z,1.50
2023-03-28T08:25:09.460Z,1.20
2023-03-28T08:27:37.509Z,1.60
2023-03-28T08:30:08.732Z,1.57
2023-03-28T08:32:36.939Z,1.57
2023-03-28T08:35:06.438Z,1.53
2023-03-28T08:37:34.686Z,1.93
2023-03-28T08:40:03.503Z,2.10
2023-03-28T08:42:42.113Z,2.20
2023-03-28T08:45:38.726Z,1.90
2023-03-28T08:48:16.913Z,2.30
2023-03-28T08:50:47.339Z,2.03
2023-03-28T08:53:24.233Z,2.60
2023-03-28T08:55:55.005Z,2.70
2023-03-28T08:58:25.026Z,1.77
2023-03-28T09:00:54.561Z,1.97
2023-03-28T09:03:24.568Z,1.60
2023-03-28T09:05:57.870Z,1.60
2023-03-28T09:08:46.276Z,1.47
2023-03-28T09:11:33.792Z,1.30
2023-03-28T09:14:17.296Z,1.90
2023-03-28T09:16:59.873Z,1.80
2023-03-28T09:19:47.929Z,1.50
2023-03-28T09:22:27.567Z,1.60
2023-03-28T09:25:04.788Z,1.20
2023-03-28T09:27:35.798Z,1.47
2023-03-28T09:30:17.769Z,1.40
2023-03-28T09:32:47.403Z,1.67
2023-03-28T09:35:20.374Z,1.20
2023-03-28T09:37:51.721Z,2.03
2023-03-28T09:40:23.988Z,2.07
2023-03-28T09:43:07.658Z,1.80
2023-03-28T09:45:48.731Z,1.73
2023-03-28T09:48:22.068Z,1.30
2023-03-28T09:50:50.670Z,1.50
2023-03-28T09:53:23.899Z,1.20
2023-03-28T09:56:03.279Z,1.40
2023-03-28T09:58:49.123Z,1.63
2023-03-28T10:01:42.918Z,1.50
2023-03-28T10:04:15.462Z,1.67
2023-03-28T10:06:44.762Z,1.83
2023-03-28T10:09:19.663Z,1.57
2023-03-28T10:11:54.336Z,1.40
2023-03-28T10:14:34.442Z,1.27
2023-03-28T10:17:05.800Z,1.40
2023-03-28T10:19:38.449Z,1.47
2023-03-28T10:22:09.169Z,1.30
2023-03-28T10:24:38.814Z,2.23
2023-03-28T10:27:16.275Z,1.30
2023-03-28T10:29:45.081Z,1.20
2023-03-28T10:32:14.548Z,1.70
2023-03-28T10:34:44.807Z,1.40
2023-03-28T10:37:27.104Z,1.50
2023-03-28T10:40:07.810Z,2.27
2023-03-28T10:42:44.074Z,1.33
2023-03-28T10:45:21.754Z,1.30
2023-03-28T10:47:51.897Z,1.87
2023-03-28T10:50:29.360Z,1.33
2023-03-28T10:53:10.946Z,1.20
2023-03-28T10:55:42.739Z,1.20
2023-03-28T10:58:20.477Z,1.30
2023-03-28T11:00:54.066Z,0.90
2023-03-28T11:03:34.306Z,1.10
2023-03-28T11:06:11.214Z,1.20
2023-03-28T11:08:48.567Z,1.20
2023-03-28T11:11:36.800Z,1.30
2023-03-28T11:14:17.420Z,1.30
2023-03-28T11:16:50.224Z,1.20
2023-03-28T11:19:30.035Z,1.27
2023-03-28T11:22:08.450Z,1.20
2023-03-28T11:24:42.954Z,1.20
2023-03-28T11:27:19.254Z,1.10
2023-03-28T11:29:52.716Z,1.20
2023-03-28T11:32:25.527Z,1.30
2023-03-28T11:35:06.894Z,1.23
2023-03-28T11:37:41.042Z,1.30
2023-03-28T11:40:21.811Z,1.17
2023-03-28T11:42:53.209Z,1.40
2023-03-28T11:45:37.938Z,1.20
2023-03-28T11:48:20.447Z,1.30
2023-03-28T11:50:55.969Z,1.40
2023-03-28T11:53:29.741Z,1.83
2023-03-28T11:56:03.799Z,1.20
2023-03-28T11:58:34.984Z,1.37
2023-03-28T12:01:09.604Z,1.57
2023-03-28T12:03:57.045Z,1.57
2023-03-28T12:06:32.650Z,1.77
2023-03-28T12:09:09.732Z,1.60
2023-03-28T12:11:42.678Z,1.10
2023-03-28T12:14:30.889Z,1.43
2023-03-28T12:16:59.822Z,1.27
2023-03-28T12:19:35.399Z,1.37
2023-03-28T12:22:09.337Z,1.30
2023-03-28T12:24:46.712Z,1.50
2023-03-28T12:27:25.381Z,1.23
2023-03-28T12:29:59.198Z,1.30
2023-03-28T12:32:38.274Z,1.10
2023-03-28T12:35:15.585Z,1.10
2023-03-28T12:37:54.300Z,1.20
2023-03-28T12:40:31.045Z,1.13
2023-03-28T12:43:00.449Z,1.10
2023-03-28T12:45:31.529Z,1.50
2023-03-28T12:48:06.528Z,1.30
2023-03-28T12:50:49.433Z,1.80
2023-03-28T12:53:18.537Z,1.27
2023-03-28T12:55:49.946Z,1.20
2023-03-28T12:58:27.173Z,1.30
2023-03-28T13:01:20.110Z,1.83
2023-03-28T13:03:59.452Z,1.50
2023-03-28T13:06:38.114Z,1.27
2023-03-28T13:09:52.624Z,1.53
2023-03-28T13:12:35.834Z,1.00
2023-03-28T13:15:25.370Z,1.10
2023-03-28T13:18:32.424Z,1.33
2023-03-28T13:21:04.110Z,1.20
2023-03-28T13:23:37.712Z,1.73
2023-03-28T13:26:07.714Z,1.60
2023-03-28T13:28:44.263Z,1.37
2023-03-28T13:31:20.037Z,1.33
2023-03-28T13:33:49.745Z,1.33
2023-03-28T13:36:23.690Z,1.70
2023-03-28T13:39:00.854Z,1.70
2023-03-28T13:41:55.109Z,1.50
2023-03-28T13:44:31.032Z,1.40
2023-03-28T13:46:59.628Z,1.33
2023-03-28T13:49:37.858Z,1.53
2023-03-28T13:52:10.001Z,1.80
2023-03-28T13:54:38.228Z,1.60
2023-03-28T13:57:08.442Z,1.80
2023-03-28T13:59:40.661Z,1.47
2023-03-28T14:02:18.498Z,1.80
2023-03-28T14:04:53.175Z,1.40
2023-03-28T14:07:28.449Z,1.40
2023-03-28T14:09:57.587Z,1.70
2023-03-28T14:12:28.665Z,1.53
2023-03-28T14:14:59.653Z,1.60
2023-03-28T14:17:32.439Z,1.53
2023-03-28T14:20:02.611Z,1.50
2023-03-28T14:22:32.494Z,2.03
2023-03-28T14:25:03.316Z,2.00
2023-03-28T14:27:36.882Z,1.70
2023-03-28T14:30:19.369Z,1.77
2023-03-28T14:32:58.763Z,1.70
2023-03-28T14:35:29.388Z,1.40
2023-03-28T14:37:59.041Z,3.07
2023-03-28T14:40:33.434Z,1.50
2023-03-28T14:43:04.423Z,1.37
2023-03-28T14:45:37.663Z,1.60
2023-03-28T14:48:08.488Z,1.53
2023-03-28T14:50:40.889Z,1.40
2023-03-28T14:53:14.582Z,1.17
2023-03-28T14:55:43.304Z,1.77
2023-03-28T14:58:13.905Z,1.60
2023-03-28T15:00:46.868Z,1.40
2023-03-28T15:03:17.606Z,1.40
2023-03-28T15:05:48.465Z,1.50
2023-03-28T15:08:28.111Z,1.30
2023-03-28T15:10:56.960Z,1.33
2023-03-28T15:13:31.440Z,1.50
2023-03-28T15:16:01.144Z,1.33
2023-03-28T15:18:33.910Z,1.27
2023-03-28T15:21:04.616Z,1.47
2023-03-28T15:23:35.759Z,1.50
2023-03-28T15:26:08.629Z,1.40
2023-03-28T15:28:37.333Z,1.53
2023-03-28T15:31:08.365Z,1.70
2023-03-28T15:33:36.486Z,1.10
2023-03-28T15:36:09.129Z,1.50
2023-03-28T15:38:40.265Z,1.30
2023-03-28T15:41:18.976Z,1.70
2023-03-28T15:44:00.382Z,1.40
2023-03-28T15:46:33.830Z,1.80
2023-03-28T15:49:04.733Z,1.50
2023-03-28T15:51:50.818Z,1.47
2023-03-28T15:54:30.291Z,1.77
2023-03-28T15:57:02.122Z,1.30
2023-03-28T15:59:36.030Z,1.60
2023-03-28T16:02:32.360Z,1.67
2023-03-28T16:05:04.754Z,1.50
2023-03-28T16:07:37.546Z,1.57
2023-03-28T16:10:06.637Z,1.67
2023-03-28T16:12:34.720Z,1.23
2023-03-28T16:15:04.204Z,1.27
2023-03-28T16:17:34.258Z,1.67
2023-03-28T16:20:03.912Z,1.90
2023-03-28T16:22:31.957Z,2.20
2023-03-28T16:24:59.991Z,1.27
2023-03-28T16:27:28.031Z,1.70
2023-03-28T16:29:56.770Z,2.67
2023-03-28T16:32:25.079Z,1.70
2023-03-28T16:34:54.514Z,2.17
2023-03-28T16:37:22.911Z,2.07
2023-03-28T16:39:51.468Z,1.53
2023-03-28T16:42:20.872Z,1.50
2023-03-28T16:44:49.008Z,2.20
2023-03-28T16:47:17.041Z,1.70
2023-03-28T16:49:45.340Z,1.83
2023-03-28T16:52:15.032Z,2.57
2023-03-28T16:54:44.179Z,1.90
2023-03-28T16:57:12.306Z,1.60
2023-03-28T16:59:40.365Z,1.70
2023-03-28T17:02:09.038Z,2.20
2023-03-28T17:04:37.311Z,2.70
2023-03-28T17:07:06.075Z,1.80
2023-03-28T17:09:36.296Z,2.60
2023-03-28T17:12:04.374Z,2.50
2023-03-28T17:14:32.625Z,3.43
2023-03-28T17:17:00.754Z,1.70
2023-03-28T17:19:29.084Z,1.90
2023-03-28T17:21:57.151Z,1.80
2023-03-28T17:24:25.265Z,1.80
2023-03-28T17:26:54.677Z,2.20
2023-03-28T17:29:22.800Z,2.17
2023-03-28T17:31:51.579Z,2.10
2023-03-28T17:34:19.929Z,1.50
2023-03-28T17:36:48.914Z,1.90
2023-03-28T17:39:16.923Z,1.93
2023-03-28T17:41:44.981Z,2.03
2023-03-28T17:44:14.396Z,1.83
2023-03-28T17:46:42.755Z,2.83
2023-03-28T17:49:10.819Z,2.00
2023-03-28T17:51:39.281Z,2.00
2023-03-28T17:54:11.842Z,2.50
2023-03-28T17:56:40.064Z,2.77
2023-03-28T17:59:08.327Z,1.97
2023-03-28T18:01:38.723Z,1.90
2023-03-28T18:04:07.898Z,2.80
2023-03-28T18:06:36.018Z,2.17
2023-03-28T18:09:04.301Z,2.63
2023-03-28T18:11:32.345Z,1.90
2023-03-28T18:14:00.636Z,2.07
2023-03-28T18:16:29.194Z,2.20
2023-03-28T18:18:58.646Z,1.90
2023-03-28T18:21:27.089Z,1.50
2023-03-28T18:23:55.371Z,2.10
2023-03-28T18:26:24.005Z,1.97
2023-03-28T18:28:52.154Z,2.13
2023-03-28T18:31:27.857Z,3.40
2023-03-28T18:33:58.053Z,2.57
2023-03-28T18:36:26.388Z,3.33
2023-03-28T18:38:55.980Z,5.57
2023-03-28T18:41:24.897Z,4.83
2023-03-28T18:43:53.174Z,3.53
2023-03-28T18:46:21.449Z,3.37
2023-03-28T18:48:50.672Z,4.07
2023-03-28T18:51:20.943Z,3.53
2023-03-28T18:53:49.068Z,3.67
2023-03-28T18:56:18.389Z,3.40
2023-03-28T18:58:48.936Z,3.90
2023-03-28T19:01:17.373Z,2.87
2023-03-28T19:03:47.077Z,3.43
2023-03-28T19:06:16.414Z,4.07
2023-03-28T19:08:47.389Z,3.80
2023-03-28T19:11:17.704Z,3.67
2023-03-28T19:13:45.754Z,4.30
2023-03-28T19:16:15.159Z,4.17
2023-03-28T19:18:44.634Z,4.83
2023-03-28T19:21:13.343Z,5.37
2023-03-28T19:23:41.847Z,4.90
2023-03-28T19:26:13.828Z,5.53
2023-03-28T19:28:42.510Z,9.23
2023-03-28T19:31:13.235Z,4.53
2023-03-28T19:33:42.119Z,4.90
2023-03-28T19:36:11.328Z,5.30
2023-03-28T19:38:40.100Z,4.50
2023-03-28T19:41:15.734Z,4.70
2023-03-28T19:43:45.889Z,4.77
2023-03-28T19:46:18.163Z,3.73
2023-03-28T19:48:46.354Z,4.33
2023-03-28T19:51:15.507Z,4.40
2023-03-28T19:53:43.622Z,4.07
2023-03-28T19:56:12.193Z,3.70
2023-03-28T19:58:40.465Z,3.93
2023-03-28T20:01:09.999Z,4.03
2023-03-28T20:03:38.093Z,3.53
2023-03-28T20:06:07.943Z,3.00
2023-03-28T20:08:36.425Z,3.03
2023-03-28T20:11:05.215Z,2.80
2023-03-28T20:13:33.245Z,2.70
2023-03-28T20:16:03.757Z,2.47
2023-03-28T20:18:33.641Z,2.30
2023-03-28T20:21:03.788Z,2.73
2023-03-28T20:23:34.113Z,2.50
2023-03-28T20:26:14.142Z,2.43
2023-03-28T20:28:42.348Z,2.57
2023-03-28T20:31:12.511Z,2.30
2023-03-28T20:33:42.407Z,3.00
2023-03-28T20:36:10.688Z,2.70
2023-03-28T20:38:38.731Z,3.43
2023-03-28T20:41:12.107Z,2.60
2023-03-28T20:43:47.005Z,2.90
2023-03-28T20:46:18.485Z,2.80
2023-03-28T20:48:52.875Z,2.77
2023-03-28T20:51:23.807Z,2.87
2023-03-28T20:53:54.492Z,2.50
2023-03-28T20:56:23.458Z,3.07
2023-03-28T20:58:53.092Z,3.07
2023-03-28T21:01:25.373Z,3.13
2023-03-28T21:03:58.768Z,2.90
2023-03-28T21:06:29.465Z,3.53
2023-03-28T21:09:00.464Z,3.23
2023-03-28T21:11:30.471Z,3.10
2023-03-28T21:14:00.100Z,2.70
2023-03-28T21:16:29.418Z,2.70
2023-03-28T21:18:59.255Z,2.20
2023-03-28T21:21:29.730Z,4.03
2023-03-28T21:23:58.342Z,3.20
2023-03-28T21:26:27.279Z,2.83
2023-03-28T21:28:55.337Z,3.60
2023-03-28T21:31:25.873Z,4.80
2023-03-28T21:33:55.475Z,4.40
2023-03-28T21:36:25.250Z,4.60
2023-03-28T21:38:53.519Z,4.40
2023-03-28T21:41:22.438Z,3.67
2023-03-28T21:43:50.542Z,4.10
2023-03-28T21:46:19.631Z,4.10
2023-03-28T21:48:48.331Z,4.00
2023-03-28T21:51:17.416Z,4.07
2023-03-28T21:53:46.975Z,4.40
2023-03-28T21:56:16.377Z,3.83
2023-03-28T21:58:44.622Z,4.13
2023-03-28T22:01:14.575Z,4.70
2023-03-28T22:03:42.823Z,4.20
2023-03-28T22:06:11.466Z,4.57
2023-03-28T22:08:39.515Z,3.60
2023-03-28T22:11:14.677Z,4.40
2023-03-28T22:13:44.816Z,4.23
2023-03-28T22:16:14.125Z,3.50
2023-03-28T22:18:50.348Z,3.60
2023-03-28T22:21:18.968Z,3.30
2023-03-28T22:23:47.864Z,3.00
2023-03-28T22:26:17.927Z,2.90
2023-03-28T22:28:46.059Z,3.63
2023-03-28T22:31:16.739Z,2.80
2023-03-28T22:33:45.028Z,3.70
2023-03-28T22:36:13.864Z,3.10
2023-03-28T22:38:41.946Z,3.80
2023-03-28T22:41:10.034Z,3.40
2023-03-28T22:43:42.738Z,3.90
2023-03-28T22:46:12.627Z,3.90
2023-03-28T22:48:42.070Z,4.33
2023-03-28T22:51:11.926Z,3.43
2023-03-28T22:53:40.421Z,3.20
2023-03-28T22:56:09.429Z,3.40
2023-03-28T22:58:38.868Z,3.17
2023-03-28T23:01:07.642Z,2.77
2023-03-28T23:03:35.748Z,3.27
2023-03-28T23:06:06.108Z,3.20
2023-03-28T23:08:34.978Z,2.87
2023-03-28T23:11:03.334Z,2.67
2023-03-28T23:13:32.164Z,2.50
2023-03-28T23:16:01.878Z,2.60
2023-03-28T23:18:30.798Z,2.40
2023-03-28T23:20:58.904Z,2.80
2023-03-28T23:23:27.223Z,2.37
2023-03-28T23:25:55.302Z,2.53
2023-03-28T23:28:23.375Z,2.50
2023-03-28T23:30:51.466Z,2.20
2023-03-28T23:33:20.911Z,3.10
2023-03-28T23:35:49.170Z,2.30
2023-03-28T23:38:17.431Z,2.20
2023-03-28T23:40:46.247Z,2.70
2023-03-28T23:43:14.378Z,2.53
2023-03-28T23:45:43.365Z,2.20
2023-03-28T23:48:11.445Z,3.00
2023-03-28T23:50:41.064Z,2.90
2023-03-28T23:53:09.410Z,2.70
2023-03-28T23:55:37.631Z,2.27
2023-03-28T23:58:05.732Z,2.50
