createdAt,value
2023-01-09T00:00:32.994Z,973.76
2023-01-09T00:01:32.968Z,973.76
2023-01-09T00:02:33.003Z,973.69
2023-01-09T00:03:33.012Z,973.71
2023-01-09T00:04:32.941Z,973.66
2023-01-09T00:05:32.924Z,973.65
2023-01-09T00:06:32.917Z,973.66
2023-01-09T00:07:32.896Z,973.75
2023-01-09T00:08:32.916Z,973.69
2023-01-09T00:09:32.913Z,973.62
2023-01-09T00:10:32.876Z,973.64
2023-01-09T00:11:32.862Z,973.70
2023-01-09T00:12:32.846Z,973.61
2023-01-09T00:13:32.884Z,973.70
2023-01-09T00:14:32.832Z,973.69
2023-01-09T00:15:32.818Z,973.71
2023-01-09T00:16:32.892Z,973.69
2023-01-09T00:17:32.839Z,973.65
2023-01-09T00:18:32.800Z,973.64
2023-01-09T00:19:32.795Z,973.68
2023-01-09T00:20:32.779Z,973.64
2023-01-09T00:21:32.743Z,973.62
2023-01-09T00:22:32.746Z,973.68
2023-01-09T00:23:32.760Z,973.65
2023-01-09T00:24:32.761Z,973.65
2023-01-09T00:25:32.718Z,973.60
2023-01-09T00:26:32.717Z,973.63
2023-01-09T00:27:32.704Z,973.65
2023-01-09T00:28:32.733Z,973.61
2023-01-09T00:29:32.676Z,973.58
2023-01-09T00:30:32.733Z,973.58
2023-01-09T00:31:32.639Z,973.60
2023-01-09T00:32:33.641Z,973.48
2023-01-09T00:33:32.637Z,973.54
2023-01-09T00:34:32.607Z,973.62
2023-01-09T00:35:32.607Z,973.52
2023-01-09T00:36:32.597Z,973.56
2023-01-09T00:37:32.587Z,973.50
2023-01-09T00:38:32.598Z,973.49
2023-01-09T00:39:32.564Z,973.52
2023-01-09T00:40:32.552Z,973.59
2023-01-09T00:41:32.548Z,973.51
2023-01-09T00:42:32.577Z,973.55
2023-01-09T00:43:32.546Z,973.51
2023-01-09T00:44:32.523Z,973.48
2023-01-09T00:45:32.533Z,973.49
2023-01-09T00:46:32.468Z,973.48
2023-01-09T00:47:32.517Z,973.57
2023-01-09T00:48:32.507Z,973.46
2023-01-09T00:49:32.473Z,973.55
2023-01-09T00:50:32.452Z,973.53
2023-01-09T00:51:32.450Z,973.53
2023-01-09T00:52:32.500Z,973.48
2023-01-09T00:53:32.469Z,973.46
2023-01-09T00:54:32.423Z,973.55
2023-01-09T00:55:32.408Z,973.49
2023-01-09T00:56:32.400Z,973.52
2023-01-09T00:57:32.379Z,973.43
2023-01-09T00:58:32.418Z,973.51
2023-01-09T00:59:32.372Z,973.57
2023-01-09T01:00:32.345Z,973.45
2023-01-09T01:01:32.539Z,973.51
2023-01-09T01:02:32.436Z,973.36
2023-01-09T01:03:33.367Z,973.50
2023-01-09T01:04:32.319Z,973.40
2023-01-09T01:05:32.304Z,973.44
2023-01-09T01:06:32.287Z,973.44
2023-01-09T01:07:32.289Z,973.44
2023-01-09T01:08:32.285Z,973.44
2023-01-09T01:09:32.249Z,973.41
2023-01-09T01:10:32.254Z,973.36
2023-01-09T01:11:32.281Z,973.40
2023-01-09T01:12:32.233Z,973.43
2023-01-09T01:13:32.232Z,973.43
2023-01-09T01:14:32.196Z,973.39
2023-01-09T01:15:32.213Z,973.36
2023-01-09T01:16:32.199Z,973.41
2023-01-09T01:17:32.177Z,973.40
2023-01-09T01:18:32.180Z,973.40
2023-01-09T01:19:32.165Z,973.43
2023-01-09T01:20:32.160Z,973.44
2023-01-09T01:21:32.118Z,973.42
2023-01-09T01:22:32.139Z,973.32
2023-01-09T01:23:32.149Z,973.38
2023-01-09T01:24:32.151Z,973.42
2023-01-09T01:25:32.103Z,973.47
2023-01-09T01:26:32.104Z,973.41
2023-01-09T01:27:32.070Z,973.44
2023-01-09T01:28:32.070Z,973.47
2023-01-09T01:29:32.052Z,973.38
2023-01-09T01:30:32.069Z,973.41
2023-01-09T01:31:32.065Z,973.39
2023-01-09T01:32:32.024Z,973.40
2023-01-09T01:33:32.011Z,973.42
2023-01-09T01:34:31.987Z,973.41
2023-01-09T01:35:31.989Z,973.44
2023-01-09T01:36:31.974Z,973.39
2023-01-09T01:37:32.007Z,973.48
2023-01-09T01:38:31.947Z,973.36
2023-01-09T01:39:31.977Z,973.49
2023-01-09T01:40:31.973Z,973.44
2023-01-09T01:41:31.935Z,973.41
2023-01-09T01:42:31.977Z,973.38
2023-01-09T01:43:31.931Z,973.37
2023-01-09T01:44:31.898Z,973.40
2023-01-09T01:45:31.875Z,973.35
2023-01-09T01:46:31.880Z,973.33
2023-01-09T01:47:31.875Z,973.33
2023-01-09T01:48:31.882Z,973.30
2023-01-09T01:49:31.862Z,973.45
2023-01-09T01:50:31.881Z,973.35
2023-01-09T01:51:31.852Z,973.34
2023-01-09T01:52:31.827Z,973.33
2023-01-09T01:53:31.815Z,973.23
2023-01-09T01:54:31.800Z,973.37
2023-01-09T01:55:31.815Z,973.27
2023-01-09T01:56:31.771Z,973.28
2023-01-09T01:57:31.769Z,973.31
2023-01-09T01:58:32.765Z,973.27
2023-01-09T01:59:31.745Z,973.17
2023-01-09T02:00:31.755Z,973.21
2023-01-09T02:01:31.792Z,973.21
2023-01-09T02:02:31.801Z,973.19
2023-01-09T02:03:31.771Z,973.18
2023-01-09T02:04:31.708Z,973.20
2023-01-09T02:05:31.688Z,973.20
2023-01-09T02:06:31.669Z,973.13
2023-01-09T02:07:31.655Z,973.09
2023-01-09T02:08:31.620Z,973.12
2023-01-09T02:09:31.644Z,973.14
2023-01-09T02:10:31.627Z,973.08
2023-01-09T02:11:31.620Z,973.07
2023-01-09T02:12:31.613Z,973.12
2023-01-09T02:13:31.593Z,973.13
2023-01-09T02:14:31.602Z,973.10
2023-01-09T02:15:31.577Z,973.16
2023-01-09T02:16:31.566Z,973.08
2023-01-09T02:17:31.570Z,972.96
2023-01-09T02:18:31.570Z,973.04
2023-01-09T02:19:31.553Z,973.07
2023-01-09T02:20:31.525Z,972.97
2023-01-09T02:21:31.526Z,973.02
2023-01-09T02:22:31.508Z,972.99
2023-01-09T02:23:31.502Z,972.91
2023-01-09T02:24:31.488Z,972.82
2023-01-09T02:25:31.492Z,972.84
2023-01-09T02:26:31.468Z,972.85
2023-01-09T02:27:31.460Z,972.80
2023-01-09T02:28:31.445Z,972.75
2023-01-09T02:29:31.463Z,972.75
2023-01-09T02:30:31.421Z,972.74
2023-01-09T02:31:31.460Z,972.73
2023-01-09T02:32:31.444Z,972.81
2023-01-09T02:33:31.403Z,972.70
2023-01-09T02:34:31.392Z,972.69
2023-01-09T02:35:31.372Z,972.58
2023-01-09T02:36:31.359Z,972.65
2023-01-09T02:37:31.370Z,972.69
2023-01-09T02:38:31.333Z,972.60
2023-01-09T02:39:31.353Z,972.59
2023-01-09T02:40:31.329Z,972.60
2023-01-09T02:41:31.321Z,972.57
2023-01-09T02:42:31.310Z,972.58
2023-01-09T02:43:31.285Z,972.53
2023-01-09T02:44:31.281Z,972.54
2023-01-09T02:45:31.325Z,972.53
2023-01-09T02:46:31.251Z,972.59
2023-01-09T02:47:31.242Z,972.54
2023-01-09T02:48:31.261Z,972.62
2023-01-09T02:49:31.241Z,972.54
2023-01-09T02:50:31.259Z,972.55
2023-01-09T02:51:31.216Z,972.55
2023-01-09T02:52:31.203Z,972.55
2023-01-09T02:53:31.191Z,972.54
2023-01-09T02:54:31.199Z,972.54
2023-01-09T02:55:31.166Z,972.59
2023-01-09T02:56:31.160Z,972.54
2023-01-09T02:57:31.147Z,972.59
2023-01-09T02:58:31.142Z,972.47
2023-01-09T02:59:31.146Z,972.48
2023-01-09T03:00:31.107Z,972.56
2023-01-09T03:01:31.148Z,972.48
2023-01-09T03:02:31.191Z,972.57
2023-01-09T03:03:31.101Z,972.53
2023-01-09T03:04:31.090Z,972.49
2023-01-09T03:05:31.063Z,972.48
2023-01-09T03:06:31.072Z,972.52
2023-01-09T03:07:31.061Z,972.48
2023-01-09T03:08:31.025Z,972.42
2023-01-09T03:09:31.054Z,972.43
2023-01-09T03:10:31.033Z,972.40
2023-01-09T03:11:31.001Z,972.51
2023-01-09T03:12:31.006Z,972.40
2023-01-09T03:13:31.014Z,972.52
2023-01-09T03:14:30.965Z,972.40
2023-01-09T03:15:30.970Z,972.39
2023-01-09T03:16:30.980Z,972.34
2023-01-09T03:17:30.964Z,972.40
2023-01-09T03:18:30.943Z,972.34
2023-01-09T03:19:30.959Z,972.36
2023-01-09T03:20:30.914Z,972.33
2023-01-09T03:21:30.897Z,972.30
2023-01-09T03:22:30.912Z,972.41
2023-01-09T03:23:30.905Z,972.34
2023-01-09T03:24:30.896Z,972.40
2023-01-09T03:25:30.875Z,972.42
2023-01-09T03:26:30.830Z,972.36
2023-01-09T03:27:30.873Z,972.41
2023-01-09T03:28:30.817Z,972.47
2023-01-09T03:29:30.829Z,972.50
2023-01-09T03:30:30.818Z,972.43
2023-01-09T03:31:30.815Z,972.45
2023-01-09T03:32:30.794Z,972.42
2023-01-09T03:33:30.789Z,972.48
2023-01-09T03:34:30.819Z,972.43
2023-01-09T03:35:30.765Z,972.41
2023-01-09T03:36:30.761Z,972.44
2023-01-09T03:37:30.762Z,972.44
2023-01-09T03:38:30.761Z,972.53
2023-01-09T03:39:30.768Z,972.55
2023-01-09T03:40:30.724Z,972.50
2023-01-09T03:41:30.680Z,972.56
2023-01-09T03:42:30.680Z,972.52
2023-01-09T03:43:30.691Z,972.56
2023-01-09T03:44:30.675Z,972.59
2023-01-09T03:45:30.717Z,972.53
2023-01-09T03:46:30.710Z,972.54
2023-01-09T03:47:30.626Z,972.60
2023-01-09T03:48:30.631Z,972.53
2023-01-09T03:49:30.621Z,972.53
2023-01-09T03:50:30.634Z,972.57
2023-01-09T03:51:30.605Z,972.56
2023-01-09T03:52:30.591Z,972.52
2023-01-09T03:53:30.598Z,972.64
2023-01-09T03:54:30.586Z,972.59
2023-01-09T03:55:30.557Z,972.55
2023-01-09T03:56:30.557Z,972.54
2023-01-09T03:57:30.534Z,972.59
2023-01-09T03:58:30.533Z,972.61
2023-01-09T03:59:30.567Z,972.68
2023-01-09T04:00:30.517Z,972.66
2023-01-09T04:01:30.661Z,972.79
2023-01-09T04:02:30.500Z,972.69
2023-01-09T04:03:30.582Z,972.75
2023-01-09T04:04:31.097Z,972.75
2023-01-09T04:05:31.479Z,972.72
2023-01-09T04:06:30.466Z,972.78
2023-01-09T04:07:30.435Z,972.78
2023-01-09T04:08:30.439Z,972.80
2023-01-09T04:09:30.417Z,972.71
2023-01-09T04:10:30.454Z,972.81
2023-01-09T04:11:30.406Z,972.67
2023-01-09T04:12:30.424Z,972.55
2023-01-09T04:13:30.406Z,972.64
2023-01-09T04:14:30.393Z,972.67
2023-01-09T04:15:30.392Z,972.62
2023-01-09T04:16:30.403Z,972.69
2023-01-09T04:17:30.335Z,972.75
2023-01-09T04:18:30.340Z,972.71
2023-01-09T04:19:30.365Z,972.87
2023-01-09T04:20:30.334Z,972.86
2023-01-09T04:21:30.306Z,973.00
2023-01-09T04:22:30.293Z,973.12
2023-01-09T04:23:30.273Z,973.07
2023-01-09T04:24:30.266Z,973.09
2023-01-09T04:25:30.282Z,973.16
2023-01-09T04:26:30.254Z,973.26
2023-01-09T04:27:30.263Z,973.33
2023-01-09T04:28:30.213Z,973.28
2023-01-09T04:29:30.202Z,973.35
2023-01-09T04:30:30.237Z,973.33
2023-01-09T04:31:30.281Z,973.29
2023-01-09T04:32:30.177Z,973.30
2023-01-09T04:33:30.179Z,973.32
2023-01-09T04:34:30.162Z,973.32
2023-01-09T04:35:30.179Z,973.25
2023-01-09T04:36:30.149Z,973.28
2023-01-09T04:37:30.144Z,973.31
2023-01-09T04:38:30.100Z,973.42
2023-01-09T04:39:30.121Z,973.39
2023-01-09T04:40:30.146Z,973.44
2023-01-09T04:41:30.099Z,973.44
2023-01-09T04:42:30.069Z,973.43
2023-01-09T04:43:30.093Z,973.31
2023-01-09T04:44:30.058Z,973.34
2023-01-09T04:45:30.151Z,973.33
2023-01-09T04:46:30.059Z,973.45
2023-01-09T04:47:30.037Z,973.35
2023-01-09T04:48:30.056Z,973.36
2023-01-09T04:49:30.027Z,973.38
2023-01-09T04:50:31.446Z,973.32
2023-01-09T04:51:31.011Z,973.35
2023-01-09T04:52:29.998Z,973.30
2023-01-09T04:53:29.958Z,973.35
2023-01-09T04:54:29.962Z,973.38
2023-01-09T04:55:29.990Z,973.50
2023-01-09T04:56:29.943Z,973.55
2023-01-09T04:57:29.937Z,973.60
2023-01-09T04:58:29.918Z,973.58
2023-01-09T04:59:29.907Z,973.61
2023-01-09T05:00:29.912Z,973.63
2023-01-09T05:01:29.978Z,973.64
2023-01-09T05:02:29.870Z,973.69
2023-01-09T05:03:29.856Z,973.72
2023-01-09T05:04:29.915Z,973.79
2023-01-09T05:05:29.846Z,973.82
2023-01-09T05:06:29.832Z,973.74
2023-01-09T05:07:29.825Z,973.76
2023-01-09T05:08:29.832Z,973.83
2023-01-09T05:09:29.814Z,973.77
2023-01-09T05:10:29.821Z,973.85
2023-01-09T05:11:29.799Z,973.94
2023-01-09T05:12:29.786Z,973.84
2023-01-09T05:13:29.767Z,973.96
2023-01-09T05:14:29.797Z,973.98
2023-01-09T05:15:29.755Z,973.99
2023-01-09T05:16:29.819Z,974.03
2023-01-09T05:17:29.705Z,974.10
2023-01-09T05:18:29.715Z,974.11
2023-01-09T05:19:29.728Z,974.13
2023-01-09T05:20:29.736Z,974.20
2023-01-09T05:21:29.711Z,974.21
2023-01-09T05:22:29.680Z,974.18
2023-01-09T05:23:29.680Z,974.14
2023-01-09T05:24:29.676Z,974.11
2023-01-09T05:25:29.664Z,974.14
2023-01-09T05:26:29.649Z,974.31
2023-01-09T05:27:29.625Z,974.27
2023-01-09T05:28:29.630Z,974.27
2023-01-09T05:29:29.621Z,974.30
2023-01-09T05:30:29.629Z,974.33
2023-01-09T05:31:29.636Z,974.33
2023-01-09T05:32:29.616Z,974.36
2023-01-09T05:33:29.580Z,974.38
2023-01-09T05:34:29.571Z,974.37
2023-01-09T05:35:29.578Z,974.38
2023-01-09T05:36:29.544Z,974.44
2023-01-09T05:37:29.563Z,974.37
2023-01-09T05:38:29.546Z,974.49
2023-01-09T05:39:29.533Z,974.44
2023-01-09T05:40:39.574Z,974.47
2023-01-09T05:41:31.495Z,974.48
2023-01-09T05:42:29.501Z,974.42
2023-01-09T05:43:29.483Z,974.54
2023-01-09T05:44:29.456Z,974.59
2023-01-09T05:45:29.533Z,974.67
2023-01-09T05:46:29.453Z,974.71
2023-01-09T05:47:29.423Z,974.72
2023-01-09T05:48:29.431Z,974.65
2023-01-09T05:49:29.416Z,974.69
2023-01-09T05:50:29.427Z,974.69
2023-01-09T05:51:30.408Z,974.76
2023-01-09T05:52:29.391Z,974.82
2023-01-09T05:53:29.385Z,974.72
2023-01-09T05:54:29.371Z,974.75
2023-01-09T05:55:29.336Z,974.77
2023-01-09T05:56:29.355Z,974.84
2023-01-09T05:57:29.351Z,974.86
2023-01-09T05:58:29.332Z,974.88
2023-01-09T05:59:29.326Z,974.91
2023-01-09T06:00:29.300Z,974.96
2023-01-09T06:01:29.365Z,974.88
2023-01-09T06:02:29.386Z,974.99
2023-01-09T06:03:29.314Z,974.92
2023-01-09T06:04:29.236Z,974.99
2023-01-09T06:05:29.249Z,974.98
2023-01-09T06:06:29.228Z,975.07
2023-01-09T06:07:29.236Z,975.00
2023-01-09T06:08:29.273Z,975.00
2023-01-09T06:09:29.209Z,974.94
2023-01-09T06:10:29.204Z,974.99
2023-01-09T06:11:29.204Z,974.94
2023-01-09T06:16:00.116Z,975.09
2023-01-09T06:17:00.048Z,975.13
2023-01-09T06:19:27.216Z,975.09
2023-01-09T06:20:27.292Z,975.07
2023-01-09T06:22:59.905Z,975.18
2023-01-09T06:23:59.881Z,975.22
2023-01-09T06:26:26.763Z,975.23
2023-01-09T06:27:26.705Z,975.24
2023-01-09T06:29:36.371Z,975.35
2023-01-09T06:30:34.449Z,975.21
2023-01-09T06:33:06.843Z,975.35
2023-01-09T06:34:06.895Z,975.41
2023-01-09T06:35:06.928Z,975.26
2023-01-09T06:37:41.144Z,975.34
2023-01-09T06:38:41.099Z,975.43
2023-01-09T06:40:44.875Z,975.30
2023-01-09T06:43:19.318Z,975.33
2023-01-09T06:44:19.157Z,975.21
2023-01-09T06:45:19.333Z,975.25
2023-01-09T06:47:47.180Z,975.35
2023-01-09T06:48:47.187Z,975.26
2023-01-09T06:49:49.699Z,975.34
2023-01-09T06:52:15.643Z,975.37
2023-01-09T06:53:15.566Z,975.37
2023-01-09T06:56:04.675Z,975.35
2023-01-09T06:56:58.419Z,975.50
2023-01-09T06:58:00.173Z,975.42
2023-01-09T06:58:58.365Z,975.54
2023-01-09T07:01:35.378Z,975.63
2023-01-09T07:02:34.695Z,975.56
2023-01-09T07:03:45.931Z,975.51
2023-01-09T07:04:34.626Z,975.50
2023-01-09T07:05:35.124Z,975.52
2023-01-09T07:06:35.377Z,975.51
2023-01-09T07:09:12.375Z,975.55
2023-01-09T07:10:12.431Z,975.58
2023-01-09T07:11:12.457Z,975.55
2023-01-09T07:12:12.378Z,975.64
2023-01-09T07:13:12.427Z,975.63
2023-01-09T07:14:13.700Z,975.66
2023-01-09T07:15:14.715Z,975.70
2023-01-09T07:17:39.041Z,975.79
2023-01-09T07:18:39.000Z,975.76
2023-01-09T07:19:39.019Z,975.74
2023-01-09T07:20:39.059Z,975.77
2023-01-09T07:21:39.042Z,975.84
2023-01-09T07:22:39.034Z,975.83
2023-01-09T07:25:05.770Z,975.90
2023-01-09T07:26:05.786Z,975.93
2023-01-09T07:27:05.740Z,975.94
2023-01-09T07:28:05.750Z,975.92
2023-01-09T07:29:05.884Z,975.90
2023-01-09T07:31:32.639Z,975.95
2023-01-09T07:32:32.570Z,976.08
2023-01-09T07:35:31.914Z,976.14
2023-01-09T07:36:31.970Z,976.08
2023-01-09T07:37:31.924Z,976.21
2023-01-09T07:39:59.160Z,976.23
2023-01-09T07:40:59.048Z,976.27
2023-01-09T14:14:09.838Z,977.48
2023-01-09T14:15:09.809Z,977.67
2023-01-09T14:16:09.831Z,977.67
2023-01-09T14:17:09.778Z,977.49
2023-01-09T14:18:09.787Z,977.59
2023-01-09T14:19:09.764Z,977.62
2023-01-09T14:20:09.759Z,977.63
2023-01-09T14:21:09.738Z,977.71
2023-01-09T14:22:09.741Z,977.62
2023-01-09T14:23:50.200Z,977.62
2023-01-09T14:24:10.706Z,977.60
2023-01-09T14:25:09.776Z,977.64
2023-01-09T14:26:09.686Z,977.52
2023-01-09T14:27:09.681Z,977.62
2023-01-09T14:28:09.677Z,977.59
2023-01-09T14:29:09.653Z,977.67
2023-01-09T14:30:09.672Z,977.64
2023-01-09T14:31:09.638Z,977.69
2023-01-09T14:32:09.625Z,977.67
2023-01-09T14:33:09.616Z,977.71
2023-01-09T14:34:23.218Z,977.68
2023-01-09T14:35:10.620Z,977.69
2023-01-09T14:36:09.582Z,977.69
2023-01-09T14:37:09.683Z,977.79
2023-01-09T14:38:09.563Z,977.75
2023-01-09T14:39:09.555Z,977.70
2023-01-09T14:40:09.600Z,977.75
2023-01-09T14:41:09.529Z,977.83
2023-01-09T14:42:09.518Z,977.85
2023-01-09T14:43:09.525Z,977.85
2023-01-09T14:44:09.507Z,977.95
2023-01-09T14:45:09.501Z,977.93
2023-01-09T14:46:09.673Z,977.90
2023-01-09T14:47:09.468Z,977.97
2023-01-09T14:48:09.458Z,977.96
2023-01-09T14:49:09.464Z,978.05
2023-01-09T14:50:09.586Z,978.01
2023-01-09T14:51:09.425Z,977.99
2023-01-09T14:52:09.420Z,977.98
2023-01-09T14:53:09.410Z,977.97
2023-01-09T14:54:09.402Z,977.97
2023-01-09T14:55:09.531Z,978.08
2023-01-09T14:56:09.443Z,977.97
2023-01-09T14:57:09.364Z,978.03
2023-01-09T14:58:09.384Z,978.00
2023-01-09T14:59:09.346Z,978.10
2023-01-09T15:00:09.468Z,978.08
2023-01-09T15:01:09.380Z,978.08
2023-01-09T15:02:09.412Z,978.06
2023-01-09T15:03:09.323Z,978.09
2023-01-09T15:04:09.295Z,978.10
2023-01-09T15:05:09.388Z,978.13
2023-01-09T15:06:09.289Z,978.09
2023-01-09T15:07:09.301Z,978.12
2023-01-09T15:08:09.268Z,978.03
2023-01-09T15:09:09.304Z,978.09
2023-01-09T15:10:09.335Z,978.14
2023-01-09T15:11:09.233Z,978.12
2023-01-09T15:12:09.208Z,978.07
2023-01-09T15:13:09.196Z,978.09
2023-01-09T15:14:09.184Z,978.15
2023-01-09T15:15:09.169Z,978.21
2023-01-09T15:16:09.249Z,978.14
2023-01-09T15:17:09.158Z,978.09
2023-01-09T15:18:09.204Z,978.12
2023-01-09T15:19:09.130Z,978.12
2023-01-09T15:20:09.150Z,978.20
2023-01-09T15:21:09.124Z,978.13
2023-01-09T15:22:09.101Z,978.13
2023-01-09T15:23:09.088Z,978.10
2023-01-09T15:24:09.079Z,978.19
2023-01-09T15:25:09.068Z,978.21
2023-01-09T15:26:09.123Z,978.34
2023-01-09T15:27:09.044Z,978.31
2023-01-09T15:28:09.031Z,978.25
2023-01-09T15:29:09.026Z,978.39
2023-01-09T15:30:09.015Z,978.41
2023-01-09T15:31:09.018Z,978.36
2023-01-09T15:32:08.992Z,978.44
2023-01-09T15:33:08.978Z,978.38
2023-01-09T15:34:08.991Z,978.48
2023-01-09T15:35:08.961Z,978.47
2023-01-09T15:36:09.014Z,978.37
2023-01-09T15:37:09.055Z,978.37
2023-01-09T15:38:08.930Z,978.39
2023-01-09T15:39:08.919Z,978.51
2023-01-09T15:40:08.910Z,978.59
2023-01-09T15:41:08.915Z,978.69
2023-01-09T15:42:08.895Z,978.78
2023-01-09T15:43:08.878Z,978.72
2023-01-09T15:44:08.866Z,978.65
2023-01-09T15:45:08.856Z,978.63
2023-01-09T15:46:08.975Z,978.61
2023-01-09T15:47:08.857Z,978.64
2023-01-09T15:48:08.820Z,978.77
2023-01-09T15:49:08.811Z,978.78
2023-01-09T15:50:08.813Z,978.80
2023-01-09T15:51:08.803Z,978.81
2023-01-09T15:52:08.781Z,978.87
2023-01-09T15:53:08.777Z,978.88
2023-01-09T15:54:08.768Z,978.83
2023-01-09T15:55:08.750Z,978.92
2023-01-09T15:56:08.810Z,978.92
2023-01-09T15:57:08.727Z,979.00
2023-01-09T15:58:08.726Z,979.03
2023-01-09T15:59:08.709Z,979.14
2023-01-09T16:00:08.699Z,979.15
2023-01-09T16:01:08.714Z,979.25
2023-01-09T16:02:08.684Z,979.20
2023-01-09T16:03:08.664Z,979.19
2023-01-09T16:04:08.660Z,979.33
2023-01-09T16:05:08.716Z,979.32
2023-01-09T16:07:35.759Z,979.40
2023-01-09T16:08:34.100Z,979.49
2023-01-09T16:09:34.080Z,979.56
2023-01-09T16:10:34.072Z,979.43
2023-01-09T16:11:34.073Z,979.51
2023-01-09T16:12:34.061Z,979.59
2023-01-09T16:13:34.084Z,979.46
2023-01-09T16:14:34.036Z,979.50
2023-01-09T16:15:34.016Z,979.55
2023-01-09T16:16:34.087Z,979.57
2023-01-09T16:17:33.995Z,979.58
2023-01-09T16:18:33.985Z,979.54
2023-01-09T16:19:34.052Z,979.58
2023-01-09T16:20:33.969Z,979.62
2023-01-09T16:21:33.973Z,979.54
2023-01-09T16:22:33.948Z,979.48
2023-01-09T16:23:33.951Z,979.55
2023-01-09T16:24:33.929Z,979.64
2023-01-09T16:25:34.046Z,979.50
2023-01-09T16:26:33.930Z,979.63
2023-01-09T16:27:33.917Z,979.57
2023-01-09T16:28:33.897Z,979.66
2023-01-09T16:29:33.891Z,979.61
2023-01-09T16:30:33.876Z,979.63
2023-01-09T16:31:33.885Z,979.65
2023-01-09T16:32:33.849Z,979.74
2023-01-09T16:33:33.842Z,979.73
2023-01-09T16:34:33.843Z,979.69
2023-01-09T16:35:33.830Z,979.77
2023-01-09T16:36:33.881Z,979.72
2023-01-09T16:37:33.851Z,979.81
2023-01-09T16:38:33.788Z,979.78
2023-01-09T16:39:33.868Z,979.82
2023-01-09T16:40:33.779Z,979.94
2023-01-09T16:41:33.760Z,979.87
2023-01-09T16:42:33.767Z,979.86
2023-01-09T16:43:33.749Z,979.88
2023-01-09T16:44:33.740Z,979.89
2023-01-09T16:45:34.766Z,979.91
2023-01-09T16:46:34.245Z,979.88
2023-01-09T16:47:33.764Z,979.97
2023-01-09T16:48:56.912Z,980.00
2023-01-09T16:49:37.197Z,979.95
2023-01-09T16:50:33.667Z,980.01
2023-01-09T16:51:33.675Z,979.98
2023-01-09T16:52:33.834Z,979.99
2023-01-09T16:53:33.735Z,979.99
2023-01-09T16:54:33.629Z,979.99
2023-01-09T16:55:33.642Z,980.11
2023-01-09T16:56:50.719Z,980.15
2023-01-09T16:57:37.865Z,980.11
2023-01-09T16:58:45.608Z,980.02
2023-01-09T16:59:48.867Z,980.08
2023-01-09T17:00:34.678Z,980.12
2023-01-09T17:01:33.616Z,980.14
2023-01-09T17:02:33.595Z,980.19
2023-01-09T17:03:33.533Z,980.22
2023-01-09T17:04:33.519Z,980.25
2023-01-09T17:05:33.505Z,980.21
2023-01-09T17:06:33.507Z,980.32
2023-01-09T17:07:33.520Z,980.32
2023-01-09T17:08:33.493Z,980.32
2023-01-09T17:09:33.478Z,980.40
2023-01-09T17:10:33.473Z,980.39
2023-01-09T17:11:33.484Z,980.37
2023-01-09T17:12:33.447Z,980.39
2023-01-09T17:13:33.421Z,980.40
2023-01-09T17:14:33.413Z,980.35
2023-01-09T17:15:33.408Z,980.47
2023-01-09T17:16:33.397Z,980.42
2023-01-09T17:17:33.393Z,980.44
2023-01-09T17:18:33.368Z,980.39
2023-01-09T17:19:33.355Z,980.55
2023-01-09T17:20:33.379Z,980.45
2023-01-09T17:21:34.320Z,980.45
2023-01-09T17:22:33.332Z,980.51
2023-01-09T17:23:33.317Z,980.47
2023-01-09T17:24:33.301Z,980.48
2023-01-09T17:25:33.293Z,980.63
2023-01-09T17:26:33.282Z,980.61
2023-01-09T17:27:33.309Z,980.63
2023-01-09T17:28:33.264Z,980.60
2023-01-09T17:29:33.254Z,980.64
2023-01-09T17:30:33.313Z,980.63
2023-01-09T17:31:57.836Z,980.56
2023-01-09T17:32:43.777Z,980.63
2023-01-09T17:35:05.651Z,980.65
2023-01-09T17:36:05.634Z,980.67
2023-01-09T17:37:05.743Z,980.63
2023-01-09T17:38:05.618Z,980.64
2023-01-09T17:39:05.590Z,980.68
2023-01-09T17:40:05.567Z,980.72
2023-01-09T17:41:05.577Z,980.74
2023-01-09T17:42:05.586Z,980.87
2023-01-09T17:43:05.570Z,980.86
2023-01-09T17:44:05.566Z,980.87
2023-01-09T17:45:05.526Z,980.87
2023-01-09T17:46:05.704Z,980.82
2023-01-09T17:47:05.521Z,980.84
2023-01-09T17:48:05.514Z,980.92
2023-01-09T17:49:05.495Z,980.94
2023-01-09T17:50:05.476Z,980.93
2023-01-09T17:51:05.532Z,980.94
2023-01-09T17:52:05.497Z,980.97
2023-01-09T17:53:05.520Z,981.00
2023-01-09T17:54:05.433Z,981.00
2023-01-09T17:55:12.245Z,981.03
2023-01-09T17:56:05.427Z,981.11
2023-01-09T17:57:05.400Z,981.12
2023-01-09T17:58:05.408Z,981.12
2023-01-09T17:59:05.510Z,981.19
2023-01-09T18:00:05.449Z,981.16
2023-01-09T18:01:05.409Z,981.24
2023-01-09T18:02:05.509Z,981.30
2023-01-09T18:03:05.365Z,981.33
2023-01-09T18:04:05.327Z,981.30
2023-01-09T18:05:05.317Z,981.34
2023-01-09T18:06:05.309Z,981.34
2023-01-09T18:07:05.315Z,981.37
2023-01-09T18:08:05.297Z,981.43
2023-01-09T18:09:05.279Z,981.40
2023-01-09T18:10:05.261Z,981.40
2023-01-09T18:11:05.278Z,981.34
2023-01-09T18:12:05.283Z,981.33
2023-01-09T18:13:05.249Z,981.34
2023-01-09T18:14:05.234Z,981.53
2023-01-09T18:15:05.234Z,981.58
2023-01-09T18:16:05.313Z,981.48
2023-01-09T18:17:05.216Z,981.43
2023-01-09T18:18:05.242Z,981.46
2023-01-09T18:19:05.185Z,981.56
2023-01-09T18:20:05.181Z,981.56
2023-01-09T18:21:05.163Z,981.56
2023-01-09T18:22:05.156Z,981.59
2023-01-09T18:23:05.151Z,981.57
2023-01-09T18:24:05.173Z,981.55
2023-01-09T18:25:05.139Z,981.62
2023-01-09T18:26:05.163Z,981.59
2023-01-09T18:27:05.123Z,981.66
2023-01-09T18:28:05.131Z,981.66
2023-01-09T18:29:05.106Z,981.75
2023-01-09T18:30:05.642Z,981.68
2023-01-09T18:31:05.076Z,981.70
2023-01-09T18:32:05.102Z,981.72
2023-01-09T18:33:05.047Z,981.73
2023-01-09T18:34:05.042Z,981.77
2023-01-09T18:35:05.030Z,981.80
2023-01-09T18:36:05.020Z,981.83
2023-01-09T18:37:05.087Z,981.82
2023-01-09T18:38:04.995Z,981.76
2023-01-09T18:39:04.996Z,981.84
2023-01-09T18:40:04.977Z,981.90
2023-01-09T18:41:04.969Z,981.84
2023-01-09T18:42:04.948Z,981.88
2023-01-09T18:43:04.962Z,981.92
2023-01-09T18:44:04.940Z,981.91
2023-01-09T18:45:04.924Z,981.96
2023-01-09T18:46:05.052Z,981.98
2023-01-09T18:47:04.917Z,981.98
2023-01-09T18:48:04.888Z,982.00
2023-01-09T18:49:04.884Z,982.05
2023-01-09T18:50:04.902Z,981.97
2023-01-09T18:51:04.858Z,982.03
2023-01-09T18:52:07.372Z,981.98
2023-01-09T18:53:04.832Z,982.06
2023-01-09T18:54:04.837Z,982.01
2023-01-09T18:55:04.855Z,982.10
2023-01-09T18:56:04.877Z,982.08
2023-01-09T18:57:05.747Z,982.12
2023-01-09T18:58:04.779Z,982.08
2023-01-09T18:59:04.894Z,982.06
2023-01-09T19:00:04.761Z,982.12
2023-01-09T19:01:04.768Z,982.09
2023-01-09T19:02:04.736Z,982.08
2023-01-09T19:03:04.747Z,982.17
2023-01-09T19:04:04.807Z,982.04
2023-01-09T19:05:04.705Z,982.09
2023-01-09T19:06:04.698Z,982.14
2023-01-09T19:07:04.680Z,982.14
2023-01-09T19:08:04.796Z,982.11
2023-01-09T19:09:04.679Z,982.16
2023-01-09T19:10:04.720Z,982.20
2023-01-09T19:11:04.646Z,982.18
2023-01-09T19:12:04.632Z,982.30
2023-01-09T19:13:04.622Z,982.31
2023-01-09T19:14:04.803Z,982.33
2023-01-09T19:15:04.596Z,982.42
2023-01-09T19:16:04.653Z,982.48
2023-01-09T19:17:04.580Z,982.40
2023-01-09T19:18:04.573Z,982.45
2023-01-09T19:19:04.581Z,982.57
2023-01-09T19:20:04.561Z,982.56
2023-01-09T19:21:04.539Z,982.66
2023-01-09T19:22:04.540Z,982.57
2023-01-09T19:23:04.520Z,982.62
2023-01-09T19:24:04.527Z,982.59
2023-01-09T19:25:04.502Z,982.65
2023-01-09T19:26:04.490Z,982.67
2023-01-09T19:27:04.479Z,982.64
2023-01-09T19:28:04.475Z,982.67
2023-01-09T19:29:04.479Z,982.68
2023-01-09T19:30:04.463Z,982.73
2023-01-09T19:31:04.451Z,982.67
2023-01-09T19:32:04.432Z,982.81
2023-01-09T19:33:04.436Z,982.75
2023-01-09T19:34:04.423Z,982.73