createdAt,value
2018-01-30T00:00:44.167Z,11.77
2018-01-30T00:03:11.997Z,12.60
2018-01-30T00:05:40.017Z,12.40
2018-01-30T00:08:07.819Z,12.07
2018-01-30T00:10:36.127Z,13.47
2018-01-30T00:13:04.412Z,13.97
2018-01-30T00:15:32.350Z,15.43
2018-01-30T00:18:01.169Z,14.20
2018-01-30T00:20:29.107Z,15.90
2018-01-30T00:22:57.300Z,16.70
2018-01-30T00:25:25.964Z,16.97
2018-01-30T00:27:53.929Z,15.77
2018-01-30T00:30:22.118Z,15.57
2018-01-30T00:32:50.135Z,17.43
2018-01-30T00:35:17.850Z,16.87
2018-01-30T00:37:46.148Z,16.70
2018-01-30T00:40:14.955Z,17.10
2018-01-30T00:42:43.010Z,17.70
2018-01-30T00:45:11.286Z,17.23
2018-01-30T00:47:39.364Z,16.17
2018-01-30T00:50:07.139Z,17.13
2018-01-30T00:52:35.084Z,16.30
2018-01-30T00:55:03.161Z,15.70
2018-01-30T00:57:31.491Z,16.37
2018-01-30T00:59:59.555Z,16.63
2018-01-30T01:02:27.777Z,16.97
2018-01-30T01:04:55.964Z,16.00
2018-01-30T01:07:24.236Z,16.27
2018-01-30T01:09:52.428Z,16.37
2018-01-30T01:12:20.538Z,16.30
2018-01-30T01:14:48.550Z,15.27
2018-01-30T01:17:16.289Z,14.03
2018-01-30T01:19:44.456Z,14.60
2018-01-30T01:22:12.419Z,15.90
2018-01-30T01:24:40.612Z,15.13
2018-01-30T01:27:08.555Z,14.47
2018-01-30T01:29:36.746Z,13.70
2018-01-30T01:32:04.719Z,15.10
2018-01-30T01:34:33.008Z,14.47
2018-01-30T01:37:01.103Z,14.30
2018-01-30T01:39:29.066Z,13.90
2018-01-30T01:41:57.536Z,14.43
2018-01-30T01:44:25.595Z,13.80
2018-01-30T01:46:53.733Z,13.50
2018-01-30T01:49:32.695Z,14.73
2018-01-30T01:52:00.636Z,14.20
2018-01-30T01:54:28.798Z,13.47
2018-01-30T01:56:57.650Z,13.57
2018-01-30T01:59:25.404Z,13.73
2018-01-30T02:01:54.145Z,13.63
2018-01-30T02:04:22.209Z,13.97
2018-01-30T02:06:50.377Z,13.57
2018-01-30T02:09:18.593Z,13.70
2018-01-30T02:11:46.974Z,13.77
2018-01-30T02:14:15.124Z,14.83
2018-01-30T02:16:43.420Z,13.90
2018-01-30T02:19:11.654Z,13.53
2018-01-30T02:21:39.744Z,13.40
2018-01-30T02:24:07.712Z,12.07
2018-01-30T02:26:36.013Z,13.50
2018-01-30T02:29:04.142Z,13.07
2018-01-30T02:31:32.235Z,13.17
2018-01-30T02:34:00.397Z,12.40
2018-01-30T02:36:28.390Z,12.03
2018-01-30T02:38:56.367Z,12.20
2018-01-30T02:41:24.761Z,13.00
2018-01-30T02:43:52.524Z,12.10
2018-01-30T02:46:20.352Z,10.83
2018-01-30T02:48:48.116Z,11.90
2018-01-30T02:51:16.532Z,12.37
2018-01-30T02:53:44.675Z,11.90
2018-01-30T02:56:12.640Z,11.80
2018-01-30T02:58:40.504Z,11.63
2018-01-30T03:01:08.482Z,11.60
2018-01-30T03:03:36.768Z,11.07
2018-01-30T03:06:05.144Z,11.13
2018-01-30T03:08:33.193Z,11.17
2018-01-30T03:11:01.992Z,11.33
2018-01-30T03:13:30.283Z,10.77
2018-01-30T03:15:58.669Z,11.30
2018-01-30T03:18:27.038Z,11.50
2018-01-30T03:20:55.324Z,11.50
2018-01-30T03:23:23.270Z,10.47
2018-01-30T03:25:51.278Z,10.43
2018-01-30T03:28:19.037Z,10.47
2018-01-30T03:30:47.093Z,10.97
2018-01-30T03:33:15.350Z,11.07
2018-01-30T03:35:43.290Z,10.97
2018-01-30T03:38:11.627Z,10.43
2018-01-30T03:40:39.994Z,10.40
2018-01-30T03:43:08.144Z,9.73
2018-01-30T03:45:36.301Z,10.13
2018-01-30T03:48:04.212Z,11.00
2018-01-30T03:50:32.659Z,11.03
2018-01-30T03:53:00.954Z,10.33
2018-01-30T03:55:29.023Z,10.10
2018-01-30T03:57:57.153Z,10.63
2018-01-30T04:00:25.344Z,10.37
2018-01-30T04:02:54.236Z,10.77
2018-01-30T04:05:22.427Z,10.40
2018-01-30T04:07:50.166Z,10.00
2018-01-30T04:10:18.131Z,10.33
2018-01-30T04:12:45.836Z,10.57
2018-01-30T04:15:13.609Z,10.17
2018-01-30T04:17:41.977Z,9.63
2018-01-30T04:20:10.171Z,10.70
2018-01-30T04:22:38.416Z,10.47
2018-01-30T04:25:06.684Z,9.80
2018-01-30T04:27:34.742Z,10.10
2018-01-30T04:30:03.867Z,10.10
2018-01-30T04:32:31.998Z,10.47
2018-01-30T04:35:00.264Z,9.80
2018-01-30T04:37:28.393Z,10.77
2018-01-30T04:39:57.678Z,10.23
2018-01-30T04:42:25.456Z,10.33
2018-01-30T04:44:53.819Z,11.30
2018-01-30T04:47:22.197Z,8.67
2018-01-30T04:49:50.430Z,9.70
2018-01-30T04:52:18.366Z,10.23
2018-01-30T04:54:46.128Z,8.60
2018-01-30T04:57:13.895Z,9.40
2018-01-30T04:59:42.020Z,8.57
2018-01-30T05:02:10.083Z,8.70
2018-01-30T05:04:38.384Z,9.17
2018-01-30T05:07:06.457Z,9.63
2018-01-30T05:09:34.729Z,8.77
2018-01-30T05:12:02.770Z,9.47
2018-01-30T05:14:30.737Z,9.10
2018-01-30T05:16:58.926Z,8.50
2018-01-30T05:19:27.118Z,8.47
2018-01-30T05:21:55.357Z,8.00
2018-01-30T05:24:23.585Z,8.90
2018-01-30T05:26:51.945Z,8.40
2018-01-30T05:29:20.215Z,8.73
2018-01-30T05:31:48.345Z,8.20
2018-01-30T05:34:16.216Z,8.63
2018-01-30T05:36:44.287Z,8.37
2018-01-30T05:39:12.320Z,7.77
2018-01-30T05:41:40.122Z,7.93
2018-01-30T05:44:07.951Z,7.50
2018-01-30T05:46:36.207Z,7.30
2018-01-30T05:49:04.593Z,8.70
2018-01-30T05:51:32.368Z,8.30
2018-01-30T05:54:00.423Z,8.23
2018-01-30T05:56:28.487Z,9.32
2018-01-30T05:58:56.259Z,9.40
2018-01-30T06:01:24.325Z,9.00
2018-01-30T06:03:53.200Z,9.03
2018-01-30T06:06:21.139Z,8.32
2018-01-30T06:08:49.354Z,8.13
2018-01-30T06:11:17.228Z,7.37
2018-01-30T06:13:45.304Z,7.57
2018-01-30T06:16:13.251Z,7.27
2018-01-30T06:18:41.322Z,8.07
2018-01-30T06:21:09.204Z,7.55
2018-01-30T06:23:38.098Z,7.83
2018-01-30T06:26:06.010Z,7.07
2018-01-30T06:28:33.728Z,8.30
2018-01-30T06:31:01.495Z,7.43
2018-01-30T06:33:29.435Z,6.23
2018-01-30T06:35:57.328Z,6.63
2018-01-30T06:38:25.696Z,7.43
2018-01-30T06:40:53.781Z,7.40
2018-01-30T06:43:22.021Z,6.73
2018-01-30T06:45:50.063Z,8.07
2018-01-30T06:48:17.807Z,7.30
2018-01-30T06:50:46.063Z,6.67
2018-01-30T06:53:13.830Z,7.12
2018-01-30T06:55:41.587Z,6.70
2018-01-30T06:58:09.715Z,7.50
2018-01-30T07:00:37.908Z,6.77
2018-01-30T07:03:05.799Z,7.40
2018-01-30T07:05:34.177Z,8.90
2018-01-30T07:08:03.257Z,7.60
2018-01-30T07:10:31.497Z,7.63
2018-01-30T07:12:59.319Z,8.33
2018-01-30T07:15:28.008Z,8.48
2018-01-30T07:17:56.689Z,8.33
2018-01-30T07:20:24.757Z,8.52
2018-01-30T07:22:52.599Z,8.80
2018-01-30T07:25:20.641Z,8.50
2018-01-30T07:27:48.358Z,7.77
2018-01-30T07:30:16.122Z,7.83
2018-01-30T07:32:44.193Z,8.23
2018-01-30T07:35:12.004Z,7.97
2018-01-30T07:37:40.519Z,7.80
2018-01-30T07:40:08.460Z,7.77
2018-01-30T07:42:36.169Z,8.80
2018-01-30T07:45:04.262Z,7.73
2018-01-30T07:47:32.234Z,7.93
2018-01-30T07:50:00.076Z,7.93
2018-01-30T07:52:28.434Z,8.00
2018-01-30T07:54:56.812Z,7.37
2018-01-30T07:57:24.588Z,7.47
2018-01-30T07:59:52.615Z,7.80
2018-01-30T08:02:20.818Z,8.55
2018-01-30T08:04:49.431Z,7.90
2018-01-30T08:07:17.801Z,7.73
2018-01-30T08:09:45.878Z,7.50
2018-01-30T08:12:13.987Z,7.37
2018-01-30T08:14:42.005Z,7.37
2018-01-30T08:17:10.445Z,7.07
2018-01-30T08:19:40.305Z,8.17
2018-01-30T08:22:08.552Z,7.13
2018-01-30T08:24:36.446Z,6.87
2018-01-30T08:27:05.459Z,6.60
2018-01-30T08:29:33.528Z,7.27
2018-01-30T08:32:01.616Z,7.62
2018-01-30T08:34:29.647Z,7.35
2018-01-30T08:36:58.523Z,7.60
2018-01-30T08:39:26.448Z,7.77
2018-01-30T08:41:55.086Z,6.70
2018-01-30T08:44:23.045Z,7.00
2018-01-30T08:46:51.957Z,6.63
2018-01-30T08:49:20.073Z,7.33
2018-01-30T08:51:47.991Z,6.87
2018-01-30T08:54:15.749Z,6.93
2018-01-30T08:56:43.556Z,7.40
2018-01-30T08:59:11.590Z,7.50
2018-01-30T09:01:39.394Z,6.87
2018-01-30T09:04:07.479Z,6.50
2018-01-30T09:06:35.188Z,8.15
2018-01-30T09:09:02.955Z,7.23
2018-01-30T09:11:31.309Z,7.53
2018-01-30T09:13:59.396Z,7.17
2018-01-30T09:16:27.673Z,7.80
2018-01-30T09:18:55.640Z,6.73
2018-01-30T09:21:23.626Z,7.87
2018-01-30T09:23:51.448Z,7.70
2018-01-30T09:26:19.584Z,7.33
2018-01-30T09:28:47.246Z,7.37
2018-01-30T09:31:15.283Z,6.60
2018-01-30T09:33:43.060Z,6.40
2018-01-30T09:36:11.099Z,6.53
2018-01-30T09:38:39.070Z,7.07
2018-01-30T09:41:06.968Z,6.80
2018-01-30T09:43:34.819Z,6.43
2018-01-30T09:46:03.461Z,7.40
2018-01-30T09:48:31.760Z,7.12
2018-01-30T09:50:59.832Z,7.07
2018-01-30T09:53:28.085Z,7.55
2018-01-30T09:55:56.908Z,6.10
2018-01-30T09:58:26.691Z,6.27
2018-01-30T10:00:54.445Z,8.23
2018-01-30T10:03:22.496Z,7.27
2018-01-30T10:05:50.463Z,6.27
2018-01-30T10:08:18.188Z,7.47
2018-01-30T10:10:46.445Z,6.43
2018-01-30T10:13:14.384Z,7.20
2018-01-30T10:15:42.089Z,6.53
2018-01-30T10:18:09.847Z,6.97
2018-01-30T10:20:39.009Z,6.95
2018-01-30T10:23:06.973Z,7.40
2018-01-30T10:25:34.988Z,6.40
2018-01-30T10:28:02.829Z,7.00
2018-01-30T10:30:30.703Z,6.80
2018-01-30T10:32:59.860Z,7.85
2018-01-30T10:35:28.603Z,6.40
2018-01-30T10:37:56.584Z,5.80
2018-01-30T10:40:24.826Z,6.03
2018-01-30T10:42:52.810Z,7.05
2018-01-30T10:45:20.839Z,6.10
2018-01-30T10:47:48.564Z,6.23
2018-01-30T10:50:17.269Z,5.83
2018-01-30T10:52:45.435Z,7.35
2018-01-30T10:55:13.526Z,7.80
2018-01-30T10:57:41.433Z,6.07
2018-01-30T11:00:09.208Z,5.73
2018-01-30T11:02:39.117Z,6.30
2018-01-30T11:05:06.895Z,6.60
2018-01-30T11:07:35.031Z,6.53
2018-01-30T11:10:03.329Z,6.27
2018-01-30T11:12:31.140Z,6.63
2018-01-30T11:14:58.926Z,7.70
2018-01-30T11:17:27.096Z,8.05
2018-01-30T11:19:55.305Z,7.60
2018-01-30T11:22:23.454Z,7.60
2018-01-30T11:24:51.145Z,7.53
2018-01-30T11:27:19.258Z,7.55
2018-01-30T11:29:47.901Z,6.90
2018-01-30T11:32:16.016Z,7.68
2018-01-30T11:34:44.336Z,7.78
2018-01-30T11:37:12.298Z,7.87
2018-01-30T11:39:40.864Z,8.03
2018-01-30T11:42:08.562Z,6.20
2018-01-30T11:44:36.329Z,7.27
2018-01-30T11:47:04.097Z,6.90
2018-01-30T11:49:33.181Z,6.67
2018-01-30T11:52:01.412Z,7.07
2018-01-30T11:54:29.327Z,6.63
2018-01-30T11:56:57.346Z,6.70
2018-01-30T11:59:25.078Z,6.97
2018-01-30T12:01:52.819Z,7.15
2018-01-30T12:04:20.628Z,7.87
2018-01-30T12:06:48.707Z,6.27
2018-01-30T12:09:16.622Z,7.07
2018-01-30T12:11:46.937Z,6.85
2018-01-30T12:14:15.027Z,7.93
2018-01-30T12:16:43.398Z,6.67
2018-01-30T12:19:11.198Z,6.90
2018-01-30T12:21:39.401Z,7.63
2018-01-30T12:24:07.310Z,7.60
2018-01-30T12:26:35.183Z,6.30
2018-01-30T12:29:03.027Z,5.97
2018-01-30T12:31:30.904Z,6.50
2018-01-30T12:33:58.658Z,8.05
2018-01-30T12:36:26.731Z,5.80
2018-01-30T12:38:54.804Z,7.03
2018-01-30T12:41:22.677Z,7.60
2018-01-30T12:43:50.645Z,8.10
2018-01-30T12:46:19.075Z,7.70
2018-01-30T12:48:47.088Z,6.80
2018-01-30T12:51:15.041Z,7.67
2018-01-30T12:53:43.231Z,6.67
2018-01-30T12:56:11.601Z,7.23
2018-01-30T12:58:40.290Z,7.50
2018-01-30T13:01:08.406Z,7.70
2018-01-30T13:03:36.795Z,6.77
2018-01-30T13:06:04.962Z,7.07
2018-01-30T13:08:33.195Z,6.70
2018-01-30T13:11:02.402Z,6.87
2018-01-30T13:13:30.255Z,5.93
2018-01-30T13:15:58.943Z,7.67
2018-01-30T13:18:26.793Z,8.02
2018-01-30T13:20:54.789Z,6.43
2018-01-30T13:23:22.568Z,7.18
2018-01-30T13:25:50.311Z,7.83
2018-01-30T13:28:18.982Z,6.67
2018-01-30T13:30:46.754Z,7.18
2018-01-30T13:33:14.823Z,6.97
2018-01-30T13:35:42.937Z,7.35
2018-01-30T13:38:10.840Z,7.78
2018-01-30T13:40:39.037Z,7.90
2018-01-30T13:43:07.152Z,8.00
2018-01-30T13:45:34.869Z,7.93
2018-01-30T13:48:03.129Z,8.10
2018-01-30T13:50:31.209Z,8.00
2018-01-30T13:52:59.087Z,8.35
2018-01-30T13:55:26.937Z,7.68
2018-01-30T13:57:54.790Z,7.13
2018-01-30T14:00:22.672Z,7.70
2018-01-30T14:02:51.362Z,7.03
2018-01-30T14:05:19.139Z,8.40
2018-01-30T14:07:47.906Z,7.00
2018-01-30T14:10:16.676Z,6.57
2018-01-30T14:12:44.636Z,6.20
2018-01-30T14:15:12.909Z,6.80
2018-01-30T14:17:40.710Z,7.37
2018-01-30T14:20:09.581Z,8.07
2018-01-30T14:22:38.082Z,8.43
2018-01-30T14:25:07.075Z,7.90
2018-01-30T14:27:37.058Z,8.18
2018-01-30T14:30:05.155Z,6.97
2018-01-30T14:32:33.340Z,7.85
2018-01-30T14:35:01.126Z,6.90
2018-01-30T14:37:29.215Z,7.37
2018-01-30T14:39:57.829Z,7.47
2018-01-30T14:42:25.511Z,6.80
2018-01-30T14:44:53.844Z,7.10
2018-01-30T14:47:23.150Z,7.20
2018-01-30T14:49:52.041Z,6.70
2018-01-30T14:52:19.705Z,6.53
2018-01-30T14:54:48.376Z,6.87
2018-01-30T14:57:16.093Z,6.93
2018-01-30T14:59:44.295Z,6.23
2018-01-30T15:02:11.945Z,6.57
2018-01-30T15:04:39.614Z,6.40
2018-01-30T15:07:07.701Z,5.97
2018-01-30T15:09:36.646Z,5.70
2018-01-30T15:12:04.615Z,5.30
2018-01-30T15:14:33.528Z,5.60
2018-01-30T15:17:01.783Z,5.73
2018-01-30T15:19:29.736Z,6.70
2018-01-30T15:21:57.625Z,5.77
2018-01-30T15:24:25.396Z,6.00
2018-01-30T15:26:53.206Z,6.47
2018-01-30T15:29:21.359Z,5.60
2018-01-30T15:31:49.438Z,6.00
2018-01-30T15:34:18.156Z,6.60
2018-01-30T15:36:46.140Z,5.93
2018-01-30T15:39:14.285Z,5.83
2018-01-30T15:41:42.305Z,6.23
2018-01-30T15:44:10.453Z,6.13
2018-01-30T15:46:39.246Z,5.67
2018-01-30T15:49:07.633Z,5.87
2018-01-30T15:51:36.924Z,5.60
2018-01-30T15:54:04.755Z,6.20
2018-01-30T15:56:33.081Z,5.77
2018-01-30T15:59:00.872Z,5.67
2018-01-30T16:01:28.951Z,6.77
2018-01-30T16:03:57.082Z,5.93
2018-01-30T16:06:25.400Z,6.17
2018-01-30T16:08:53.421Z,6.07
2018-01-30T16:11:23.417Z,7.47
2018-01-30T16:13:51.417Z,6.27
2018-01-30T16:16:19.681Z,5.93
2018-01-30T16:18:47.871Z,5.83
2018-01-30T16:21:16.102Z,5.77
2018-01-30T16:23:44.204Z,6.13
2018-01-30T16:26:12.134Z,5.30
2018-01-30T16:28:40.457Z,5.23
2018-01-30T16:31:09.013Z,5.87
2018-01-30T16:33:37.056Z,5.70
2018-01-30T16:36:05.273Z,5.90
2018-01-30T16:38:33.114Z,6.33
2018-01-30T16:41:01.414Z,6.57
2018-01-30T16:43:29.544Z,6.53
2018-01-30T16:45:57.567Z,5.80
2018-01-30T16:48:25.638Z,6.33
2018-01-30T16:50:53.891Z,6.77
2018-01-30T16:53:24.556Z,6.67
2018-01-30T16:55:52.913Z,6.37
2018-01-30T16:58:21.033Z,5.97
2018-01-30T17:00:49.265Z,5.87
2018-01-30T17:03:17.621Z,6.70
2018-01-30T17:05:45.611Z,6.70
2018-01-30T17:08:14.507Z,6.87
2018-01-30T17:10:42.743Z,6.40
2018-01-30T17:13:10.832Z,7.03
2018-01-30T17:15:38.913Z,6.30
2018-01-30T17:18:06.943Z,6.50
2018-01-30T17:20:35.003Z,7.00
2018-01-30T17:23:03.233Z,6.50
2018-01-30T17:25:31.917Z,7.33
2018-01-30T17:28:00.783Z,6.80
2018-01-30T17:30:28.767Z,6.93
2018-01-30T17:32:57.049Z,6.60
2018-01-30T17:35:25.576Z,7.47
2018-01-30T17:37:53.663Z,6.90
2018-01-30T17:40:22.256Z,8.73
2018-01-30T17:42:50.360Z,7.80
2018-01-30T17:45:19.564Z,9.37
2018-01-30T17:47:48.136Z,9.03
2018-01-30T17:50:17.029Z,8.13
2018-01-30T17:52:45.160Z,8.70
2018-01-30T17:55:13.260Z,6.93
2018-01-30T17:57:41.148Z,6.93
2018-01-30T18:00:09.534Z,7.40
2018-01-30T18:02:38.297Z,7.30
2018-01-30T18:05:06.163Z,7.00
2018-01-30T18:07:35.267Z,6.97
2018-01-30T18:10:03.970Z,7.93
2018-01-30T18:12:32.735Z,7.60
2018-01-30T18:15:00.876Z,7.03
2018-01-30T18:17:29.614Z,7.73
2018-01-30T18:19:57.879Z,7.37
2018-01-30T18:22:25.897Z,7.57
2018-01-30T18:24:54.113Z,7.80
2018-01-30T18:27:22.053Z,7.63
2018-01-30T18:29:50.868Z,7.40
2018-01-30T18:32:19.353Z,6.80
2018-01-30T18:34:47.424Z,6.97
2018-01-30T18:37:15.505Z,7.50
2018-01-30T18:39:43.574Z,6.57
2018-01-30T18:42:12.097Z,7.03
2018-01-30T18:44:41.150Z,7.70
2018-01-30T18:47:09.207Z,8.43
2018-01-30T18:49:37.870Z,7.50
2018-01-30T18:52:06.760Z,7.83
2018-01-30T18:54:34.827Z,7.93
2018-01-30T18:57:02.993Z,7.97
2018-01-30T18:59:32.465Z,8.27
2018-01-30T19:02:01.436Z,8.20
2018-01-30T19:04:29.687Z,8.00
2018-01-30T19:06:57.770Z,7.30
2018-01-30T19:09:27.183Z,8.03
2018-01-30T19:11:55.562Z,7.70
2018-01-30T19:14:23.941Z,7.57
2018-01-30T19:16:53.230Z,8.80
2018-01-30T19:19:21.620Z,8.63
2018-01-30T19:21:50.120Z,7.90
2018-01-30T19:24:18.112Z,7.77
2018-01-30T19:26:47.059Z,8.77
2018-01-30T19:29:15.431Z,8.30
2018-01-30T19:31:43.499Z,8.20
2018-01-30T19:34:12.974Z,8.33
2018-01-30T19:36:42.102Z,9.63
2018-01-30T19:39:10.233Z,9.03
2018-01-30T19:41:38.433Z,9.60
2018-01-30T19:44:06.959Z,9.77
2018-01-30T19:46:36.729Z,9.80
2018-01-30T19:49:04.720Z,10.63
2018-01-30T19:51:32.437Z,9.00
2018-01-30T19:54:00.625Z,9.37
2018-01-30T19:56:29.123Z,9.53
2018-01-30T19:58:57.232Z,8.80
2018-01-30T20:01:25.459Z,9.47
2018-01-30T20:03:53.541Z,9.10
2018-01-30T20:06:21.477Z,9.33
2018-01-30T20:08:49.670Z,10.20
2018-01-30T20:11:17.646Z,9.30
2018-01-30T20:13:45.778Z,8.93
2018-01-30T20:16:13.716Z,8.50
2018-01-30T20:18:41.957Z,8.80
2018-01-30T20:21:10.323Z,9.20
2018-01-30T20:23:40.371Z,8.60
2018-01-30T20:26:09.178Z,8.90
2018-01-30T20:28:37.269Z,8.90
2018-01-30T20:31:06.730Z,8.80
2018-01-30T20:33:34.628Z,9.30
2018-01-30T20:36:03.345Z,9.50
2018-01-30T20:38:32.860Z,9.77
2018-01-30T20:41:01.347Z,9.20
2018-01-30T20:43:31.313Z,9.13
2018-01-30T20:45:59.328Z,9.00
2018-01-30T20:48:27.469Z,9.47
2018-01-30T20:50:55.595Z,9.87
2018-01-30T20:53:23.829Z,10.03
2018-01-30T20:55:51.742Z,9.80
2018-01-30T20:58:20.085Z,9.83
2018-01-30T21:00:48.074Z,10.00
2018-01-30T21:03:16.570Z,10.70
2018-01-30T21:05:44.379Z,10.03
2018-01-30T21:08:12.721Z,10.43
2018-01-30T21:10:41.082Z,9.67
2018-01-30T21:13:09.326Z,9.93
2018-01-30T21:15:37.392Z,9.80
2018-01-30T21:18:06.227Z,9.97
2018-01-30T21:20:34.907Z,10.13
2018-01-30T21:23:03.039Z,9.87
2018-01-30T21:25:31.108Z,10.03
2018-01-30T21:27:59.421Z,9.97
2018-01-30T21:30:27.562Z,8.70
2018-01-30T21:32:55.626Z,9.37
2018-01-30T21:35:24.605Z,9.80
2018-01-30T21:37:52.374Z,9.23
2018-01-30T21:40:20.394Z,10.37
2018-01-30T21:42:48.780Z,10.13
2018-01-30T21:45:16.856Z,9.47
2018-01-30T21:47:45.221Z,9.97
2018-01-30T21:50:15.847Z,10.17
2018-01-30T21:52:45.429Z,9.73
2018-01-30T21:55:13.621Z,9.87
2018-01-30T21:57:41.685Z,9.33
2018-01-30T22:00:09.959Z,9.33
2018-01-30T22:02:38.421Z,9.33
2018-01-30T22:05:06.540Z,8.83
2018-01-30T22:07:35.009Z,9.43
2018-01-30T22:10:02.887Z,11.73
2018-01-30T22:12:31.513Z,10.20
2018-01-30T22:14:59.418Z,10.37
2018-01-30T22:17:27.487Z,11.50
2018-01-30T22:19:56.303Z,11.10
2018-01-30T22:22:24.441Z,10.57
2018-01-30T22:24:52.516Z,10.40
2018-01-30T22:27:20.576Z,11.30
2018-01-30T22:29:48.680Z,10.90
2018-01-30T22:32:18.386Z,10.60
2018-01-30T22:34:47.246Z,10.60
2018-01-30T22:37:15.346Z,11.10
2018-01-30T22:39:43.510Z,10.33
2018-01-30T22:42:11.643Z,12.03
2018-01-30T22:44:39.757Z,11.57
