createdAt,value
2019-05-26T00:00:05.429Z,22.9
2019-05-26T00:00:55.513Z,22.9
2019-05-26T00:01:45.842Z,22.9
2019-05-26T00:02:35.917Z,22.9
2019-05-26T00:03:25.702Z,22.9
2019-05-26T00:04:16.016Z,22.9
2019-05-26T00:05:05.813Z,22.9
2019-05-26T00:05:56.139Z,22.8
2019-05-26T00:06:45.943Z,22.8
2019-05-26T00:07:36.008Z,22.8
2019-05-26T00:08:26.326Z,22.8
2019-05-26T00:09:15.855Z,22.8
2019-05-26T00:10:06.706Z,22.9
2019-05-26T00:10:56.237Z,22.8
2019-05-26T00:11:46.051Z,22.8
2019-05-26T00:12:36.371Z,22.8
2019-05-26T00:13:26.168Z,22.8
2019-05-26T00:14:16.762Z,22.8
2019-05-26T00:15:06.555Z,22.8
2019-05-26T00:15:56.909Z,22.9
2019-05-26T00:16:46.977Z,22.8
2019-05-26T00:17:37.024Z,22.8
2019-05-26T00:18:27.098Z,22.8
2019-05-26T00:19:17.173Z,22.8
2019-05-26T00:20:07.024Z,22.8
2019-05-26T00:20:57.286Z,22.8
2019-05-26T00:21:47.061Z,22.8
2019-05-26T00:22:37.281Z,22.8
2019-05-26T00:23:27.198Z,22.8
2019-05-26T00:24:17.538Z,22.8
2019-05-26T00:25:07.618Z,22.8
2019-05-26T00:25:57.397Z,22.8
2019-05-26T00:26:47.447Z,22.8
2019-05-26T00:27:37.780Z,22.8
2019-05-26T00:28:27.865Z,22.8
2019-05-26T00:29:17.907Z,22.8
2019-05-26T00:30:07.689Z,22.8
2019-05-26T00:30:57.493Z,22.8
2019-05-26T00:31:48.108Z,22.8
2019-05-26T00:32:37.885Z,22.8
2019-05-26T00:33:27.939Z,22.8
2019-05-26T00:34:18.284Z,22.8
2019-05-26T00:35:08.444Z,22.8
2019-05-26T00:35:58.177Z,22.8
2019-05-26T00:36:48.277Z,22.8
2019-05-26T00:37:51.298Z,22.8
2019-05-26T00:38:28.594Z,22.8
2019-05-26T00:39:18.671Z,22.8
2019-05-26T00:40:08.451Z,22.8
2019-05-26T00:40:58.253Z,22.8
2019-05-26T00:41:48.591Z,22.8
2019-05-26T00:42:38.655Z,22.8
2019-05-26T00:43:28.444Z,22.8
2019-05-26T00:44:18.761Z,22.8
2019-05-26T00:45:08.869Z,22.8
2019-05-26T00:45:59.191Z,22.8
2019-05-26T00:46:49.244Z,22.8
2019-05-26T00:47:39.326Z,22.8
2019-05-26T00:48:29.088Z,22.8
2019-05-26T00:49:19.450Z,22.8
2019-05-26T00:50:09.510Z,22.8
2019-05-26T00:50:59.594Z,22.8
2019-05-26T00:51:49.363Z,22.8
2019-05-26T00:52:39.688Z,22.8
2019-05-26T00:53:29.746Z,22.8
2019-05-26T00:54:19.811Z,22.8
2019-05-26T00:55:09.886Z,22.8
2019-05-26T00:55:59.935Z,22.8
2019-05-26T00:56:49.810Z,22.8
2019-05-26T00:57:40.072Z,22.8
2019-05-26T00:58:30.127Z,22.8
2019-05-26T00:59:19.930Z,22.8
2019-05-26T01:00:10.260Z,22.8
2019-05-26T01:01:01.404Z,22.7
2019-05-26T01:01:50.136Z,22.8
2019-05-26T01:02:40.464Z,22.7
2019-05-26T01:03:30.338Z,22.7
2019-05-26T01:04:20.305Z,22.7
2019-05-26T01:05:10.764Z,22.7
2019-05-26T01:06:00.688Z,22.7
2019-05-26T01:06:50.492Z,22.7
2019-05-26T01:07:40.827Z,22.7
2019-05-26T01:08:30.978Z,22.7
2019-05-26T01:09:20.680Z,22.8
2019-05-26T01:10:11.079Z,22.7
2019-05-26T01:11:02.752Z,22.7
2019-05-26T01:11:50.845Z,22.7
2019-05-26T01:12:41.216Z,22.7
2019-05-26T01:13:30.469Z,22.7
2019-05-26T01:14:20.784Z,22.7
2019-05-26T01:15:11.109Z,22.7
2019-05-26T01:16:01.171Z,22.7
2019-05-26T01:16:54.975Z,22.7
2019-05-26T01:17:41.025Z,22.7
2019-05-26T01:18:31.652Z,22.7
2019-05-26T01:19:21.702Z,22.7
2019-05-26T01:20:11.219Z,22.7
2019-05-26T01:21:01.852Z,22.7
2019-05-26T01:21:51.929Z,22.7
2019-05-26T01:22:41.949Z,22.7
2019-05-26T01:23:32.034Z,22.7
2019-05-26T01:24:21.803Z,22.7
2019-05-26T01:25:12.156Z,22.7
2019-05-26T01:26:01.946Z,22.7
2019-05-26T01:26:52.266Z,22.7
2019-05-26T01:27:42.067Z,22.7
2019-05-26T01:28:32.129Z,22.7
2019-05-26T01:29:22.203Z,22.7
2019-05-26T01:30:12.541Z,22.7
2019-05-26T01:31:02.349Z,22.6
2019-05-26T01:31:52.386Z,22.6
2019-05-26T01:32:42.426Z,22.7
2019-05-26T01:33:32.778Z,22.7
2019-05-26T01:34:22.846Z,22.6
2019-05-26T01:35:12.981Z,22.6
2019-05-26T01:36:03.004Z,22.6
2019-05-26T01:36:53.076Z,22.6
2019-05-26T01:37:43.101Z,22.6
2019-05-26T01:38:33.158Z,22.6
2019-05-26T01:39:22.935Z,22.6
2019-05-26T01:40:13.286Z,22.6
2019-05-26T01:41:03.091Z,22.6
2019-05-26T01:41:53.155Z,22.6
2019-05-26T01:42:43.481Z,22.6
2019-05-26T01:43:32.993Z,22.6
2019-05-26T01:44:23.039Z,22.6
2019-05-26T01:45:13.654Z,22.7
2019-05-26T01:46:03.463Z,22.7
2019-05-26T01:46:53.519Z,22.6
2019-05-26T01:47:43.585Z,22.6
2019-05-26T01:48:33.639Z,22.6
2019-05-26T01:49:23.977Z,22.6
2019-05-26T01:50:14.047Z,22.6
2019-05-26T01:51:04.101Z,22.6
2019-05-26T01:51:53.894Z,22.6
2019-05-26T01:52:43.950Z,22.6
2019-05-26T01:53:34.306Z,22.7
2019-05-26T01:54:23.547Z,22.6
2019-05-26T01:55:14.435Z,22.6
2019-05-26T01:56:04.292Z,22.6
2019-05-26T01:56:54.012Z,22.6
2019-05-26T01:57:44.339Z,22.7
2019-05-26T01:58:34.686Z,22.6
2019-05-26T01:59:24.199Z,22.6
2019-05-26T02:00:14.267Z,22.7
2019-05-26T02:01:04.872Z,22.6
2019-05-26T02:01:59.055Z,22.6
2019-05-26T02:02:44.467Z,22.6
2019-05-26T02:03:35.064Z,22.7
2019-05-26T02:04:24.854Z,22.6
2019-05-26T02:05:15.195Z,22.7
2019-05-26T02:06:05.251Z,22.6
2019-05-26T02:06:55.355Z,22.7
2019-05-26T02:07:45.389Z,22.7
2019-05-26T02:08:40.809Z,22.6
2019-05-26T02:09:25.517Z,22.7
2019-05-26T02:10:15.284Z,22.7
2019-05-26T02:11:05.350Z,22.7
2019-05-26T02:11:55.678Z,22.7
2019-05-26T02:12:45.739Z,22.7
2019-05-26T02:13:35.558Z,22.7
2019-05-26T02:14:25.905Z,22.7
2019-05-26T02:15:15.673Z,22.7
2019-05-26T02:16:05.741Z,22.7
2019-05-26T02:16:56.108Z,22.7
2019-05-26T02:17:45.865Z,22.7
2019-05-26T02:18:36.207Z,22.7
2019-05-26T02:19:26.275Z,22.7
2019-05-26T02:20:16.060Z,22.7
2019-05-26T02:21:06.570Z,22.7
2019-05-26T02:21:55.898Z,22.7
2019-05-26T02:22:46.246Z,22.7
2019-05-26T02:23:36.561Z,22.7
2019-05-26T02:24:26.668Z,22.7
2019-05-26T02:25:16.458Z,22.7
2019-05-26T02:26:06.844Z,22.7
2019-05-26T02:26:56.820Z,22.7
2019-05-26T02:27:46.888Z,22.7
2019-05-26T02:28:36.686Z,22.7
2019-05-26T02:29:26.788Z,22.7
2019-05-26T02:30:17.116Z,22.7
2019-05-26T02:31:06.881Z,22.7
2019-05-26T02:31:57.217Z,22.7
2019-05-26T02:32:46.742Z,22.7
2019-05-26T02:33:37.347Z,22.7
2019-05-26T02:34:27.468Z,22.7
2019-05-26T02:35:17.218Z,22.7
2019-05-26T02:36:07.550Z,22.7
2019-05-26T02:36:57.327Z,22.7
2019-05-26T02:37:47.411Z,22.8
2019-05-26T02:38:37.757Z,22.7
2019-05-26T02:40:17.587Z,22.8
2019-05-26T02:41:07.920Z,22.8
2019-05-26T02:41:58.020Z,22.8
2019-05-26T02:42:48.063Z,22.8
2019-05-26T02:43:38.110Z,22.8
2019-05-26T02:44:27.912Z,22.8
2019-05-26T02:45:18.240Z,22.8
2019-05-26T02:46:08.273Z,22.8
2019-05-26T02:46:58.085Z,22.8
2019-05-26T02:47:48.496Z,22.8
2019-05-26T02:48:37.929Z,22.8
2019-05-26T02:49:28.287Z,22.8
2019-05-26T02:50:18.635Z,22.8
2019-05-26T02:51:08.397Z,22.8
2019-05-26T02:51:58.730Z,22.8
2019-05-26T02:52:48.822Z,22.8
2019-05-26T02:53:38.882Z,22.8
2019-05-26T02:54:28.622Z,22.8
2019-05-26T02:55:18.888Z,22.8
2019-05-26T02:56:08.797Z,22.8
2019-05-26T02:56:58.840Z,22.8
2019-05-26T02:57:48.945Z,22.8
2019-05-26T02:58:39.271Z,22.8
2019-05-26T02:59:29.309Z,22.8
2019-05-26T03:00:18.840Z,22.8
2019-05-26T03:01:09.465Z,22.8
2019-05-26T03:02:06.103Z,22.8
2019-05-26T03:02:49.301Z,22.8
2019-05-26T03:06:18.509Z,22.8
2019-05-26T03:07:08.286Z,22.8
2019-05-26T03:07:58.660Z,22.8
2019-05-26T03:08:48.441Z,22.8
2019-05-26T03:09:38.743Z,22.8
2019-05-26T03:10:28.627Z,22.8
2019-05-26T03:11:18.640Z,22.8
2019-05-26T03:12:08.696Z,22.8
2019-05-26T03:12:59.001Z,22.8
2019-05-26T03:13:49.086Z,22.8
2019-05-26T03:14:38.918Z,22.8
2019-05-26T03:15:29.310Z,22.8
2019-05-26T03:16:19.271Z,22.8
2019-05-26T03:17:08.838Z,22.8
2019-05-26T03:17:59.141Z,22.8
2019-05-26T03:18:49.487Z,22.8
2019-05-26T03:19:39.228Z,22.8
2019-05-26T03:20:29.769Z,22.8
2019-05-26T03:21:19.697Z,22.8
2019-05-26T03:22:09.707Z,22.8
2019-05-26T03:22:58.969Z,22.8
2019-05-26T03:23:49.343Z,22.8
2019-05-26T03:24:39.910Z,22.8
2019-05-26T03:25:29.713Z,22.8
2019-05-26T03:26:19.756Z,22.8
2019-05-26T03:27:10.115Z,22.8
2019-05-26T03:27:59.845Z,22.8
2019-05-26T03:28:49.883Z,22.8
2019-05-26T03:29:40.421Z,22.8
2019-05-26T03:30:30.425Z,22.8
2019-05-26T03:31:20.735Z,22.9
2019-05-26T03:32:10.481Z,22.8
2019-05-26T03:33:50.628Z,22.8
2019-05-26T03:34:40.717Z,22.9
2019-05-26T03:35:31.029Z,22.8
2019-05-26T03:36:20.543Z,22.8
2019-05-26T03:37:10.561Z,22.8
2019-05-26T03:38:00.645Z,22.8
2019-05-26T03:38:50.996Z,22.9
2019-05-26T03:39:47.729Z,22.9
2019-05-26T03:40:30.570Z,22.9
2019-05-26T03:41:21.168Z,22.9
2019-05-26T03:42:11.233Z,22.9
2019-05-26T03:43:01.295Z,22.9
2019-05-26T03:43:51.361Z,22.9
2019-05-26T03:44:41.157Z,22.9
2019-05-26T03:45:31.482Z,22.9
2019-05-26T03:46:21.890Z,22.9
2019-05-26T03:47:17.333Z,22.9
2019-05-26T03:48:01.691Z,22.9
2019-05-26T03:48:51.641Z,22.9
2019-05-26T03:50:31.577Z,22.9
2019-05-26T03:51:21.914Z,22.9
2019-05-26T03:52:12.090Z,22.9
2019-05-26T03:53:02.058Z,22.9
2019-05-26T03:53:51.872Z,22.9
2019-05-26T03:54:41.901Z,22.9
2019-05-26T03:55:32.246Z,22.9
2019-05-26T03:56:22.312Z,22.9
2019-05-26T03:57:12.506Z,22.9
2019-05-26T03:58:02.447Z,22.9
2019-05-26T03:58:52.507Z,22.9
2019-05-26T03:59:42.282Z,22.9
2019-05-26T04:00:32.413Z,22.9
2019-05-26T04:01:22.698Z,22.9
2019-05-26T04:02:12.739Z,22.9
2019-05-26T04:03:02.552Z,22.9
2019-05-26T04:03:52.894Z,22.9
2019-05-26T04:04:42.981Z,22.9
2019-05-26T04:05:32.721Z,22.9
2019-05-26T04:06:22.795Z,22.9
2019-05-26T04:07:13.138Z,22.9
2019-05-26T04:08:06.533Z,22.9
2019-05-26T04:08:52.993Z,22.9
2019-05-26T04:10:07.229Z,22.9
2019-05-26T04:11:23.433Z,22.9
2019-05-26T04:12:13.221Z,22.9
2019-05-26T04:13:53.093Z,22.9
2019-05-26T04:14:43.735Z,22.9
2019-05-26T04:15:33.740Z,22.9
2019-05-26T04:16:23.549Z,22.9
2019-05-26T04:17:13.885Z,22.9
2019-05-26T04:18:03.980Z,22.9
2019-05-26T04:18:54.103Z,22.9
2019-05-26T04:19:44.063Z,22.9
2019-05-26T04:20:34.122Z,22.9
2019-05-26T04:21:24.240Z,22.9
2019-05-26T04:22:14.280Z,22.9
2019-05-26T04:23:04.541Z,22.9
2019-05-26T04:23:54.127Z,22.9
2019-05-26T04:24:44.180Z,22.9
2019-05-26T04:25:33.971Z,22.9
2019-05-26T04:26:24.809Z,22.9
2019-05-26T04:27:14.384Z,22.9
2019-05-26T04:28:04.401Z,22.9
2019-05-26T04:28:54.784Z,22.9
2019-05-26T04:29:44.848Z,22.9
2019-05-26T04:30:34.898Z,22.9
2019-05-26T04:31:24.695Z,22.9
2019-05-26T04:32:14.979Z,22.9
2019-05-26T04:33:05.072Z,22.9
2019-05-26T04:33:55.189Z,22.9
2019-05-26T04:34:45.196Z,22.9
2019-05-26T04:35:35.283Z,22.9
2019-05-26T04:36:25.124Z,22.9
2019-05-26T04:37:15.375Z,22.9
2019-05-26T04:38:05.197Z,22.9
2019-05-26T04:38:55.512Z,22.9
2019-05-26T04:39:45.317Z,22.9
2019-05-26T04:40:35.370Z,22.9
2019-05-26T04:41:25.704Z,22.9
2019-05-26T04:42:15.856Z,22.9
2019-05-26T04:43:05.556Z,22.9
2019-05-26T04:43:55.900Z,22.9
2019-05-26T04:44:45.965Z,22.9
2019-05-26T04:45:36.053Z,22.9
2019-05-26T04:46:25.559Z,22.9
2019-05-26T04:47:16.146Z,22.9
2019-05-26T04:48:06.208Z,22.9
2019-05-26T04:48:56.292Z,22.9
2019-05-26T04:49:46.381Z,22.9
2019-05-26T04:50:36.127Z,22.9
2019-05-26T04:51:26.179Z,22.9
2019-05-26T04:52:16.086Z,22.9
2019-05-26T04:53:08.919Z,22.9
2019-05-26T04:53:56.635Z,22.9
2019-05-26T04:54:46.711Z,22.9
2019-05-26T04:55:36.779Z,22.9
2019-05-26T04:56:26.841Z,22.9
2019-05-26T04:57:16.617Z,22.9
2019-05-26T04:58:06.969Z,22.9
2019-05-26T04:58:56.748Z,22.9
2019-05-26T04:59:47.089Z,22.9
2019-05-26T05:00:37.233Z,22.9
2019-05-26T05:01:26.668Z,22.9
2019-05-26T05:02:17.308Z,22.9
2019-05-26T05:03:07.363Z,22.9
2019-05-26T05:03:57.423Z,22.9
2019-05-26T05:04:47.463Z,22.9
2019-05-26T05:05:37.601Z,22.9
2019-05-26T05:06:27.604Z,22.9
2019-05-26T05:07:17.378Z,22.9
2019-05-26T05:08:07.792Z,22.9
2019-05-26T05:08:57.825Z,22.9
2019-05-26T05:09:47.850Z,22.9
2019-05-26T05:10:44.139Z,22.9
2019-05-26T05:11:27.966Z,22.9
2019-05-26T05:12:17.466Z,22.9
2019-05-26T05:13:07.539Z,22.9
2019-05-26T05:13:57.609Z,22.9
2019-05-26T05:14:48.213Z,22.9
2019-05-26T05:15:37.743Z,22.9
2019-05-26T05:16:28.405Z,22.9
2019-05-26T05:17:18.401Z,22.9
2019-05-26T05:18:08.243Z,22.9
2019-05-26T05:18:58.518Z,22.9
2019-05-26T05:19:48.320Z,22.9
2019-05-26T05:20:38.733Z,22.9
2019-05-26T05:21:28.729Z,22.9
2019-05-26T05:22:18.804Z,22.9
2019-05-26T05:23:08.840Z,22.9
2019-05-26T05:23:58.889Z,22.9
2019-05-26T05:24:48.974Z,22.9
2019-05-26T05:26:29.096Z,22.9
2019-05-26T05:27:19.141Z,22.9
2019-05-26T05:28:08.982Z,22.9
2019-05-26T05:28:59.277Z,22.9
2019-05-26T05:29:49.071Z,22.9
2019-05-26T05:30:39.421Z,22.9
2019-05-26T05:31:29.494Z,22.9
2019-05-26T05:32:19.263Z,22.9
2019-05-26T05:33:09.338Z,22.9
2019-05-26T05:33:59.651Z,22.9
2019-05-26T05:34:49.466Z,22.9
2019-05-26T05:35:40.008Z,22.9
2019-05-26T05:36:29.586Z,22.9
2019-05-26T05:37:19.650Z,22.9
2019-05-26T05:38:09.988Z,22.9
2019-05-26T05:38:59.765Z,22.9
2019-05-26T05:39:50.186Z,22.9
2019-05-26T05:40:40.161Z,22.9
2019-05-26T05:41:29.946Z,22.9
2019-05-26T05:42:20.042Z,22.9
2019-05-26T05:43:10.342Z,22.9
2019-05-26T05:44:00.396Z,22.9
2019-05-26T05:44:50.492Z,22.9
2019-05-26T05:45:55.203Z,22.9
2019-05-26T05:47:20.685Z,22.9
2019-05-26T05:48:10.739Z,22.9
2019-05-26T05:49:00.795Z,22.9
2019-05-26T05:49:50.868Z,22.9
2019-05-26T05:50:40.825Z,22.9
2019-05-26T05:51:30.985Z,22.9
2019-05-26T05:52:21.081Z,22.9
2019-05-26T05:53:11.116Z,22.9
2019-05-26T05:54:01.182Z,22.9
2019-05-26T05:54:51.220Z,22.9
2019-05-26T05:55:41.319Z,22.9
2019-05-26T05:56:31.362Z,22.9
2019-05-26T05:57:21.175Z,22.9
2019-05-26T05:58:10.944Z,22.9
2019-05-26T05:59:01.568Z,22.9
2019-05-26T05:59:51.658Z,22.9
2019-05-26T06:00:41.705Z,22.9
2019-05-26T06:01:31.753Z,22.9
2019-05-26T06:02:21.539Z,22.9
2019-05-26T06:04:18.124Z,22.8
2019-05-26T06:05:08.472Z,22.9
2019-05-26T06:05:58.512Z,22.9
2019-05-26T06:06:48.569Z,22.9
2019-05-26T06:07:38.398Z,22.9
2019-05-26T06:08:28.711Z,22.9
2019-05-26T06:09:18.494Z,22.9
2019-05-26T06:10:08.846Z,22.9
2019-05-26T06:11:17.218Z,22.9
2019-05-26T06:12:39.128Z,22.9
2019-05-26T06:13:28.814Z,22.8
2019-05-26T06:14:19.167Z,22.9
2019-05-26T06:15:08.978Z,22.9
2019-05-26T06:15:59.266Z,22.9
2019-05-26T06:16:49.342Z,22.9
2019-05-26T06:17:39.122Z,22.9
2019-05-26T06:18:29.463Z,22.9
2019-05-26T06:19:19.556Z,22.9
2019-05-26T06:20:09.318Z,22.9
2019-05-26T06:20:59.654Z,22.9
2019-05-26T06:21:49.478Z,22.9
2019-05-26T06:22:39.495Z,22.9
2019-05-26T06:23:29.558Z,22.8
2019-05-26T06:24:19.908Z,22.9
2019-05-26T06:25:10.273Z,22.9
2019-05-26T06:25:59.759Z,22.9
2019-05-26T06:26:50.098Z,22.9
2019-05-26T06:27:40.182Z,22.9
2019-05-26T06:28:30.206Z,22.8
2019-05-26T06:29:19.468Z,22.8
2019-05-26T06:30:10.540Z,22.9
2019-05-26T06:31:00.125Z,22.9
2019-05-26T06:31:51.556Z,22.9
2019-05-26T06:32:40.540Z,22.9
2019-05-26T06:33:30.071Z,22.9
2019-05-26T06:34:20.668Z,22.9
2019-05-26T06:35:10.473Z,22.9
2019-05-26T06:36:00.787Z,22.9
2019-05-26T06:36:50.835Z,22.9
2019-05-26T06:37:40.908Z,22.9
2019-05-26T06:38:30.997Z,22.9
2019-05-26T06:39:20.531Z,22.9
2019-05-26T06:40:11.112Z,22.9
2019-05-26T06:41:01.250Z,22.9
2019-05-26T06:41:50.975Z,22.9
2019-05-26T06:42:41.284Z,22.9
2019-05-26T06:43:31.357Z,22.9
2019-05-26T06:44:21.154Z,22.9
2019-05-26T06:45:11.217Z,22.9
2019-05-26T06:46:01.284Z,22.9
2019-05-26T06:46:51.618Z,22.9
2019-05-26T06:47:41.681Z,22.9
2019-05-26T06:48:31.740Z,22.9
2019-05-26T06:49:21.521Z,22.9
2019-05-26T06:50:11.582Z,22.9
2019-05-26T06:51:01.973Z,22.9
2019-05-26T06:51:51.723Z,23
2019-05-26T06:53:32.006Z,38.2
2019-05-26T06:54:22.176Z,55.3
2019-05-26T06:55:12.268Z,59
2019-05-26T06:56:52.366Z,57.9
2019-05-26T06:57:42.136Z,57.2
2019-05-26T06:58:32.481Z,56.4
2019-05-26T06:59:22.267Z,55.7
2019-05-26T07:00:12.627Z,55
2019-05-26T07:01:03.589Z,54.3
2019-05-26T07:01:52.746Z,53.5
2019-05-26T07:04:18.081Z,51.6
2019-05-26T07:05:08.171Z,50.9
2019-05-26T07:05:58.193Z,50.2
2019-05-26T07:06:48.546Z,49.6
2019-05-26T07:07:38.615Z,48.9
2019-05-26T07:08:28.650Z,48.4
2019-05-26T07:09:18.200Z,47.8
2019-05-26T07:10:08.595Z,47.3
2019-05-26T07:10:58.935Z,46.8
2019-05-26T07:12:01.606Z,46.2
2019-05-26T07:12:38.991Z,45.6
2019-05-26T07:13:29.062Z,45.2
2019-05-26T07:14:19.120Z,44.7
2019-05-26T07:15:08.900Z,44.3
2019-05-26T07:15:59.231Z,46.7
2019-05-26T07:17:39.120Z,61.2
2019-05-26T07:18:29.182Z,62.1
2019-05-26T07:19:19.497Z,60.3
2019-05-26T07:20:09.734Z,58
2019-05-26T07:20:59.097Z,56.8
2019-05-26T07:21:49.405Z,56.1
2019-05-26T07:22:39.545Z,55.4
2019-05-26T07:23:29.812Z,54.8
2019-05-26T07:24:19.870Z,54.1
2019-05-26T07:25:09.932Z,53.4
2019-05-26T07:26:00.014Z,52.7
2019-05-26T07:26:50.273Z,52.1
2019-05-26T07:27:39.586Z,51.4
2019-05-26T07:28:30.217Z,50.9
2019-05-26T07:29:20.264Z,50.3
2019-05-26T07:30:10.066Z,49.7
2019-05-26T07:31:00.102Z,50.4
2019-05-26T07:31:50.450Z,54.1
2019-05-26T07:32:40.520Z,62.4
2019-05-26T07:33:30.574Z,64.5
2019-05-26T07:34:20.634Z,64.3
2019-05-26T07:36:50.544Z,58.4
2019-05-26T07:37:40.632Z,57.7
2019-05-26T07:38:30.950Z,58.8
2019-05-26T07:39:21.053Z,60.4
2019-05-26T07:40:10.806Z,61.6
2019-05-26T07:41:00.889Z,62.1
2019-05-26T07:42:12.134Z,62.1
2019-05-26T07:43:31.349Z,61.2
2019-05-26T07:44:21.396Z,60.9
2019-05-26T07:45:11.491Z,61.1
2019-05-26T07:46:01.317Z,61.5
2019-05-26T07:46:51.330Z,62
2019-05-26T07:47:41.683Z,62.4
2019-05-26T07:48:36.414Z,62.6
2019-05-26T07:49:21.789Z,62.7
2019-05-26T07:50:11.843Z,62.7
2019-05-26T07:51:01.910Z,62.7
2019-05-26T07:51:51.992Z,62.7
2019-05-26T07:52:42.067Z,62.9
2019-05-26T07:53:31.850Z,63.1
2019-05-26T07:54:27.302Z,63.4
2019-05-26T07:55:12.230Z,63.6
2019-05-26T07:56:02.380Z,63.7
2019-05-26T07:56:52.358Z,63.8
2019-05-26T07:57:42.158Z,63.8
2019-05-26T07:58:32.233Z,63.9
2019-05-26T07:59:22.540Z,64.1
2019-05-26T08:00:12.610Z,64.2
2019-05-26T08:01:02.138Z,64.3
2019-05-26T08:01:52.479Z,64.5
2019-05-26T08:02:42.549Z,64.7
2019-05-26T08:03:32.885Z,64.8
2019-05-26T08:04:22.930Z,64.9
2019-05-26T08:05:13.002Z,65.1
2019-05-26T08:06:03.063Z,65.2
2019-05-26T08:06:53.148Z,65.4
2019-05-26T08:07:42.922Z,65.5
2019-05-26T08:08:33.249Z,65.6
2019-05-26T08:09:23.089Z,65.8
2019-05-26T08:10:13.131Z,65.9
2019-05-26T08:11:03.453Z,66.1
2019-05-26T08:11:53.225Z,66.3
2019-05-26T08:12:43.037Z,66.4
2019-05-26T08:13:33.374Z,66.5
2019-05-26T08:14:23.420Z,66.6
2019-05-26T08:15:13.494Z,66.8
2019-05-26T08:16:03.844Z,66.9
2019-05-26T08:16:53.905Z,67
2019-05-26T08:17:43.969Z,67.1
2019-05-26T08:18:33.489Z,67.2
2019-05-26T08:19:24.124Z,67.3
2019-05-26T08:20:14.203Z,67.5
2019-05-26T08:21:03.751Z,67.6
2019-05-26T08:21:55.946Z,67.8
2019-05-26T08:22:43.799Z,67.9
2019-05-26T08:23:34.126Z,68
2019-05-26T08:24:24.187Z,68.1
2019-05-26T08:25:14.276Z,68.3
2019-05-26T08:26:04.336Z,68.4
2019-05-26T08:26:54.369Z,68.6
2019-05-26T08:27:44.737Z,68.7
2019-05-26T08:28:34.786Z,68.8
2019-05-26T08:29:24.581Z,68.9
2019-05-26T08:30:14.653Z,68.9
2019-05-26T08:31:04.993Z,68.9
2019-05-26T08:31:55.046Z,69
2019-05-26T08:32:44.571Z,69.1
2019-05-26T08:33:34.909Z,69.3
2019-05-26T08:34:25.233Z,69.4
2019-05-26T08:35:14.761Z,69.6
2019-05-26T08:36:05.353Z,69.6
2019-05-26T08:36:55.438Z,69.5
2019-05-26T08:37:45.264Z,69.4
2019-05-26T08:38:35.028Z,69.4
2019-05-26T08:39:25.105Z,69.6
2019-05-26T08:40:15.476Z,69.8
2019-05-26T08:41:05.755Z,69.9
2019-05-26T08:41:55.828Z,69.9
2019-05-26T08:42:46.412Z,70
2019-05-26T09:07:49.148Z,72.1
2019-05-26T09:09:29.280Z,72.4
2019-05-26T09:10:19.137Z,72.6
2019-05-26T09:11:09.311Z,72.7
2019-05-26T11:44:21.070Z,70.6
2019-05-26T11:55:11.139Z,70.9
2019-05-26T11:56:01.202Z,70.4
2019-05-26T11:57:41.145Z,69.4
2019-05-26T11:58:31.117Z,69
2019-05-26T12:01:01.280Z,67.6
2019-05-26T13:42:06.958Z,39.3
2019-05-26T13:43:46.978Z,38.8
2019-05-26T13:46:16.981Z,38.3
2019-05-26T13:47:56.830Z,37.8
2019-05-26T13:51:17.009Z,37.1
2019-05-26T13:52:06.975Z,36.9
2019-05-26T14:41:26.667Z,30.5
2019-05-26T14:42:16.865Z,30.5
2019-05-26T17:40:36.600Z,25.4
2019-05-26T17:42:16.709Z,25.3
2019-05-26T17:46:26.848Z,25.3
2019-05-26T17:48:06.626Z,25.3
2019-05-26T17:51:26.777Z,25.2
2019-05-26T18:46:21.519Z,24.6
2019-05-26T18:56:37.928Z,24.5
2019-05-26T19:14:43.249Z,24.3
2019-05-26T19:15:33.265Z,24.3
2019-05-26T19:16:23.069Z,24.3
2019-05-26T19:17:13.135Z,24.3
2019-05-26T19:18:21.773Z,24.3
2019-05-26T19:19:43.593Z,24.3
2019-05-26T19:20:33.655Z,24.3
2019-05-26T19:21:23.741Z,24.3
2019-05-26T19:22:13.784Z,24.3
2019-05-26T19:23:03.838Z,24.3
2019-05-26T19:23:53.919Z,24.3
2019-05-26T19:24:43.979Z,24.3
2019-05-26T19:25:34.039Z,24.3
2019-05-26T19:26:23.824Z,24.3
2019-05-26T19:27:13.621Z,24.3
2019-05-26T19:28:04.240Z,24.3
2019-05-26T19:28:54.292Z,24.2
2019-05-26T19:29:44.366Z,24.2
2019-05-26T19:30:34.417Z,24.2
2019-05-26T19:31:24.224Z,24.2
2019-05-26T19:32:14.287Z,24.2
2019-05-26T19:33:04.064Z,24.2
2019-05-26T19:33:54.409Z,24.2
2019-05-26T19:34:44.733Z,24.1
2019-05-26T19:35:34.534Z,24.2
2019-05-26T19:36:24.331Z,24.1
2019-05-26T19:37:14.941Z,24.1
2019-05-26T19:38:04.836Z,24.1
2019-05-26T19:38:54.788Z,24.1
2019-05-26T19:39:44.859Z,24.1
2019-05-26T19:40:35.193Z,24.1
2019-05-26T19:41:25.253Z,24.1
2019-05-26T19:42:15.259Z,24.1
2019-05-26T19:43:05.379Z,24.1
2019-05-26T19:43:55.443Z,24.1
2019-05-26T19:44:45.224Z,24.1
2019-05-26T19:45:35.306Z,24.1
2019-05-26T19:46:25.623Z,24.1
2019-05-26T19:47:15.426Z,24.1
2019-05-26T19:48:05.773Z,24.1
2019-05-26T19:48:55.540Z,24.1
2019-05-26T19:49:45.887Z,24.1
2019-05-26T19:50:35.974Z,24.1
2019-05-26T19:51:25.728Z,24.1
2019-05-26T19:52:15.808Z,24
2019-05-26T19:53:06.138Z,24
2019-05-26T19:53:55.938Z,24.1
2019-05-26T19:54:45.988Z,24
2019-05-26T19:55:36.382Z,24
2019-05-26T19:56:26.390Z,24
2019-05-26T19:57:16.452Z,24
2019-05-26T19:58:06.520Z,24
2019-05-26T19:58:56.330Z,24
2019-05-26T19:59:46.380Z,24
2019-05-26T20:00:36.770Z,24
2019-05-26T20:01:26.245Z,24
2019-05-26T20:02:20.340Z,23.9
2019-05-26T20:03:06.636Z,24
2019-05-26T20:03:56.797Z,23.9
2019-05-26T20:04:47.043Z,24
2019-05-26T20:05:37.104Z,24
2019-05-26T20:06:26.876Z,23.9
2019-05-26T20:07:17.237Z,23.9
2019-05-26T20:08:07.304Z,23.9
2019-05-26T20:08:57.067Z,23.9
2019-05-26T20:09:47.129Z,23.9
2019-05-26T20:10:37.469Z,23.9
2019-05-26T20:11:27.279Z,23.9
2019-05-26T20:12:17.083Z,23.9
2019-05-26T20:13:07.139Z,23.9
2019-05-26T20:13:57.734Z,23.9
2019-05-26T20:14:47.792Z,23.9
2019-05-26T20:15:37.595Z,23.9
2019-05-26T20:16:31.600Z,23.9
2019-05-26T20:17:17.704Z,23.9
2019-05-26T20:18:08.046Z,23.9
2019-05-26T20:18:58.148Z,23.9
2019-05-26T20:19:47.913Z,23.9
2019-05-26T20:20:38.249Z,23.9
2019-05-26T20:21:28.303Z,23.9
2019-05-26T20:22:18.369Z,23.9
2019-05-26T20:23:08.170Z,23.9
2019-05-26T20:23:58.508Z,23.9
2019-05-26T20:24:48.566Z,23.9
2019-05-26T20:25:38.364Z,23.9
2019-05-26T20:26:28.454Z,23.9
2019-05-26T20:27:18.771Z,23.9
2019-05-26T20:28:58.626Z,23.9
2019-05-26T20:29:48.945Z,23.8
2019-05-26T20:30:38.734Z,23.8
2019-05-26T20:31:28.540Z,23.9
2019-05-26T20:32:18.849Z,23.8
2019-05-26T20:33:08.688Z,23.8
2019-05-26T20:33:59.018Z,23.9
2019-05-26T20:34:49.058Z,23.8
2019-05-26T20:35:38.853Z,23.8
2019-05-26T20:36:29.472Z,23.8
2019-05-26T20:37:19.246Z,23.8
2019-05-26T20:38:12.377Z,23.8
2019-05-26T20:38:59.373Z,23.8
2019-05-26T20:39:49.709Z,23.8
2019-05-26T20:40:39.787Z,23.8
2019-05-26T20:41:29.840Z,23.8
2019-05-26T20:42:19.935Z,23.8
2019-05-26T20:43:09.415Z,23.8
2019-05-26T20:44:00.028Z,23.8
2019-05-26T20:44:50.094Z,23.8
2019-05-26T20:45:40.153Z,23.8
2019-05-26T20:46:30.068Z,23.8
2019-05-26T20:47:20.049Z,23.8
2019-05-26T20:48:10.345Z,23.8
2019-05-26T20:49:00.417Z,23.8
2019-05-26T20:49:50.199Z,23.8
2019-05-26T20:50:40.272Z,23.8
2019-05-26T20:51:30.612Z,23.8
2019-05-26T20:52:20.434Z,23.8
2019-05-26T20:53:10.205Z,23.8
2019-05-26T20:54:50.584Z,23.8
2019-05-26T20:55:40.934Z,23.8
2019-05-26T20:56:30.716Z,23.8
2019-05-26T20:57:21.096Z,23.8
2019-05-26T20:58:11.205Z,23.8
2019-05-26T20:59:00.901Z,23.8
2019-05-26T20:59:50.709Z,23.8
2019-05-26T21:00:41.032Z,23.8
2019-05-26T21:01:31.458Z,23.7
2019-05-26T21:02:21.175Z,23.7
2019-05-26T21:03:11.466Z,23.7
2019-05-26T21:04:01.310Z,23.7
2019-05-26T21:04:51.074Z,23.7
2019-05-26T21:05:41.464Z,23.7
2019-05-26T21:06:31.476Z,23.7
2019-05-26T21:07:21.561Z,23.7
2019-05-26T21:08:11.348Z,23.7
2019-05-26T21:09:01.950Z,23.7
2019-05-26T21:09:52.016Z,23.7
2019-05-26T21:10:41.790Z,23.7
2019-05-26T21:11:32.139Z,23.7
2019-05-26T21:12:22.202Z,23.7
2019-05-26T21:13:11.993Z,23.7
2019-05-26T21:14:02.321Z,23.7
2019-05-26T21:14:51.860Z,23.7
2019-05-26T21:15:42.458Z,23.7
2019-05-26T21:16:31.983Z,23.7
2019-05-26T21:17:22.086Z,23.6
2019-05-26T21:18:12.691Z,23.6
2019-05-26T21:19:02.710Z,23.6
2019-05-26T21:19:52.787Z,23.6
2019-05-26T21:20:42.288Z,23.7
2019-05-26T21:21:32.917Z,23.7
2019-05-26T21:23:13.028Z,23.6
2019-05-26T21:24:03.101Z,23.6
2019-05-26T21:24:52.920Z,23.6
2019-05-26T21:25:43.280Z,23.7
2019-05-26T21:26:32.764Z,23.6
2019-05-26T21:27:23.345Z,23.6
2019-05-26T21:28:13.403Z,23.6
2019-05-26T21:29:03.223Z,23.6
2019-05-26T21:29:53.293Z,23.6
2019-05-26T21:30:43.610Z,23.6
2019-05-26T21:31:33.720Z,23.6
2019-05-26T21:32:23.762Z,23.6
2019-05-26T21:33:13.535Z,23.6
2019-05-26T21:34:03.595Z,23.6
2019-05-26T21:34:54.008Z,23.6
2019-05-26T21:35:43.482Z,23.6
2019-05-26T21:36:33.798Z,23.6
2019-05-26T21:37:23.837Z,23.6
2019-05-26T21:38:13.900Z,23.6