createdAt,value
2019-01-05T00:00:00.930Z,24.12
2019-01-05T00:02:31.680Z,24.60
2019-01-05T00:04:59.881Z,32.40
2019-01-05T00:07:45.807Z,26.12
2019-01-05T00:10:25.910Z,22.32
2019-01-05T00:13:09.024Z,24.85
2019-01-05T00:15:55.459Z,20.50
2019-01-05T00:18:42.220Z,26.27
2019-01-05T00:21:27.156Z,21.90
2019-01-05T00:24:01.156Z,23.18
2019-01-05T00:26:29.348Z,22.42
2019-01-05T00:29:07.066Z,23.40
2019-01-05T00:31:35.075Z,16.30
2019-01-05T00:34:08.748Z,18.27
2019-01-05T00:36:49.308Z,18.15
2019-01-05T00:39:29.400Z,19.55
2019-01-05T00:41:58.900Z,24.65
2019-01-05T00:44:43.064Z,25.50
2019-01-05T00:47:28.720Z,20.60
2019-01-05T00:50:07.161Z,19.95
2019-01-05T00:52:52.651Z,21.37
2019-01-05T00:55:24.389Z,15.05
2019-01-05T00:57:58.912Z,17.40
2019-01-05T01:00:27.104Z,20.35
2019-01-05T01:02:57.867Z,18.20
2019-01-05T01:05:42.397Z,23.52
2019-01-05T01:11:12.748Z,19.67
2019-01-05T01:13:57.867Z,20.97
2019-01-05T01:16:28.623Z,25.95
2019-01-05T01:19:13.343Z,21.48
2019-01-05T01:21:53.693Z,23.22
2019-01-05T01:24:33.883Z,19.95
2019-01-05T01:27:14.515Z,20.45
2019-01-05T01:29:51.548Z,29.02
2019-01-05T01:32:31.873Z,25.23
2019-01-05T01:35:00.077Z,28.17
2019-01-05T01:38:05.851Z,19.45
2019-01-05T01:40:45.972Z,10.80
2019-01-05T01:43:23.261Z,30.90
2019-01-05T01:45:57.833Z,26.93
2019-01-05T01:48:34.747Z,25.55
2019-01-05T01:51:33.886Z,39.60
2019-01-05T01:54:02.120Z,22.32
2019-01-05T01:56:49.987Z,24.95
2019-01-05T01:59:33.059Z,36.23
2019-01-05T02:02:11.504Z,50.15
2019-01-05T02:04:48.548Z,20.55
2019-01-05T02:07:19.763Z,36.90
2019-01-05T02:09:57.223Z,37.08
2019-01-05T02:12:43.137Z,36.77
2019-01-05T02:15:24.248Z,31.05
2019-01-05T02:18:05.291Z,31.12
2019-01-05T02:20:53.536Z,21.73
2019-01-05T02:23:53.464Z,21.48
2019-01-05T02:26:53.469Z,29.25
2019-01-05T02:29:40.200Z,24.60
2019-01-05T02:32:33.433Z,30.12
2019-01-05T02:35:10.635Z,23.98
2019-01-05T02:38:11.426Z,31.95
2019-01-05T02:40:57.562Z,24.90
2019-01-05T02:43:46.224Z,22.13
2019-01-05T02:47:02.565Z,15.03
2019-01-05T02:50:23.369Z,20.43
2019-01-05T02:53:16.380Z,22.48
2019-01-05T02:56:36.889Z,22.80
2019-01-05T02:59:32.939Z,22.52
2019-01-05T03:02:28.575Z,29.45
2019-01-05T03:05:31.967Z,26.55
2019-01-05T03:08:25.106Z,17.07
2019-01-05T03:11:41.045Z,13.75
2019-01-05T03:14:55.944Z,22.05
2019-01-05T03:18:07.848Z,20.62
2019-01-05T03:20:48.249Z,21.93
2019-01-05T03:23:47.500Z,26.70
2019-01-05T03:26:48.323Z,17.85
2019-01-05T03:29:48.919Z,22.80
2019-01-05T03:32:41.762Z,23.27
2019-01-05T03:35:31.528Z,24.75
2019-01-05T03:38:33.631Z,21.62
2019-01-05T03:41:14.291Z,22.65
2019-01-05T03:44:13.572Z,26.10
2019-01-05T03:47:17.390Z,26.35
2019-01-05T03:50:25.824Z,25.48
2019-01-05T03:53:06.809Z,23.47
2019-01-05T03:55:58.630Z,20.62
2019-01-05T03:59:09.904Z,22.58
2019-01-05T04:01:58.667Z,29.35
2019-01-05T04:05:01.243Z,21.37
2019-01-05T04:08:03.259Z,19.50
2019-01-05T04:10:59.052Z,16.65
2019-01-05T04:13:39.872Z,18.55
2019-01-05T04:16:43.956Z,15.75
2019-01-05T04:19:34.209Z,15.50
2019-01-05T04:22:48.507Z,26.52
2019-01-05T04:25:23.262Z,18.17
2019-01-05T04:28:22.133Z,15.83
2019-01-05T04:31:23.919Z,14.25
2019-01-05T04:34:10.608Z,18.05
2019-01-05T04:37:04.886Z,17.85
2019-01-05T04:39:48.993Z,18.65
2019-01-05T04:42:48.290Z,18.92
2019-01-05T04:45:53.212Z,17.25
2019-01-05T04:48:55.427Z,11.90
2019-01-05T04:51:33.240Z,14.65
2019-01-05T04:54:19.568Z,13.00
2019-01-05T04:57:10.880Z,20.15
2019-01-05T05:00:04.829Z,16.57
2019-01-05T05:02:46.458Z,20.52
2019-01-05T05:05:27.680Z,16.93
2019-01-05T05:07:59.576Z,15.90
2019-01-05T05:11:07.831Z,10.00
2019-01-05T05:14:12.709Z,20.45
2019-01-05T05:17:33.832Z,17.75
2019-01-05T05:20:29.656Z,18.48
2019-01-05T05:23:21.180Z,23.50
2019-01-05T05:26:22.019Z,15.75
2019-01-05T05:29:39.732Z,22.37
2019-01-05T05:32:46.196Z,23.47
2019-01-05T05:35:38.660Z,19.15
2019-01-05T05:38:39.480Z,21.25
2019-01-05T05:41:32.694Z,27.13
2019-01-05T05:44:53.671Z,22.30
2019-01-05T05:47:50.092Z,22.95
2019-01-05T05:51:00.943Z,23.12
2019-01-05T05:53:58.979Z,21.05
2019-01-05T05:57:15.167Z,21.77
2019-01-05T05:59:46.933Z,27.15
2019-01-05T06:02:52.159Z,27.02
2019-01-05T06:05:39.228Z,26.70
2019-01-05T06:09:01.475Z,22.48
2019-01-05T06:11:41.822Z,14.47
2019-01-05T06:14:51.520Z,22.10
2019-01-05T06:17:47.520Z,27.70
2019-01-05T06:20:34.311Z,28.87
2019-01-05T06:23:38.220Z,24.92
2019-01-05T06:26:43.190Z,17.55
2019-01-05T06:29:26.811Z,28.40
2019-01-05T06:32:49.338Z,31.35
2019-01-05T06:35:50.378Z,35.40
2019-01-05T06:38:45.884Z,28.20
2019-01-05T06:41:35.028Z,37.45
2019-01-05T06:44:15.469Z,29.37
2019-01-05T06:46:50.027Z,39.73
2019-01-05T06:49:30.675Z,35.78
2019-01-05T06:52:25.343Z,17.20
2019-01-05T06:55:05.912Z,22.70
2019-01-05T06:58:17.736Z,25.43
2019-01-05T07:01:14.303Z,24.60
2019-01-05T07:04:21.228Z,23.87
2019-01-05T07:07:24.783Z,39.15
2019-01-05T07:10:24.355Z,26.17
2019-01-05T07:13:13.060Z,33.83
2019-01-05T07:15:54.094Z,25.02
2019-01-05T07:18:28.855Z,25.90
2019-01-05T07:21:38.919Z,15.72
2019-01-05T07:24:44.724Z,59.48
2019-01-05T07:27:53.395Z,18.12
2019-01-05T07:31:08.571Z,31.77
2019-01-05T07:34:08.104Z,23.60
2019-01-05T07:36:56.576Z,25.90
2019-01-05T07:40:10.870Z,24.07
2019-01-05T07:43:08.341Z,18.10
2019-01-05T07:45:51.568Z,24.80
2019-01-05T07:49:03.211Z,20.43
2019-01-05T07:52:08.951Z,19.60
2019-01-05T07:55:28.074Z,23.95
2019-01-05T07:58:20.779Z,25.77
2019-01-05T08:01:30.088Z,29.48
2019-01-05T08:04:20.148Z,26.68
2019-01-05T08:07:11.728Z,17.07
2019-01-05T08:10:20.191Z,19.70
2019-01-05T08:13:20.700Z,20.20
2019-01-05T08:16:44.454Z,23.57
2019-01-05T08:19:39.707Z,15.53
2019-01-05T08:22:20.493Z,17.30
2019-01-05T08:25:12.803Z,25.08
2019-01-05T08:28:19.668Z,14.78
2019-01-05T08:31:21.865Z,21.70
2019-01-05T08:33:59.704Z,31.55
2019-01-05T08:36:54.521Z,17.50
2019-01-05T08:40:18.603Z,19.55
2019-01-05T08:43:24.343Z,24.50
2019-01-05T08:46:18.448Z,36.68
2019-01-05T08:48:55.988Z,29.35
2019-01-05T08:51:39.620Z,11.05
2019-01-05T08:54:35.468Z,32.33
2019-01-05T08:57:24.165Z,30.27
2019-01-05T09:00:33.952Z,44.05
2019-01-05T09:03:26.104Z,14.03
2019-01-05T09:06:29.955Z,20.68
2019-01-05T09:09:25.910Z,29.65
2019-01-05T09:12:21.212Z,24.92
2019-01-05T09:15:17.154Z,32.08
2019-01-05T09:18:05.764Z,26.37
2019-01-05T09:21:17.584Z,12.20
2019-01-05T09:24:21.671Z,11.08
2019-01-05T09:27:11.577Z,14.38
2019-01-05T09:30:04.123Z,21.02
2019-01-05T09:32:58.873Z,15.63
2019-01-05T09:35:50.992Z,13.08
2019-01-05T09:38:56.412Z,19.35
2019-01-05T09:41:49.307Z,14.30
2019-01-05T09:44:32.643Z,11.35
2019-01-05T09:47:50.580Z,14.87
2019-01-05T09:50:34.695Z,9.40
2019-01-05T09:53:40.383Z,13.35
2019-01-05T09:57:03.144Z,10.38
2019-01-05T10:00:08.352Z,11.15
2019-01-05T10:03:20.212Z,10.32
2019-01-05T10:06:16.652Z,10.03
2019-01-05T10:09:03.447Z,7.47
2019-01-05T10:12:00.719Z,8.90
2019-01-05T10:14:47.499Z,8.58
2019-01-05T10:17:49.963Z,6.33
2019-01-05T10:21:05.307Z,9.68
2019-01-05T10:23:49.380Z,3.75
2019-01-05T10:26:48.033Z,4.42
2019-01-05T10:29:31.921Z,3.27
2019-01-05T10:32:42.025Z,5.75
2019-01-05T10:35:19.688Z,6.15
2019-01-05T10:38:02.830Z,6.25
2019-01-05T10:40:58.855Z,11.57
2019-01-05T10:43:33.164Z,6.25
2019-01-05T10:46:37.538Z,5.60
2019-01-05T10:49:36.519Z,6.10
2019-01-05T10:52:23.631Z,8.40
2019-01-05T10:55:24.207Z,3.35
2019-01-05T10:58:32.053Z,3.05
2019-01-05T11:01:30.256Z,8.15
2019-01-05T11:04:29.755Z,6.40
2019-01-05T11:07:44.862Z,2.37
2019-01-05T11:10:50.620Z,5.17
2019-01-05T11:14:00.211Z,5.78
2019-01-05T11:17:20.523Z,5.17
2019-01-05T11:20:19.639Z,4.30
2019-01-05T11:23:06.568Z,3.75
2019-01-05T11:26:17.931Z,9.73
2019-01-05T11:29:08.384Z,5.22
2019-01-05T11:32:22.984Z,5.20
2019-01-05T11:35:45.362Z,5.22
2019-01-05T11:38:42.559Z,4.58
2019-01-05T11:41:41.803Z,8.95
2019-01-05T11:44:16.568Z,3.40
2019-01-05T11:47:07.077Z,3.83
2019-01-05T11:49:44.696Z,2.98
2019-01-05T11:52:28.893Z,6.08
2019-01-05T11:55:18.824Z,3.47
2019-01-05T11:58:18.044Z,4.22
2019-01-05T12:00:52.772Z,3.20
2019-01-05T12:04:12.813Z,3.45
2019-01-05T12:07:22.926Z,7.53
2019-01-05T12:10:45.618Z,3.27
2019-01-05T12:13:48.121Z,3.47
2019-01-05T12:16:54.784Z,2.02
2019-01-05T12:19:51.598Z,4.60
2019-01-05T12:23:01.090Z,5.47
2019-01-05T12:25:58.902Z,3.45
2019-01-05T12:29:05.327Z,2.05
2019-01-05T12:32:04.185Z,1.95
2019-01-05T12:38:04.415Z,1.95
2019-01-05T12:40:51.341Z,2.77
2019-01-05T12:44:15.313Z,2.58
2019-01-05T12:47:19.467Z,3.35
2019-01-05T12:50:22.955Z,4.60
2019-01-05T12:53:23.482Z,2.10
2019-01-05T12:59:43.072Z,1.80
2019-01-05T13:02:54.880Z,3.40
2019-01-05T13:06:03.663Z,1.37
2019-01-05T13:09:11.920Z,0.93
2019-01-05T13:12:15.571Z,20.55
2019-01-05T13:15:23.004Z,7.47
2019-01-05T13:18:23.651Z,2.40
2019-01-05T13:21:19.441Z,1.72
2019-01-05T13:24:31.031Z,2.58
2019-01-05T13:27:08.624Z,1.52
2019-01-05T13:30:23.667Z,2.00
2019-01-05T13:36:24.766Z,2.83
2019-01-05T13:39:38.272Z,1.70
2019-01-05T13:42:44.771Z,2.12
2019-01-05T13:45:40.573Z,2.60
2019-01-05T13:48:35.280Z,1.47
2019-01-05T13:51:16.302Z,3.30
2019-01-05T13:54:02.009Z,1.52
2019-01-05T13:56:36.327Z,1.62
2019-01-05T13:59:04.454Z,1.55
2019-01-05T14:01:32.484Z,1.10
2019-01-05T14:04:16.899Z,1.57
2019-01-05T14:06:54.000Z,1.55
2019-01-05T14:09:28.005Z,1.57
2019-01-05T14:12:02.178Z,1.32
2019-01-05T14:17:26.781Z,2.20
2019-01-05T14:20:12.844Z,0.98
2019-01-05T14:22:57.882Z,0.60
2019-01-05T14:25:31.779Z,2.15
2019-01-05T14:28:02.559Z,1.45
2019-01-05T14:30:39.619Z,3.33
2019-01-05T14:33:13.471Z,1.32
2019-01-05T14:35:53.600Z,0.82
2019-01-05T14:38:38.089Z,1.77
2019-01-05T14:41:08.820Z,1.60
2019-01-05T14:43:53.199Z,1.35
2019-01-05T14:46:37.752Z,1.22
2019-01-05T14:49:17.819Z,1.75
2019-01-05T14:52:00.983Z,2.52
2019-01-05T14:54:28.970Z,1.95
2019-01-05T14:57:05.656Z,3.02
2019-01-05T14:59:42.764Z,2.65
2019-01-05T15:02:27.359Z,3.25
2019-01-05T15:05:01.216Z,2.00
2019-01-05T15:07:38.315Z,2.47
2019-01-05T15:10:26.172Z,3.00
2019-01-05T15:12:57.175Z,2.02
2019-01-05T15:15:31.088Z,2.12
2019-01-05T15:17:59.112Z,2.12
2019-01-05T15:20:43.755Z,1.42
2019-01-05T15:23:23.892Z,2.62
2019-01-05T15:26:01.048Z,2.22
2019-01-05T15:28:38.022Z,3.27
2019-01-05T15:31:23.004Z,2.50
2019-01-05T15:34:07.720Z,2.20
2019-01-05T15:36:54.044Z,2.20
2019-01-05T15:39:22.038Z,1.67
2019-01-05T15:41:59.128Z,1.55
2019-01-05T15:44:27.414Z,1.45
2019-01-05T15:47:04.723Z,3.00
2019-01-05T15:49:49.338Z,0.60
2019-01-05T15:52:26.276Z,2.00
2019-01-05T15:54:57.042Z,2.70
2019-01-05T15:57:27.945Z,2.27
2019-01-05T16:00:01.465Z,2.52
2019-01-05T16:02:46.107Z,2.50
2019-01-05T16:05:35.384Z,2.10
2019-01-05T16:08:03.402Z,3.02
2019-01-05T16:10:48.082Z,1.95
2019-01-05T16:13:32.800Z,1.95
2019-01-05T16:16:17.537Z,1.67
2019-01-05T16:18:48.424Z,3.00
2019-01-05T16:21:34.251Z,2.52
2019-01-05T16:24:13.867Z,2.02
2019-01-05T16:26:47.423Z,2.50
2019-01-05T16:29:15.400Z,2.00
2019-01-05T16:32:00.021Z,2.67
2019-01-05T16:34:27.995Z,2.15
2019-01-05T16:37:10.804Z,1.55
2019-01-05T16:39:53.698Z,2.10
2019-01-05T16:42:27.462Z,2.60
2019-01-05T16:45:12.148Z,3.08
2019-01-05T16:47:52.284Z,1.35
2019-01-05T16:50:23.160Z,3.77
2019-01-05T16:53:07.730Z,2.75
2019-01-05T16:55:50.872Z,3.02
2019-01-05T16:58:18.840Z,2.80
2019-01-05T17:00:46.914Z,2.58
2019-01-05T17:03:17.423Z,2.65
2019-01-05T17:06:02.064Z,4.42
2019-01-05T17:08:39.183Z,4.22
2019-01-05T17:11:19.321Z,1.77
2019-01-05T17:13:50.361Z,2.55
2019-01-05T17:16:35.196Z,1.90
2019-01-05T17:19:05.942Z,2.92
2019-01-05T17:21:45.921Z,1.60
2019-01-05T17:24:22.461Z,1.67
2019-01-05T17:27:07.128Z,1.30
2019-01-05T17:29:41.189Z,2.77
2019-01-05T17:32:15.144Z,2.40
2019-01-05T17:34:59.746Z,2.55
2019-01-05T17:37:30.606Z,2.37
2019-01-05T17:40:01.224Z,2.10
2019-01-05T17:42:34.819Z,1.98
2019-01-05T17:45:11.639Z,3.42
2019-01-05T17:47:56.418Z,2.58
2019-01-05T17:50:42.539Z,2.50
2019-01-05T17:53:25.923Z,2.40
2019-01-05T17:55:54.040Z,2.17
2019-01-05T17:58:30.931Z,2.70
2019-01-05T18:01:17.031Z,1.72
2019-01-05T18:04:03.374Z,1.82
2019-01-05T18:06:48.033Z,1.95
2019-01-05T18:09:32.788Z,2.20
2019-01-05T18:12:15.894Z,3.60
2019-01-05T18:14:53.052Z,2.17
2019-01-05T18:17:29.940Z,2.77
2019-01-05T18:20:09.849Z,2.77
2019-01-05T18:22:49.764Z,1.98
2019-01-05T18:25:34.800Z,3.37
2019-01-05T18:28:11.782Z,1.60
2019-01-05T18:30:45.601Z,1.32
2019-01-05T18:33:25.659Z,1.65
2019-01-05T18:36:11.634Z,1.77
2019-01-05T18:38:39.703Z,3.60
2019-01-05T18:41:07.703Z,2.00
2019-01-05T18:43:35.818Z,1.65
2019-01-05T18:46:03.870Z,2.08
2019-01-05T18:48:44.047Z,1.65
2019-01-05T18:51:12.345Z,1.80
2019-01-05T18:53:46.443Z,2.77
2019-01-05T18:56:23.483Z,2.00
2019-01-05T18:58:57.690Z,2.00
2019-01-05T19:01:42.310Z,1.95
2019-01-05T19:04:27.091Z,2.47
2019-01-05T19:07:11.811Z,2.22
2019-01-05T19:09:48.730Z,1.85
2019-01-05T19:12:16.719Z,2.72
2019-01-05T19:14:53.757Z,2.65
2019-01-05T19:17:21.731Z,3.10
2019-01-05T19:19:52.471Z,3.55
2019-01-05T19:22:23.372Z,3.45
2019-01-05T19:24:57.026Z,2.62
2019-01-05T19:27:25.055Z,3.10
2019-01-05T19:30:02.553Z,2.45
2019-01-05T19:32:30.642Z,3.75
2019-01-05T19:35:07.521Z,5.40
2019-01-05T19:37:44.700Z,11.03
2019-01-05T19:40:12.676Z,9.85
2019-01-05T19:42:40.661Z,4.03
2019-01-05T19:45:25.034Z,6.15
2019-01-05T19:48:05.271Z,2.77
2019-01-05T19:50:36.120Z,3.60
2019-01-05T19:53:20.880Z,5.80
2019-01-05T19:56:05.592Z,5.30
2019-01-05T19:58:33.719Z,3.37
2019-01-05T20:01:04.296Z,3.10
2019-01-05T20:03:49.166Z,13.15
2019-01-05T20:06:33.693Z,13.38
2019-01-05T20:09:18.440Z,5.37
2019-01-05T20:11:46.416Z,4.25
2019-01-05T20:14:14.519Z,6.12
2019-01-05T20:16:59.215Z,5.78
2019-01-05T20:19:29.963Z,7.35
2019-01-05T20:22:00.776Z,4.55
2019-01-05T20:24:28.760Z,4.42
2019-01-05T20:26:56.731Z,3.20
2019-01-05T20:29:24.791Z,3.67
2019-01-05T20:31:58.624Z,3.90
2019-01-05T20:34:38.955Z,3.17
2019-01-05T20:37:09.828Z,4.15
2019-01-05T20:39:49.876Z,4.22
2019-01-05T20:42:23.898Z,3.50
2019-01-05T20:45:06.756Z,5.05
2019-01-05T20:47:34.828Z,3.20
2019-01-05T20:50:14.657Z,2.77
2019-01-05T20:52:55.029Z,3.17
2019-01-05T20:55:41.052Z,3.45
2019-01-05T20:58:25.628Z,3.62
2019-01-05T21:01:08.788Z,3.85
2019-01-05T21:03:36.795Z,2.70
2019-01-05T21:06:20.393Z,3.05
2019-01-05T21:09:00.423Z,2.87
2019-01-05T21:11:34.491Z,3.12
2019-01-05T21:14:05.714Z,3.30
2019-01-05T21:16:42.759Z,3.08
2019-01-05T21:19:27.551Z,3.17
2019-01-05T21:22:07.445Z,5.40
2019-01-05T21:24:37.915Z,3.83
2019-01-05T21:27:05.899Z,2.72
2019-01-05T21:29:34.609Z,4.78
2019-01-05T21:32:14.975Z,4.35
2019-01-05T21:34:43.045Z,3.20
2019-01-05T21:37:11.034Z,2.40
2019-01-05T21:42:36.966Z,2.65
2019-01-05T21:45:06.036Z,3.05
2019-01-05T21:47:36.578Z,2.50
2019-01-05T21:50:13.933Z,3.55
2019-01-05T21:52:50.596Z,2.92
2019-01-05T21:55:21.411Z,3.35
2019-01-05T21:57:52.081Z,2.42
2019-01-05T22:00:20.085Z,3.10
2019-01-05T22:02:56.713Z,3.47
2019-01-05T22:05:30.628Z,3.22
2019-01-05T22:08:10.772Z,2.77
2019-01-05T22:10:41.603Z,3.80
2019-01-05T22:13:18.278Z,4.95
2019-01-05T22:16:03.040Z,4.83
2019-01-05T22:18:36.812Z,3.30
2019-01-05T22:21:17.179Z,3.05
2019-01-05T22:23:50.785Z,2.90
2019-01-05T22:26:18.772Z,3.35
2019-01-05T22:29:04.728Z,3.37
2019-01-05T22:31:35.736Z,3.00
2019-01-05T22:34:09.867Z,3.27
2019-01-05T22:36:43.945Z,3.83
2019-01-05T22:39:17.970Z,4.65
2019-01-05T22:41:51.853Z,2.12
2019-01-05T22:44:19.826Z,5.72
2019-01-05T22:46:47.830Z,3.80
2019-01-05T22:49:21.357Z,3.00
2019-01-05T22:52:01.117Z,4.80
2019-01-05T22:54:34.893Z,3.20
2019-01-05T22:57:08.719Z,3.55
2019-01-05T23:00:13.056Z,3.42
2019-01-05T23:02:47.318Z,3.33
2019-01-05T23:05:15.388Z,6.45
2019-01-05T23:07:48.959Z,6.42
2019-01-05T23:10:28.852Z,4.35
2019-01-05T23:12:56.825Z,3.47
2019-01-05T23:15:41.303Z,3.72
2019-01-05T23:18:24.444Z,3.83
2019-01-05T23:20:55.286Z,5.60
2019-01-05T23:23:25.833Z,3.42
2019-01-05T23:25:53.777Z,4.12
2019-01-05T23:28:38.372Z,5.85
2019-01-05T23:31:09.126Z,4.03
2019-01-05T23:33:39.873Z,3.15
2019-01-05T23:36:13.410Z,3.58
2019-01-05T23:38:42.818Z,4.35
2019-01-05T23:41:13.800Z,3.47
2019-01-05T23:43:58.152Z,2.60
2019-01-05T23:46:42.993Z,2.98
2019-01-05T23:49:23.097Z,4.53
2019-01-05T23:52:00.135Z,3.50
2019-01-05T23:54:43.547Z,3.08
2019-01-05T23:57:26.952Z,2.30
