createdAt,value
2023-10-05T00:00:39.582Z,79.5
2023-10-05T00:06:16.255Z,79.3
2023-10-05T00:11:52.323Z,79.4
2023-10-05T00:17:27.850Z,79.4
2023-10-05T00:23:03.498Z,79.6
2023-10-05T00:28:39.454Z,79.7
2023-10-05T00:34:15.482Z,79.8
2023-10-05T00:39:51.220Z,80
2023-10-05T00:45:27.692Z,80.2
2023-10-05T00:51:04.932Z,80.3
2023-10-05T00:56:40.426Z,80.4
2023-10-05T01:02:16.571Z,80.4
2023-10-05T01:07:53.447Z,80.3
2023-10-05T01:13:28.939Z,80.1
2023-10-05T01:19:05.926Z,80
2023-10-05T01:24:43.294Z,79.9
2023-10-05T01:30:19.229Z,80
2023-10-05T01:35:54.591Z,79.8
2023-10-05T01:41:30.007Z,79.7
2023-10-05T01:47:05.712Z,79.8
2023-10-05T01:52:40.963Z,80.1
2023-10-05T01:58:18.876Z,80.2
2023-10-05T02:03:55.871Z,80.4
2023-10-05T02:09:33.399Z,80.2
2023-10-05T02:15:08.754Z,80.2
2023-10-05T02:20:46.435Z,80.3
2023-10-05T02:26:24.150Z,80.3
2023-10-05T02:32:00.575Z,80.4
2023-10-05T02:37:39.078Z,80.6
2023-10-05T02:43:21.917Z,80.8
2023-10-05T02:48:59.858Z,81.1
2023-10-05T02:54:36.111Z,80.9
2023-10-05T03:00:13.472Z,80.7
2023-10-05T03:05:51.847Z,80.7
2023-10-05T03:11:28.103Z,80.6
2023-10-05T03:17:03.360Z,80.7
2023-10-05T03:22:39.469Z,80.8
2023-10-05T03:28:15.809Z,80.8
2023-10-05T03:33:52.067Z,81.1
2023-10-05T03:39:28.281Z,81.1
2023-10-05T03:45:05.060Z,81
2023-10-05T03:50:41.357Z,80.7
2023-10-05T03:56:17.161Z,80.7
2023-10-05T04:01:53.304Z,80.4
2023-10-05T04:07:29.961Z,80.2
2023-10-05T04:13:05.779Z,80.2
2023-10-05T04:18:41.990Z,80.3
2023-10-05T04:24:17.927Z,80.2
2023-10-05T04:29:53.851Z,80.1
2023-10-05T04:35:30.624Z,79.9
2023-10-05T04:41:07.321Z,79.9
2023-10-05T04:46:42.851Z,79.9
2023-10-05T04:52:19.204Z,80.3
2023-10-05T04:57:54.964Z,80.7
2023-10-05T05:03:31.467Z,80.7
2023-10-05T05:09:08.668Z,80.4
2023-10-05T05:14:43.827Z,80.2
2023-10-05T05:20:19.521Z,79.9
2023-10-05T05:25:55.167Z,80
2023-10-05T05:31:30.941Z,80.4
2023-10-05T05:37:07.593Z,80.7
2023-10-05T05:42:44.284Z,80.9
2023-10-05T05:48:19.409Z,81.2
2023-10-05T05:53:55.554Z,81.3
2023-10-05T05:59:31.279Z,81.2
2023-10-05T06:05:06.730Z,81.2
2023-10-05T06:10:42.848Z,81.1
2023-10-05T06:16:19.548Z,81.1
2023-10-05T06:21:59.468Z,81.2
2023-10-05T06:27:36.025Z,81.2
2023-10-05T06:33:11.804Z,81.2
2023-10-05T06:38:48.194Z,81.1
2023-10-05T06:44:23.941Z,81.2
2023-10-05T06:49:59.641Z,81.1
2023-10-05T06:55:36.050Z,81.3
2023-10-05T07:01:12.959Z,81.5
2023-10-05T07:06:49.765Z,81.5
2023-10-05T07:12:24.928Z,81.6
2023-10-05T07:18:00.598Z,81.9
2023-10-05T07:23:38.267Z,82.5
2023-10-05T07:29:31.810Z,82.7
2023-10-05T07:35:09.614Z,82.7
2023-10-05T07:40:45.990Z,82.9
2023-10-05T07:46:22.729Z,83.2
2023-10-05T07:52:02.433Z,83.3
2023-10-05T07:57:40.644Z,83.4
2023-10-05T08:03:16.473Z,83.8
2023-10-05T08:08:52.752Z,83.6
2023-10-05T08:14:28.206Z,83.5
2023-10-05T08:20:04.046Z,84
2023-10-05T08:25:41.113Z,83.9
2023-10-05T08:31:16.887Z,84
2023-10-05T08:36:52.997Z,84.1
2023-10-05T08:42:28.994Z,84.3
2023-10-05T08:48:05.936Z,84.3
2023-10-05T08:53:41.562Z,83.9
2023-10-05T08:59:18.013Z,83.8
2023-10-05T09:04:53.978Z,84.2
2023-10-05T09:10:29.532Z,83.8
2023-10-05T09:16:05.628Z,83.6
2023-10-05T09:21:42.008Z,83.5
2023-10-05T09:27:18.181Z,83.2
2023-10-05T09:32:53.917Z,83.1
2023-10-05T09:38:29.867Z,82.8
2023-10-05T09:44:05.747Z,82.5
2023-10-05T09:49:43.247Z,82.3
2023-10-05T09:55:19.404Z,82
2023-10-05T10:00:55.854Z,81.8
2023-10-05T10:06:32.183Z,81.6
2023-10-05T10:12:08.278Z,81.2
2023-10-05T10:17:43.458Z,81.1
2023-10-05T10:23:24.928Z,80.8
2023-10-05T10:29:09.956Z,80.7
2023-10-05T10:34:52.570Z,80.6
2023-10-05T10:40:28.748Z,80.3
2023-10-05T10:46:04.673Z,80.3
2023-10-05T10:51:41.001Z,80.2
2023-10-05T10:57:16.395Z,80
2023-10-05T11:02:53.014Z,79.7
2023-10-05T11:08:28.546Z,79.4
2023-10-05T11:14:04.623Z,79.5
2023-10-05T11:19:42.139Z,79.7
2023-10-05T11:25:18.577Z,79.9
2023-10-05T11:31:13.308Z,80
2023-10-05T11:38:42.990Z,79.6
2023-10-05T11:44:19.894Z,79.3
2023-10-05T11:49:55.222Z,78.5
2023-10-05T11:55:31.000Z,78.3
2023-10-05T12:01:07.468Z,77.7
2023-10-05T12:06:43.109Z,77.1
2023-10-05T12:12:18.775Z,76.4
2023-10-05T12:17:55.373Z,76
2023-10-05T12:23:31.121Z,75.9
2023-10-05T12:29:07.113Z,75.5
2023-10-05T12:34:44.299Z,75
2023-10-05T12:40:21.769Z,73.8
2023-10-05T12:45:57.620Z,73
2023-10-05T12:51:33.393Z,72.5
2023-10-05T12:57:22.282Z,72
2023-10-05T13:02:58.823Z,71.5
2023-10-05T13:08:35.897Z,71.4
2023-10-05T13:14:12.660Z,70.6
2023-10-05T13:19:48.470Z,70.5
2023-10-05T13:25:24.824Z,69.4
2023-10-05T13:31:14.395Z,68.3
2023-10-05T13:36:58.525Z,67.3
2023-10-05T13:42:34.255Z,66.4
2023-10-05T13:48:11.827Z,66.1
2023-10-05T13:53:49.238Z,65.1
2023-10-05T13:59:25.826Z,65.2
2023-10-05T14:05:03.334Z,64.3
2023-10-05T14:10:39.470Z,63.5
2023-10-05T14:16:15.935Z,63.2
2023-10-05T14:21:53.158Z,62.1
2023-10-05T14:27:46.149Z,61.2
2023-10-05T14:33:25.076Z,60.9
2023-10-05T14:39:02.236Z,60.3
2023-10-05T14:44:38.383Z,60.2
2023-10-05T14:50:14.353Z,60.9
2023-10-05T14:55:51.465Z,61.2
2023-10-05T15:01:28.321Z,61.4
2023-10-05T15:07:05.110Z,62
2023-10-05T15:12:42.336Z,62.9
2023-10-05T15:18:17.760Z,63.5
2023-10-05T15:23:53.296Z,63.5
2023-10-05T15:29:30.295Z,63.7
2023-10-05T15:35:06.884Z,64.1
2023-10-05T15:40:42.521Z,64.9
2023-10-05T15:46:19.671Z,65.5
2023-10-05T15:51:55.702Z,65.7
2023-10-05T15:57:31.933Z,65.9
2023-10-05T16:03:09.195Z,66.2
2023-10-05T16:08:44.895Z,66.3
2023-10-05T16:14:20.150Z,66.4
2023-10-05T16:19:56.516Z,66.9
2023-10-05T16:25:31.938Z,67.2
2023-10-05T16:31:08.142Z,67.6
2023-10-05T16:36:45.026Z,67.8
2023-10-05T16:42:20.198Z,68.1
2023-10-05T16:47:56.656Z,68.4
2023-10-05T16:53:33.593Z,68.8
2023-10-05T16:59:09.211Z,69.1
2023-10-05T17:04:45.562Z,69.7
2023-10-05T17:10:22.118Z,70.3
2023-10-05T17:15:57.845Z,70.9
2023-10-05T17:21:34.104Z,71.2
2023-10-05T17:27:10.875Z,71.5
2023-10-05T17:32:46.216Z,71.7
2023-10-05T17:38:23.277Z,71.8
2023-10-05T17:44:00.170Z,71.9
2023-10-05T17:49:36.255Z,71.9
2023-10-05T17:55:12.161Z,71.9
2023-10-05T18:00:48.555Z,72.2
2023-10-05T18:06:23.727Z,72.3
2023-10-05T18:11:59.160Z,72.3
2023-10-05T18:17:36.057Z,72.5
2023-10-05T18:23:11.771Z,72.7
2023-10-05T18:28:47.440Z,73
2023-10-05T18:34:24.592Z,73.4
2023-10-05T18:40:00.668Z,73.6
2023-10-05T18:45:36.882Z,73.7
2023-10-05T18:51:14.257Z,73.8
2023-10-05T18:56:50.155Z,74.2
2023-10-05T19:02:26.676Z,74.5
2023-10-05T19:08:03.353Z,74.7
2023-10-05T19:13:38.726Z,74.8
2023-10-05T19:19:14.916Z,74.9
2023-10-05T19:24:51.888Z,75
2023-10-05T19:30:27.946Z,75.1
2023-10-05T19:36:03.675Z,75.3
2023-10-05T19:41:40.144Z,75.5
2023-10-05T19:47:15.524Z,75.7
2023-10-05T19:52:52.063Z,76.1
2023-10-05T19:58:29.522Z,76.4
2023-10-05T20:04:06.026Z,76.7
2023-10-05T20:09:44.267Z,76.9
2023-10-05T20:15:21.339Z,77.2
2023-10-05T20:20:56.950Z,77.6
2023-10-05T20:26:32.522Z,77.8
2023-10-05T20:32:08.704Z,78
2023-10-05T20:37:44.293Z,78.1
2023-10-05T20:43:20.459Z,78.3
2023-10-05T20:48:57.017Z,78.6
2023-10-05T20:54:32.496Z,78.8
2023-10-05T21:00:08.421Z,78.9
2023-10-05T21:05:45.899Z,79
2023-10-05T21:11:21.000Z,79
2023-10-05T21:16:57.309Z,79
2023-10-05T21:22:34.398Z,79.1
2023-10-05T21:28:09.674Z,79.2
2023-10-05T21:33:45.197Z,79.2
2023-10-05T21:39:21.689Z,79.3
2023-10-05T21:44:57.430Z,79.4
2023-10-05T21:50:33.164Z,79.5
2023-10-05T21:56:10.395Z,79.3
2023-10-05T22:01:46.155Z,79.2
2023-10-05T22:07:23.544Z,79.3
2023-10-05T22:13:00.549Z,79.3
2023-10-05T22:18:39.492Z,79.3
2023-10-05T22:24:15.831Z,79.6
2023-10-05T22:29:52.806Z,79.6
2023-10-05T22:35:28.524Z,79.7
2023-10-05T22:41:04.352Z,79.7
2023-10-05T22:46:42.291Z,79.4
2023-10-05T22:52:19.043Z,79.6
2023-10-05T22:57:54.731Z,80
2023-10-05T23:03:31.939Z,80.4
2023-10-05T23:09:08.868Z,80.5
2023-10-05T23:14:45.435Z,80.3
2023-10-05T23:20:21.388Z,80.1
2023-10-05T23:25:56.828Z,79.9
2023-10-05T23:31:33.113Z,79.7
2023-10-05T23:37:10.566Z,79.7
2023-10-05T23:42:46.264Z,79.8
2023-10-05T23:48:22.582Z,79.9
2023-10-05T23:53:59.317Z,80.2
2023-10-05T23:59:34.905Z,80.4
