createdAt,value
2018-06-23T00:04:09.407Z,11.90
2018-06-23T00:09:16.426Z,11.80
2018-06-23T00:14:21.847Z,11.80
2018-06-23T00:19:25.460Z,11.60
2018-06-23T00:24:35.352Z,11.60
2018-06-23T00:29:40.472Z,11.60
2018-06-23T00:34:43.947Z,11.60
2018-06-23T00:39:50.987Z,11.60
2018-06-23T00:44:56.763Z,11.50
2018-06-23T00:50:00.361Z,11.40
2018-06-23T00:55:03.907Z,11.40
2018-06-23T01:00:07.418Z,11.30
2018-06-23T01:05:12.160Z,11.20
2018-06-23T01:10:15.656Z,11.10
2018-06-23T01:15:26.036Z,11.20
2018-06-23T01:20:29.527Z,11.10
2018-06-23T01:25:34.110Z,10.80
2018-06-23T01:30:37.929Z,10.80
2018-06-23T01:35:41.557Z,10.70
2018-06-23T01:40:45.058Z,10.70
2018-06-23T01:45:48.592Z,10.50
2018-06-23T01:50:52.090Z,10.40
2018-06-23T01:55:55.599Z,10.40
2018-06-23T02:00:59.263Z,10.60
2018-06-23T02:06:03.221Z,10.30
2018-06-23T02:11:07.013Z,10.30
2018-06-23T02:16:15.932Z,10.30
2018-06-23T02:21:24.766Z,10.30
2018-06-23T02:26:33.699Z,10.20
2018-06-23T02:31:42.516Z,10.10
2018-06-23T02:36:46.022Z,10.20
2018-06-23T02:41:49.478Z,10.10
2018-06-23T02:46:53.724Z,9.90
2018-06-23T02:51:57.898Z,9.80
2018-06-23T02:57:01.459Z,9.70
2018-06-23T03:02:05.124Z,9.60
2018-06-23T03:07:10.868Z,9.60
2018-06-23T03:12:14.498Z,9.60
2018-06-23T03:17:19.119Z,9.60
2018-06-23T03:22:26.030Z,9.60
2018-06-23T03:27:32.937Z,9.60
2018-06-23T03:32:36.545Z,9.70
2018-06-23T03:37:40.543Z,9.70
2018-06-23T03:42:44.218Z,9.80
2018-06-23T03:47:47.909Z,10.00
2018-06-23T03:52:51.585Z,10.10
2018-06-23T03:57:55.288Z,10.10
2018-06-23T04:02:59.730Z,10.10
2018-06-23T04:08:05.390Z,10.10
2018-06-23T04:13:08.972Z,10.20
2018-06-23T04:18:12.497Z,10.20
2018-06-23T04:23:16.258Z,10.40
2018-06-23T04:28:20.684Z,10.50
2018-06-23T04:33:26.443Z,10.60
2018-06-23T04:43:37.806Z,10.70
2018-06-23T04:48:41.484Z,10.90
2018-06-23T04:53:48.661Z,11.00
2018-06-23T04:58:52.311Z,11.20
2018-06-23T05:03:55.937Z,11.50
2018-06-23T05:14:06.963Z,12.10
2018-06-23T05:19:11.225Z,12.40
2018-06-23T05:24:17.798Z,12.80
2018-06-23T05:29:21.356Z,13.30
2018-06-23T05:40:01.366Z,13.70
2018-06-23T05:45:04.958Z,13.70
2018-06-23T05:50:08.602Z,13.70
2018-06-23T05:55:15.372Z,14.00
2018-06-23T06:00:19.946Z,14.30
2018-06-23T06:05:27.025Z,14.30
2018-06-23T06:10:30.844Z,14.10
2018-06-23T06:15:36.161Z,14.60
2018-06-23T06:20:39.647Z,15.00
2018-06-23T06:25:43.195Z,15.30
2018-06-23T06:30:46.602Z,15.00
2018-06-23T06:35:50.100Z,14.90
2018-06-23T06:40:57.373Z,15.10
2018-06-23T06:46:01.361Z,15.50
2018-06-23T06:51:04.948Z,15.70
2018-06-23T06:56:08.443Z,15.70
2018-06-23T07:01:12.927Z,16.40
2018-06-23T07:06:16.455Z,16.30
2018-06-23T07:11:20.065Z,16.50
2018-06-23T07:16:23.500Z,16.60
2018-06-23T07:21:27.308Z,17.20
2018-06-23T07:26:30.826Z,17.60
2018-06-23T07:31:34.677Z,17.60
2018-06-23T07:36:38.377Z,17.60
2018-06-23T07:41:45.316Z,17.40
2018-06-23T07:46:50.894Z,17.70
2018-06-23T07:51:54.411Z,17.80
2018-06-23T07:56:57.943Z,17.90
2018-06-23T08:02:01.454Z,17.60
2018-06-23T08:07:05.119Z,17.70
2018-06-23T08:12:08.812Z,17.90
2018-06-23T08:17:12.997Z,18.40
2018-06-23T08:22:19.401Z,18.50
2018-06-23T08:27:22.933Z,19.10
2018-06-23T08:32:26.523Z,19.00
2018-06-23T08:37:31.106Z,18.60
2018-06-23T08:42:34.765Z,18.80
2018-06-23T08:47:38.350Z,19.30
2018-06-23T08:52:42.775Z,19.30
2018-06-23T08:57:47.203Z,19.30
2018-06-23T09:02:50.837Z,19.90
2018-06-23T09:12:57.400Z,20.80
2018-06-23T09:18:00.878Z,20.60
2018-06-23T09:23:04.507Z,20.50
2018-06-23T09:28:10.028Z,20.40
2018-06-23T09:33:13.652Z,21.10
2018-06-23T09:38:17.210Z,21.90
2018-06-23T09:43:20.844Z,21.90
2018-06-23T09:48:24.341Z,22.00
2018-06-23T09:53:27.861Z,21.80
2018-06-23T09:58:31.339Z,21.70
2018-06-23T10:03:36.855Z,21.90
2018-06-23T10:08:40.469Z,22.30
2018-06-23T10:13:44.290Z,23.10
2018-06-23T10:18:48.000Z,23.70
2018-06-23T10:23:51.602Z,23.40
2018-06-23T10:34:13.725Z,22.50
2018-06-23T10:39:17.193Z,22.60
2018-06-23T10:44:20.807Z,23.20
2018-06-23T10:49:24.227Z,23.50
2018-06-23T10:54:27.671Z,23.30
2018-06-23T10:59:31.176Z,23.50
2018-06-23T11:04:34.748Z,22.70
2018-06-23T11:09:39.475Z,22.40
2018-06-23T11:14:42.994Z,21.50
2018-06-23T11:19:46.428Z,21.30
2018-06-23T11:24:50.958Z,21.40
2018-06-23T11:29:54.463Z,21.20
2018-06-23T11:35:01.072Z,21.20
2018-06-23T11:40:04.789Z,21.00
2018-06-23T11:45:08.367Z,21.50
2018-06-23T11:50:16.309Z,21.50
2018-06-23T11:55:21.381Z,22.50
2018-06-23T12:00:25.255Z,22.80
2018-06-23T12:05:39.877Z,22.60
2018-06-23T12:10:43.376Z,22.70
2018-06-23T12:15:46.986Z,22.70
2018-06-23T12:20:50.513Z,22.50
2018-06-23T12:25:54.062Z,22.20
2018-06-23T12:30:57.628Z,21.30
2018-06-23T12:36:02.310Z,21.70
2018-06-23T12:41:05.843Z,22.10
2018-06-23T12:46:09.268Z,22.20
2018-06-23T12:51:20.804Z,22.70
2018-06-23T12:56:24.490Z,22.50
2018-06-23T13:01:28.282Z,21.60
2018-06-23T13:06:31.862Z,21.30
2018-06-23T13:11:35.883Z,20.80
2018-06-23T13:16:39.458Z,21.10
2018-06-23T13:21:42.867Z,21.00
2018-06-23T13:26:46.380Z,21.00
2018-06-23T13:31:49.969Z,21.00
2018-06-23T13:36:57.843Z,20.70
2018-06-23T13:42:01.327Z,20.60
2018-06-23T13:47:06.003Z,20.20
2018-06-23T13:52:09.642Z,20.10
2018-06-23T13:57:13.158Z,20.30
2018-06-23T14:02:17.565Z,20.30
2018-06-23T14:07:23.123Z,20.10
2018-06-23T14:12:26.618Z,20.20
2018-06-23T14:17:32.170Z,20.80
2018-06-23T14:22:35.919Z,21.70
2018-06-23T14:27:40.502Z,22.70
2018-06-23T14:32:44.106Z,22.90
2018-06-23T14:37:47.780Z,22.00
2018-06-23T14:42:51.452Z,22.50
2018-06-23T14:47:54.851Z,23.00
2018-06-23T14:52:58.416Z,23.10
2018-06-23T14:58:03.019Z,23.50
2018-06-23T15:03:06.696Z,23.50
2018-06-23T15:08:21.496Z,22.70
2018-06-23T15:13:28.620Z,22.30
2018-06-23T15:18:32.084Z,22.40
2018-06-23T15:23:35.614Z,22.00
2018-06-23T15:28:39.125Z,21.50
2018-06-23T15:33:46.635Z,21.40
2018-06-23T15:38:51.149Z,21.10
2018-06-23T15:43:57.669Z,21.30
2018-06-23T15:49:01.615Z,21.60
2018-06-23T15:54:05.326Z,21.40
2018-06-23T15:59:11.848Z,21.70
2018-06-23T16:04:15.259Z,21.90
2018-06-23T16:09:18.733Z,21.90
2018-06-23T16:14:24.253Z,21.70
2018-06-23T16:19:27.982Z,22.00
2018-06-23T16:24:31.464Z,22.30
2018-06-23T16:29:35.038Z,22.40
2018-06-23T16:34:40.095Z,22.40
2018-06-23T16:39:44.456Z,22.00
2018-06-23T16:44:50.523Z,21.50
2018-06-23T16:49:54.050Z,21.10
2018-06-23T16:54:57.755Z,21.20
2018-06-23T17:00:01.365Z,21.50
2018-06-23T17:05:06.821Z,21.60
2018-06-23T17:10:10.360Z,21.40
2018-06-23T17:15:17.395Z,22.30
2018-06-23T17:20:24.228Z,23.40
2018-06-23T17:25:28.258Z,23.90
2018-06-23T17:30:31.737Z,23.90
2018-06-23T17:35:35.079Z,22.90
2018-06-23T17:40:38.614Z,22.00
2018-06-23T17:45:42.030Z,21.40
2018-06-23T17:50:45.447Z,21.40
2018-06-23T17:55:48.876Z,21.50
2018-06-23T18:00:55.723Z,21.20
2018-06-23T18:06:00.289Z,21.00
2018-06-23T18:11:03.899Z,21.70
2018-06-23T18:16:07.552Z,22.20
2018-06-23T18:21:11.044Z,22.60
2018-06-23T18:26:14.487Z,22.70
2018-06-23T18:31:25.743Z,22.80
2018-06-23T18:36:29.779Z,22.10
2018-06-23T18:41:33.985Z,21.30
2018-06-23T18:46:37.503Z,20.80
2018-06-23T18:51:42.042Z,20.10
2018-06-23T18:56:45.724Z,19.80
2018-06-23T19:01:50.094Z,19.40
2018-06-23T19:06:53.649Z,19.30
2018-06-23T19:11:58.091Z,19.20
2018-06-23T19:17:01.589Z,18.90
2018-06-23T19:22:05.060Z,18.40
2018-06-23T19:27:09.440Z,18.00
2018-06-23T19:32:12.998Z,17.80
2018-06-23T19:37:17.749Z,17.80
2018-06-23T19:42:22.076Z,17.70
2018-06-23T19:47:26.813Z,17.50
2018-06-23T19:52:34.218Z,17.40
2018-06-23T19:57:37.782Z,17.20
2018-06-23T20:02:41.359Z,17.20
2018-06-23T20:07:45.947Z,17.10
2018-06-23T20:12:49.475Z,16.90
2018-06-23T20:17:52.998Z,16.70
2018-06-23T20:22:57.034Z,16.70
2018-06-23T20:28:00.675Z,16.40
2018-06-23T20:33:05.237Z,16.30
2018-06-23T20:38:08.742Z,16.20
2018-06-23T20:43:12.232Z,16.10
2018-06-23T20:48:15.861Z,16.00
2018-06-23T20:53:26.575Z,15.80
2018-06-23T20:58:32.075Z,15.60
2018-06-23T21:03:36.117Z,15.50
2018-06-23T21:08:43.727Z,15.40
2018-06-23T21:13:47.754Z,15.30
2018-06-23T21:18:54.819Z,15.10
2018-06-23T21:24:00.793Z,14.90
2018-06-23T21:29:04.549Z,14.80
2018-06-23T21:34:08.246Z,14.70
2018-06-23T21:39:12.185Z,14.60
2018-06-23T21:44:18.008Z,14.70
2018-06-23T21:49:21.762Z,14.40
2018-06-23T22:00:07.635Z,14.50
2018-06-23T22:10:46.706Z,14.20
2018-06-23T22:21:33.030Z,14.00
2018-06-23T22:26:36.403Z,13.90
2018-06-23T22:31:39.970Z,13.70
2018-06-23T22:36:43.521Z,13.60
2018-06-23T22:41:47.069Z,13.60
2018-06-23T22:46:51.228Z,13.60
2018-06-23T22:51:54.939Z,13.50
2018-06-23T22:56:58.596Z,13.40
2018-06-23T23:07:06.255Z,13.40
2018-06-23T23:12:09.702Z,13.20
2018-06-23T23:17:13.247Z,13.30
2018-06-23T23:22:17.857Z,13.40
2018-06-23T23:27:27.500Z,13.40
2018-06-23T23:32:31.002Z,13.40
2018-06-23T23:37:34.762Z,13.50
2018-06-23T23:42:39.478Z,13.40
2018-06-23T23:47:44.943Z,13.40
2018-06-23T23:52:52.557Z,13.50
2018-06-23T23:57:56.325Z,13.60
