createdAt,value
2019-02-24T00:00:33.654Z,0.84
2019-02-24T00:03:02.132Z,0.74
2019-02-24T00:05:30.529Z,0.67
2019-02-24T00:07:58.915Z,0.67
2019-02-24T00:10:27.339Z,0.87
2019-02-24T00:12:55.738Z,0.94
2019-02-24T00:15:24.181Z,0.88
2019-02-24T00:17:52.577Z,0.83
2019-02-24T00:20:20.973Z,0.82
2019-02-24T00:22:49.416Z,0.76
2019-02-24T00:25:17.820Z,0.80
2019-02-24T00:27:46.206Z,0.82
2019-02-24T00:30:14.609Z,0.75
2019-02-24T00:32:43.003Z,0.66
2019-02-24T00:35:11.440Z,0.58
2019-02-24T00:37:39.833Z,0.46
2019-02-24T00:40:08.570Z,0.57
2019-02-24T00:42:37.008Z,0.62
2019-02-24T00:45:06.956Z,0.68
2019-02-24T00:47:35.384Z,0.64
2019-02-24T00:50:04.262Z,0.56
2019-02-24T00:52:32.971Z,0.42
2019-02-24T00:55:01.375Z,0.24
2019-02-24T00:57:29.779Z,0.13
2019-02-24T00:59:58.216Z,0.11
2019-02-24T01:02:26.621Z,0.16
2019-02-24T01:04:55.020Z,0.28
2019-02-24T01:07:23.435Z,0.24
2019-02-24T01:09:51.830Z,0.18
2019-02-24T01:12:20.602Z,0.13
2019-02-24T01:14:49.017Z,0.04
2019-02-24T01:17:17.420Z,-0.08
2019-02-24T01:19:45.829Z,-0.14
2019-02-24T01:22:14.233Z,-0.17
2019-02-24T01:24:42.684Z,-0.22
2019-02-24T01:27:11.084Z,-0.28
2019-02-24T01:29:39.489Z,-0.32
2019-02-24T01:32:07.901Z,-0.39
2019-02-24T01:34:36.297Z,-0.41
2019-02-24T01:37:06.259Z,-0.34
2019-02-24T01:39:34.656Z,-0.28
2019-02-24T01:42:03.075Z,-0.17
2019-02-24T01:44:31.488Z,-0.12
2019-02-24T01:47:00.237Z,-0.20
2019-02-24T01:49:28.964Z,-0.31
2019-02-24T01:51:57.383Z,-0.44
2019-02-24T01:54:25.806Z,-0.54
2019-02-24T01:56:54.229Z,-0.60
2019-02-24T01:59:22.642Z,-0.55
2019-02-24T02:01:51.065Z,-0.44
2019-02-24T02:04:19.479Z,-0.40
2019-02-24T02:06:47.879Z,-0.35
2019-02-24T02:09:16.353Z,-0.27
2019-02-24T02:11:44.749Z,-0.27
2019-02-24T02:14:13.191Z,-0.35
2019-02-24T02:16:42.491Z,-0.48
2019-02-24T02:19:10.910Z,-0.52
2019-02-24T02:21:39.326Z,-0.41
2019-02-24T02:24:07.765Z,-0.32
2019-02-24T02:26:36.221Z,-0.17
2019-02-24T02:29:04.630Z,-0.18
2019-02-24T02:31:33.040Z,-0.24
2019-02-24T02:34:01.456Z,-0.38
2019-02-24T02:36:29.869Z,-0.55
2019-02-24T02:38:58.302Z,-0.67
2019-02-24T02:41:26.710Z,-0.76
2019-02-24T02:43:55.123Z,-0.66
2019-02-24T02:46:23.548Z,-0.47
2019-02-24T02:48:51.958Z,-0.36
2019-02-24T02:51:20.394Z,-0.35
2019-02-24T02:53:48.798Z,-0.41
2019-02-24T02:56:17.213Z,-0.47
2019-02-24T02:58:53.921Z,-0.52
2019-02-24T03:01:15.742Z,-0.60
2019-02-24T03:03:44.257Z,-0.67
2019-02-24T03:06:16.737Z,-0.78
2019-02-24T03:08:46.609Z,-0.81
2019-02-24T03:11:16.055Z,-0.83
2019-02-24T03:13:44.738Z,-0.84
2019-02-24T03:16:13.604Z,-0.83
2019-02-24T03:18:42.015Z,-0.80
2019-02-24T03:21:10.423Z,-0.81
2019-02-24T03:23:39.169Z,-0.86
2019-02-24T03:26:07.569Z,-0.89
2019-02-24T03:28:36.002Z,-0.93
2019-02-24T03:31:04.738Z,-0.96
2019-02-24T03:33:33.133Z,-0.99
2019-02-24T03:36:01.553Z,-0.99
2019-02-24T03:38:30.255Z,-1.00
2019-02-24T03:40:59.018Z,-0.98
2019-02-24T03:43:27.501Z,-0.82
2019-02-24T03:45:55.914Z,-0.64
2019-02-24T03:48:24.326Z,-0.53
2019-02-24T03:50:52.738Z,-0.44
2019-02-24T03:53:21.223Z,-0.47
2019-02-24T03:55:49.625Z,-0.58
2019-02-24T03:58:18.029Z,-0.78
2019-02-24T04:00:46.512Z,-0.93
2019-02-24T04:03:14.899Z,-1.05
2019-02-24T04:05:43.328Z,-1.08
2019-02-24T04:08:11.737Z,-0.93
2019-02-24T04:10:40.141Z,-0.79
2019-02-24T04:13:08.543Z,-0.70
2019-02-24T04:15:37.015Z,-0.75
2019-02-24T04:18:05.430Z,-0.82
2019-02-24T04:20:33.831Z,-1.02
2019-02-24T04:23:02.249Z,-1.23
2019-02-24T04:25:30.658Z,-1.35
2019-02-24T04:27:59.067Z,-1.42
2019-02-24T04:30:27.493Z,-1.38
2019-02-24T04:32:55.904Z,-1.29
2019-02-24T04:35:24.305Z,-1.10
2019-02-24T04:37:52.714Z,-0.96
2019-02-24T04:40:21.111Z,-0.91
2019-02-24T04:42:49.570Z,-0.93
2019-02-24T04:45:17.981Z,-0.99
2019-02-24T04:47:46.382Z,-1.06
2019-02-24T04:50:15.060Z,-1.11
2019-02-24T04:52:43.484Z,-1.17
2019-02-24T04:55:12.224Z,-1.26
2019-02-24T04:57:40.637Z,-1.34
2019-02-24T05:00:10.194Z,-1.40
2019-02-24T05:02:38.663Z,-1.43
2019-02-24T05:05:07.130Z,-1.45
2019-02-24T05:07:36.106Z,-1.48
2019-02-24T05:10:06.394Z,-1.53
2019-02-24T05:12:34.805Z,-1.59
2019-02-24T05:15:03.765Z,-1.67
2019-02-24T05:17:32.168Z,-1.84
2019-02-24T05:20:00.943Z,-1.84
2019-02-24T05:22:29.358Z,-1.85
2019-02-24T05:24:57.772Z,-1.87
2019-02-24T05:27:26.182Z,-1.87
2019-02-24T05:29:54.596Z,-1.85
2019-02-24T05:32:22.996Z,-1.80
2019-02-24T05:34:51.398Z,-1.78
2019-02-24T05:37:19.839Z,-1.65
2019-02-24T05:39:48.238Z,-1.58
2019-02-24T05:42:16.642Z,-1.59
2019-02-24T05:44:45.060Z,-1.61
2019-02-24T05:47:13.475Z,-1.65
2019-02-24T05:49:41.877Z,-1.74
2019-02-24T05:52:10.292Z,-1.84
2019-02-24T05:54:38.694Z,-1.92
2019-02-24T05:57:10.221Z,-2.02
2019-02-24T05:59:38.627Z,-2.10
2019-02-24T06:02:07.048Z,-2.16
2019-02-24T06:04:35.465Z,-2.10
2019-02-24T06:07:03.874Z,-1.97
2019-02-24T06:09:32.279Z,-1.77
2019-02-24T06:12:00.702Z,-1.68
2019-02-24T06:14:29.106Z,-1.61
2019-02-24T06:16:57.518Z,-1.63
2019-02-24T06:19:25.972Z,-1.69
2019-02-24T06:21:54.363Z,-1.74
2019-02-24T06:24:22.772Z,-1.73
2019-02-24T06:26:51.188Z,-1.69
2019-02-24T06:29:19.582Z,-1.66
2019-02-24T06:31:48.038Z,-1.64
2019-02-24T06:34:16.495Z,-1.54
2019-02-24T06:36:44.915Z,-1.46
2019-02-24T06:39:13.337Z,-1.45
2019-02-24T06:41:41.746Z,-1.40
2019-02-24T06:44:10.160Z,-1.41
2019-02-24T06:46:38.875Z,-1.44
2019-02-24T06:49:07.274Z,-1.53
2019-02-24T06:51:36.243Z,-1.63
2019-02-24T06:54:04.649Z,-1.67
2019-02-24T06:56:33.041Z,-1.72
2019-02-24T06:59:02.010Z,-1.71
2019-02-24T07:01:30.406Z,-1.68
2019-02-24T07:03:58.811Z,-1.52
2019-02-24T07:06:27.535Z,-1.31
2019-02-24T07:08:55.945Z,-1.00
2019-02-24T07:11:24.350Z,-0.69
2019-02-24T07:13:52.783Z,-0.36
2019-02-24T07:16:21.186Z,-0.01
2019-02-24T07:18:49.590Z,0.35
2019-02-24T07:21:18.864Z,0.60
2019-02-24T07:23:49.932Z,0.93
2019-02-24T07:26:18.328Z,1.33
2019-02-24T07:28:46.804Z,1.56
2019-02-24T07:31:15.203Z,1.76
2019-02-24T07:33:43.616Z,1.97
2019-02-24T07:36:12.037Z,2.23
2019-02-24T07:38:40.443Z,2.34
2019-02-24T07:41:08.845Z,2.61
2019-02-24T07:43:37.285Z,3.03
2019-02-24T07:46:05.683Z,3.31
2019-02-24T07:48:34.078Z,3.41
2019-02-24T07:51:02.511Z,3.71
2019-02-24T07:53:31.221Z,3.96
2019-02-24T07:55:59.620Z,4.03
2019-02-24T07:58:28.391Z,4.03
2019-02-24T08:00:56.806Z,3.99
2019-02-24T08:03:25.200Z,3.99
2019-02-24T08:05:53.638Z,4.12
2019-02-24T08:08:22.032Z,4.55
2019-02-24T08:10:50.438Z,5.06
2019-02-24T08:13:18.857Z,5.27
2019-02-24T08:15:47.257Z,5.56
2019-02-24T08:18:16.574Z,5.94
2019-02-24T08:20:44.977Z,6.24
2019-02-24T08:23:13.387Z,6.42
2019-02-24T08:25:42.324Z,6.74
2019-02-24T08:28:10.740Z,7.08
2019-02-24T08:30:41.892Z,7.40
2019-02-24T08:33:09.411Z,7.50
2019-02-24T08:35:37.820Z,7.63
2019-02-24T08:38:06.209Z,7.84
2019-02-24T08:40:34.916Z,7.88
2019-02-24T08:43:03.321Z,7.94
2019-02-24T08:45:32.327Z,8.50
2019-02-24T08:48:00.737Z,8.75
2019-02-24T08:50:29.134Z,8.67
2019-02-24T08:52:57.607Z,8.47
2019-02-24T08:55:26.010Z,8.36
2019-02-24T08:57:54.420Z,8.26
2019-02-24T09:00:22.824Z,8.43
2019-02-24T09:02:52.622Z,8.65
2019-02-24T09:05:21.204Z,8.93
2019-02-24T09:07:49.615Z,9.00
2019-02-24T09:10:18.022Z,8.86
2019-02-24T09:12:46.455Z,8.63
2019-02-24T09:15:15.437Z,8.59
2019-02-24T09:17:43.837Z,8.55
2019-02-24T09:20:12.994Z,8.57
2019-02-24T09:22:41.414Z,8.69
2019-02-24T09:25:10.567Z,8.79
2019-02-24T09:27:38.980Z,8.87
2019-02-24T09:30:12.953Z,8.98
2019-02-24T09:32:41.441Z,9.08
2019-02-24T09:35:11.290Z,9.32
2019-02-24T09:37:39.731Z,9.04
2019-02-24T09:40:13.345Z,8.96
2019-02-24T09:42:41.756Z,8.91
2019-02-24T09:45:12.090Z,8.74
2019-02-24T09:47:46.680Z,8.65
2019-02-24T09:50:11.182Z,8.62
2019-02-24T09:52:39.583Z,8.84
2019-02-24T09:55:10.075Z,8.84
2019-02-24T09:57:38.476Z,8.82
2019-02-24T10:00:14.878Z,8.87
2019-02-24T10:02:43.285Z,8.92
2019-02-24T10:05:11.692Z,8.96
2019-02-24T10:07:40.124Z,9.09
2019-02-24T10:10:11.045Z,9.29
2019-02-24T10:12:39.442Z,9.33
2019-02-24T10:15:13.002Z,9.34
2019-02-24T10:17:41.399Z,9.46
2019-02-24T10:20:11.233Z,9.61
2019-02-24T10:22:39.640Z,9.52
2019-02-24T10:25:09.187Z,9.61
2019-02-24T10:27:37.716Z,9.77
2019-02-24T10:30:11.362Z,9.97
2019-02-24T10:32:39.774Z,9.93
2019-02-24T10:35:08.433Z,10.01
2019-02-24T10:37:36.831Z,10.12
2019-02-24T10:40:12.529Z,10.31
2019-02-24T10:42:41.051Z,10.34
2019-02-24T10:45:12.539Z,10.30
2019-02-24T10:47:41.727Z,10.45
2019-02-24T10:50:15.315Z,10.66
2019-02-24T10:52:43.723Z,10.80
2019-02-24T10:55:12.463Z,10.94
2019-02-24T10:57:40.863Z,10.97
2019-02-24T11:00:17.522Z,11.04
2019-02-24T11:02:46.638Z,11.05
2019-02-24T11:05:16.286Z,11.05
2019-02-24T11:07:44.822Z,11.11
2019-02-24T11:10:13.410Z,11.22
2019-02-24T11:12:41.885Z,11.23
2019-02-24T11:15:11.830Z,11.19
2019-02-24T11:17:40.457Z,11.26
2019-02-24T11:20:17.263Z,11.35
2019-02-24T11:22:45.773Z,11.48
2019-02-24T11:25:14.607Z,11.52
2019-02-24T11:27:44.483Z,11.61
2019-02-24T11:30:14.735Z,11.70
2019-02-24T11:32:43.141Z,11.81
2019-02-24T11:35:12.717Z,11.93
2019-02-24T11:37:41.135Z,11.96
2019-02-24T11:40:11.668Z,11.98
2019-02-24T11:42:40.870Z,12.07
2019-02-24T11:45:09.918Z,12.22
2019-02-24T11:47:38.322Z,12.47
2019-02-24T11:50:09.381Z,12.45
2019-02-24T11:52:37.797Z,12.74
2019-02-24T11:55:08.037Z,13.18
2019-02-24T11:57:36.613Z,13.34
2019-02-24T12:00:13.240Z,13.28
2019-02-24T12:02:42.016Z,13.20
2019-02-24T12:05:10.713Z,13.10
2019-02-24T12:07:39.111Z,13.11
2019-02-24T12:10:10.053Z,13.13
2019-02-24T12:12:38.504Z,13.16
2019-02-24T12:15:15.009Z,13.55
2019-02-24T12:17:43.410Z,13.73
2019-02-24T12:20:13.273Z,13.98
2019-02-24T12:22:41.686Z,14.17
2019-02-24T12:25:11.041Z,14.24
2019-02-24T12:27:39.585Z,14.09
2019-02-24T12:30:13.716Z,13.98
2019-02-24T12:32:42.118Z,13.84
2019-02-24T12:35:11.413Z,13.80
2019-02-24T12:37:39.818Z,13.93
2019-02-24T12:40:09.868Z,14.03
2019-02-24T12:42:38.353Z,14.07
2019-02-24T12:45:10.706Z,14.72
2019-02-24T12:47:39.145Z,14.74
2019-02-24T12:50:12.070Z,14.59
2019-02-24T12:52:40.476Z,14.38
2019-02-24T12:55:11.295Z,14.18
2019-02-24T12:57:40.442Z,14.07
2019-02-24T13:00:13.807Z,13.92
2019-02-24T13:02:42.294Z,13.89
2019-02-24T13:05:10.697Z,13.89
2019-02-24T13:07:39.105Z,13.86
2019-02-24T13:10:16.372Z,13.87
2019-02-24T13:12:44.767Z,13.93
2019-02-24T13:15:13.406Z,14.21
2019-02-24T13:17:42.209Z,14.21
2019-02-24T13:20:11.449Z,14.26
2019-02-24T13:22:40.102Z,14.34
2019-02-24T13:25:14.108Z,14.29
2019-02-24T13:27:42.577Z,14.24
2019-02-24T13:30:16.330Z,14.24
2019-02-24T13:32:45.071Z,14.31
2019-02-24T13:35:13.542Z,14.33
2019-02-24T13:37:42.309Z,14.33
2019-02-24T13:40:15.156Z,14.34
2019-02-24T13:42:43.557Z,14.30
2019-02-24T13:45:19.321Z,14.27
2019-02-24T13:47:47.761Z,14.26
2019-02-24T13:50:16.397Z,14.29
2019-02-24T13:52:44.798Z,14.41
2019-02-24T13:55:14.821Z,14.46
2019-02-24T13:57:43.227Z,14.45
2019-02-24T14:00:17.316Z,14.39
2019-02-24T14:02:45.758Z,14.34
2019-02-24T14:05:14.235Z,14.33
2019-02-24T14:07:42.641Z,14.31
2019-02-24T14:10:14.676Z,14.29
2019-02-24T14:12:43.149Z,14.30
2019-02-24T14:15:13.706Z,14.30
2019-02-24T14:17:42.491Z,14.30
2019-02-24T14:20:12.739Z,14.28
2019-02-24T14:22:41.228Z,14.31
2019-02-24T14:25:11.630Z,14.32
2019-02-24T14:27:40.379Z,14.29
2019-02-24T14:30:13.984Z,14.29
2019-02-24T14:32:44.003Z,14.28
2019-02-24T14:35:15.334Z,14.29
2019-02-24T14:37:43.762Z,14.25
2019-02-24T14:40:12.230Z,14.25
2019-02-24T14:42:40.638Z,14.24
2019-02-24T14:45:14.638Z,14.24
2019-02-24T14:47:43.048Z,14.23
2019-02-24T14:50:11.991Z,14.26
2019-02-24T14:52:40.799Z,14.29
2019-02-24T14:55:13.445Z,14.29
2019-02-24T14:57:41.846Z,14.31
2019-02-24T15:00:20.990Z,14.32
2019-02-24T15:02:49.872Z,14.33
2019-02-24T15:05:18.274Z,14.35
2019-02-24T15:07:47.030Z,14.33
2019-02-24T15:10:20.529Z,14.34
2019-02-24T15:12:48.927Z,14.36
2019-02-24T15:15:26.413Z,14.36
2019-02-24T15:17:53.355Z,14.34
2019-02-24T15:20:22.338Z,14.31
2019-02-24T15:22:51.284Z,14.29
2019-02-24T15:25:19.688Z,14.28
2019-02-24T15:27:48.094Z,14.29
2019-02-24T15:30:28.578Z,14.27
2019-02-24T15:32:56.999Z,14.26
2019-02-24T15:35:25.406Z,14.27
2019-02-24T15:37:53.896Z,14.31
2019-02-24T15:40:22.299Z,14.33
2019-02-24T15:42:51.059Z,14.33
2019-02-24T15:45:19.664Z,14.32
2019-02-24T15:47:48.070Z,14.32
2019-02-24T15:50:16.702Z,14.28
2019-02-24T15:52:45.100Z,14.27
2019-02-24T15:55:14.943Z,14.28
2019-02-24T15:57:44.095Z,14.26
2019-02-24T16:00:18.375Z,14.24
2019-02-24T16:02:46.788Z,14.22
2019-02-24T16:05:15.193Z,14.21
2019-02-24T16:07:43.592Z,14.22
2019-02-24T16:10:18.017Z,14.20
2019-02-24T16:12:46.433Z,14.15
2019-02-24T16:15:17.039Z,14.09
2019-02-24T16:17:45.473Z,14.07
2019-02-24T16:20:16.517Z,14.06
2019-02-24T16:22:45.264Z,14.05
2019-02-24T16:25:14.502Z,14.07
2019-02-24T16:27:42.957Z,14.10
2019-02-24T16:30:13.661Z,14.15
2019-02-24T16:32:42.180Z,14.12
2019-02-24T16:35:13.629Z,14.08
2019-02-24T16:37:42.112Z,14.03
2019-02-24T16:40:19.252Z,13.96
2019-02-24T16:42:47.654Z,13.89
2019-02-24T16:45:16.708Z,13.83
2019-02-24T16:47:45.177Z,13.75
2019-02-24T16:50:21.648Z,13.58
2019-02-24T16:52:50.499Z,13.40
2019-02-24T16:55:19.087Z,13.23
2019-02-24T16:57:47.503Z,13.04
2019-02-24T17:00:21.659Z,12.93
2019-02-24T17:02:50.075Z,12.85
2019-02-24T17:05:18.560Z,12.75
2019-02-24T17:07:49.119Z,12.55
2019-02-24T17:10:25.364Z,12.38
2019-02-24T17:12:54.115Z,12.23
2019-02-24T17:15:22.513Z,12.06
2019-02-24T17:17:50.917Z,11.90
2019-02-24T17:20:27.772Z,11.75
2019-02-24T17:22:56.170Z,11.59
2019-02-24T17:25:24.579Z,11.40
2019-02-24T17:27:53.075Z,11.29
2019-02-24T17:30:23.593Z,11.21
2019-02-24T17:32:51.663Z,11.16
2019-02-24T17:35:20.539Z,11.08
2019-02-24T17:37:48.950Z,10.88
2019-02-24T17:40:23.767Z,10.65
2019-02-24T17:42:52.222Z,10.39
2019-02-24T17:45:20.634Z,10.15
2019-02-24T17:47:49.094Z,9.97
2019-02-24T17:50:18.520Z,9.83
2019-02-24T17:52:46.927Z,9.64
2019-02-24T17:55:19.333Z,9.45
2019-02-24T17:57:47.787Z,9.27
2019-02-24T18:00:43.048Z,9.04
2019-02-24T18:03:11.526Z,8.92
2019-02-24T18:05:39.926Z,8.88
2019-02-24T18:08:08.324Z,8.82
2019-02-24T18:10:37.185Z,8.73
2019-02-24T18:13:05.581Z,8.58
2019-02-24T18:15:33.985Z,8.39
2019-02-24T18:18:02.420Z,8.19
2019-02-24T18:20:30.889Z,8.05
2019-02-24T18:22:59.282Z,7.97
2019-02-24T18:25:27.713Z,7.89
2019-02-24T18:27:56.128Z,7.81
2019-02-24T18:30:31.069Z,7.76
2019-02-24T18:32:59.483Z,7.68
2019-02-24T18:35:28.010Z,7.43
2019-02-24T18:37:56.475Z,7.21
2019-02-24T18:40:24.907Z,7.13
2019-02-24T18:42:59.829Z,7.14
2019-02-24T18:45:23.444Z,7.16
2019-02-24T18:47:52.845Z,7.10
2019-02-24T18:50:21.255Z,6.99
2019-02-24T18:52:49.653Z,7.00
2019-02-24T18:55:18.103Z,7.23
2019-02-24T18:57:46.587Z,7.37
2019-02-24T19:00:24.791Z,7.29
2019-02-24T19:02:54.963Z,6.90
2019-02-24T19:05:23.315Z,6.52
2019-02-24T19:07:51.742Z,6.17
2019-02-24T19:10:21.885Z,5.96
2019-02-24T19:12:50.361Z,5.84
2019-02-24T19:15:20.122Z,5.76
2019-02-24T19:17:48.604Z,5.72
2019-02-24T19:20:19.212Z,5.79
2019-02-24T19:22:48.106Z,5.87
2019-02-24T19:25:16.749Z,5.88
2019-02-24T19:27:45.141Z,6.01
2019-02-24T19:30:21.442Z,6.08
2019-02-24T19:32:49.848Z,6.04
2019-02-24T19:35:19.179Z,5.86
2019-02-24T19:37:47.646Z,5.95
2019-02-24T19:40:20.211Z,6.05
2019-02-24T19:42:48.608Z,6.10
2019-02-24T19:45:26.330Z,6.15
2019-02-24T19:47:54.724Z,6.16
2019-02-24T19:50:23.140Z,6.10
2019-02-24T19:52:51.677Z,5.87
2019-02-24T19:55:20.148Z,5.50
2019-02-24T19:57:48.625Z,5.29
2019-02-24T20:00:20.607Z,5.09
2019-02-24T20:02:49.009Z,4.97
2019-02-24T20:05:17.747Z,4.89
2019-02-24T20:07:46.971Z,4.87
2019-02-24T20:10:18.385Z,4.91
2019-02-24T20:12:46.823Z,4.93
2019-02-24T20:15:16.179Z,4.92
2019-02-24T20:17:44.652Z,4.98
2019-02-24T20:20:15.229Z,5.02
2019-02-24T20:22:43.630Z,4.97
2019-02-24T20:25:16.462Z,4.87
2019-02-24T20:27:44.946Z,4.75
2019-02-24T20:30:19.088Z,4.62
2019-02-24T20:32:47.486Z,4.47
2019-02-24T20:35:16.026Z,4.34
2019-02-24T20:37:44.421Z,4.23
2019-02-24T20:40:12.883Z,4.16
2019-02-24T20:42:41.310Z,4.17
2019-02-24T20:45:12.451Z,4.12
2019-02-24T20:47:40.857Z,4.10
2019-02-24T20:50:15.255Z,4.03
2019-02-24T20:52:43.653Z,4.04
2019-02-24T20:55:12.133Z,4.04
2019-02-24T20:57:40.558Z,4.04
2019-02-24T21:00:26.735Z,4.14
2019-02-24T21:02:55.152Z,4.23
2019-02-24T21:05:23.557Z,4.19
2019-02-24T21:07:51.964Z,4.09
2019-02-24T21:10:20.478Z,3.97
2019-02-24T21:12:48.892Z,3.83
2019-02-24T21:15:18.435Z,3.69
2019-02-24T21:17:46.891Z,3.59
2019-02-24T21:20:20.856Z,3.53
2019-02-24T21:22:50.592Z,3.58
2019-02-24T21:25:19.235Z,3.77
2019-02-24T21:27:47.695Z,3.88
2019-02-24T21:30:19.947Z,3.93
2019-02-24T21:32:48.871Z,3.93
2019-02-24T21:35:17.582Z,3.80
2019-02-24T21:37:46.163Z,3.60
2019-02-24T21:40:19.412Z,3.45
2019-02-24T21:42:47.892Z,3.39
2019-02-24T21:45:23.743Z,3.33
2019-02-24T21:47:52.657Z,3.28
2019-02-24T21:50:21.125Z,3.39
2019-02-24T21:52:49.601Z,3.54
2019-02-24T21:55:18.247Z,3.53
2019-02-24T21:57:46.651Z,3.38
2019-02-24T22:00:25.835Z,3.33
2019-02-24T22:02:54.236Z,3.28
2019-02-24T22:05:22.649Z,3.20
2019-02-24T22:07:51.047Z,3.08
2019-02-24T22:10:19.450Z,2.99
2019-02-24T22:12:47.889Z,2.85
2019-02-24T22:15:23.919Z,2.65
2019-02-24T22:17:52.316Z,2.68
2019-02-24T22:20:20.908Z,2.76
2019-02-24T22:22:49.305Z,2.86
2019-02-24T22:25:18.051Z,2.88
2019-02-24T22:27:46.448Z,2.70
2019-02-24T22:30:17.439Z,2.57
2019-02-24T22:32:45.971Z,2.49
2019-02-24T22:35:14.496Z,2.47
2019-02-24T22:37:42.906Z,2.45
2019-02-24T22:40:16.822Z,2.43
2019-02-24T22:42:46.239Z,2.47
2019-02-24T22:45:17.362Z,2.64
2019-02-24T22:47:46.448Z,2.79
2019-02-24T22:50:15.592Z,2.81
2019-02-24T22:52:44.458Z,2.71
2019-02-24T22:55:17.697Z,2.57
2019-02-24T22:57:46.459Z,2.39
2019-02-24T23:00:52.533Z,2.40
2019-02-24T23:03:22.773Z,2.49
2019-02-24T23:05:51.560Z,2.73
2019-02-24T23:08:19.991Z,2.91
2019-02-24T23:10:48.693Z,2.98
2019-02-24T23:13:17.596Z,2.85
2019-02-24T23:15:45.995Z,2.63
2019-02-24T23:18:14.396Z,2.44
2019-02-24T23:20:42.811Z,2.43
2019-02-24T23:23:11.208Z,2.53
2019-02-24T23:25:39.615Z,2.57
2019-02-24T23:28:08.042Z,2.72
2019-02-24T23:30:36.666Z,2.74
2019-02-24T23:33:05.245Z,2.73
2019-02-24T23:35:34.013Z,2.66
2019-02-24T23:38:02.420Z,2.59
2019-02-24T23:40:30.866Z,2.47
2019-02-24T23:42:59.333Z,2.35
2019-02-24T23:45:27.743Z,2.30
2019-02-24T23:47:56.159Z,2.26
2019-02-24T23:50:24.556Z,2.22
2019-02-24T23:52:52.960Z,2.22
2019-02-24T23:55:21.378Z,2.22
2019-02-24T23:57:49.767Z,2.22
