createdAt,value
2023-05-20T00:00:26.771Z,6.58
2023-05-20T00:01:26.884Z,7.43
2023-05-20T00:02:27.109Z,7.41
2023-05-20T00:03:27.404Z,6.67
2023-05-20T00:04:27.393Z,7.09
2023-05-20T00:05:27.585Z,6.28
2023-05-20T00:06:27.701Z,7.65
2023-05-20T00:07:27.828Z,7.83
2023-05-20T00:08:27.957Z,7.30
2023-05-20T00:09:28.078Z,7.62
2023-05-20T00:10:28.228Z,6.96
2023-05-20T00:11:28.360Z,7.24
2023-05-20T00:12:28.532Z,7.06
2023-05-20T00:13:28.581Z,7.27
2023-05-20T00:14:28.723Z,7.67
2023-05-20T00:15:28.858Z,6.63
2023-05-20T00:16:29.154Z,6.70
2023-05-20T00:17:29.167Z,6.94
2023-05-20T00:18:29.323Z,7.24
2023-05-20T00:19:29.550Z,6.63
2023-05-20T00:20:29.386Z,7.07
2023-05-20T00:21:29.327Z,7.00
2023-05-20T00:22:29.297Z,7.09
2023-05-20T00:23:29.293Z,7.46
2023-05-20T00:24:29.266Z,6.96
2023-05-20T00:25:29.203Z,6.64
2023-05-20T00:26:29.187Z,6.72
2023-05-20T00:27:29.153Z,6.78
2023-05-20T00:28:29.135Z,6.81
2023-05-20T00:29:29.072Z,6.67
2023-05-20T00:30:29.063Z,6.12
2023-05-20T00:31:29.005Z,6.51
2023-05-20T00:32:29.089Z,6.57
2023-05-20T00:33:28.930Z,6.85
2023-05-20T00:34:28.897Z,6.77
2023-05-20T00:35:28.869Z,6.50
2023-05-20T00:36:28.837Z,6.77
2023-05-20T00:37:28.806Z,6.05
2023-05-20T00:38:28.762Z,6.33
2023-05-20T00:39:28.728Z,6.37
2023-05-20T00:40:28.716Z,6.61
2023-05-20T00:41:28.660Z,6.63
2023-05-20T00:42:28.673Z,7.15
2023-05-20T00:43:28.639Z,6.95
2023-05-20T00:44:28.597Z,6.60
2023-05-20T00:45:28.577Z,7.44
2023-05-20T00:46:28.583Z,6.51
2023-05-20T00:47:28.483Z,6.23
2023-05-20T00:48:28.450Z,5.95
2023-05-20T00:49:28.411Z,6.80
2023-05-20T00:50:28.394Z,6.12
2023-05-20T00:51:28.363Z,6.74
2023-05-20T00:52:28.356Z,6.50
2023-05-20T00:53:28.303Z,6.56
2023-05-20T00:54:28.303Z,6.39
2023-05-20T00:55:28.348Z,6.14
2023-05-20T00:56:28.236Z,6.49
2023-05-20T00:57:28.216Z,6.79
2023-05-20T00:58:28.176Z,7.01
2023-05-20T00:59:28.134Z,7.09
2023-05-20T01:00:28.131Z,6.17
2023-05-20T01:01:28.348Z,5.99
2023-05-20T01:02:28.283Z,5.89
2023-05-20T01:03:28.406Z,5.96
2023-05-20T01:04:28.269Z,6.01
2023-05-20T01:05:28.337Z,7.15
2023-05-20T01:06:28.378Z,6.31
2023-05-20T01:07:28.411Z,6.35
2023-05-20T01:08:28.419Z,6.68
2023-05-20T01:09:28.464Z,6.26
2023-05-20T01:10:28.581Z,7.02
2023-05-20T01:11:28.701Z,6.81
2023-05-20T01:12:28.826Z,6.43
2023-05-20T01:13:29.105Z,6.29
2023-05-20T01:14:29.178Z,6.43
2023-05-20T01:15:29.410Z,7.28
2023-05-20T01:16:29.290Z,6.91
2023-05-20T01:17:29.235Z,7.66
2023-05-20T01:18:29.186Z,8.40
2023-05-20T01:19:29.194Z,6.75
2023-05-20T01:20:29.143Z,6.63
2023-05-20T01:21:29.117Z,6.86
2023-05-20T01:22:29.093Z,6.46
2023-05-20T01:23:29.058Z,6.85
2023-05-20T01:24:29.041Z,7.43
2023-05-20T01:25:29.092Z,7.18
2023-05-20T01:26:28.992Z,7.38
2023-05-20T01:27:28.993Z,7.22
2023-05-20T01:28:28.950Z,7.14
2023-05-20T01:29:28.946Z,6.80
2023-05-20T01:30:28.932Z,6.33
2023-05-20T01:31:28.911Z,6.35
2023-05-20T01:32:28.936Z,6.96
2023-05-20T01:33:28.846Z,6.52
2023-05-20T01:34:28.827Z,6.18
2023-05-20T01:35:28.802Z,6.54
2023-05-20T01:36:28.816Z,7.36
2023-05-20T01:37:28.773Z,6.83
2023-05-20T01:38:28.750Z,6.49
2023-05-20T01:39:28.786Z,7.93
2023-05-20T01:40:28.707Z,7.42
2023-05-20T01:41:28.666Z,7.05
2023-05-20T01:42:28.634Z,7.77
2023-05-20T01:43:28.625Z,6.69
2023-05-20T01:44:28.590Z,6.81
2023-05-20T01:45:28.560Z,6.72
2023-05-20T01:46:28.558Z,7.61
2023-05-20T01:47:28.544Z,7.17
2023-05-20T01:48:28.494Z,6.80
2023-05-20T01:49:28.463Z,7.23
2023-05-20T01:50:28.434Z,7.17
2023-05-20T01:51:28.406Z,6.94
2023-05-20T01:52:28.387Z,7.67
2023-05-20T01:53:28.366Z,6.07
2023-05-20T01:54:28.345Z,6.92
2023-05-20T01:55:28.329Z,7.08
2023-05-20T01:56:28.334Z,7.91
2023-05-20T01:57:28.307Z,7.21
2023-05-20T01:58:28.269Z,6.87
2023-05-20T01:59:28.239Z,7.06
2023-05-20T02:00:28.257Z,7.09
2023-05-20T02:01:28.419Z,6.99
2023-05-20T02:02:28.272Z,6.91
2023-05-20T02:03:28.271Z,6.88
2023-05-20T02:04:28.302Z,7.45
2023-05-20T02:05:28.362Z,8.15
2023-05-20T02:06:28.428Z,6.97
2023-05-20T02:07:28.466Z,7.48
2023-05-20T02:08:28.497Z,6.44
2023-05-20T02:09:28.528Z,6.65
2023-05-20T02:10:28.574Z,6.47
2023-05-20T02:11:29.157Z,7.00
2023-05-20T02:12:28.698Z,6.93
2023-05-20T02:13:28.709Z,6.69
2023-05-20T02:14:28.753Z,6.92
2023-05-20T02:15:28.869Z,6.96
2023-05-20T02:16:28.870Z,7.47
2023-05-20T02:17:28.907Z,6.54
2023-05-20T02:18:28.938Z,6.71
2023-05-20T02:19:29.137Z,7.10
2023-05-20T02:20:29.071Z,7.24
2023-05-20T02:21:29.059Z,7.33
2023-05-20T02:22:29.095Z,7.21
2023-05-20T02:23:29.130Z,6.66
2023-05-20T02:24:29.152Z,6.85
2023-05-20T02:25:29.264Z,6.37
2023-05-20T02:26:29.150Z,7.10
2023-05-20T02:27:29.133Z,7.86
2023-05-20T02:28:29.127Z,7.38
2023-05-20T02:29:29.111Z,6.75
2023-05-20T02:30:29.101Z,6.75
2023-05-20T02:31:29.103Z,6.58
2023-05-20T02:32:29.085Z,7.00
2023-05-20T02:33:29.143Z,7.11
2023-05-20T02:34:29.123Z,6.79
2023-05-20T02:35:29.065Z,6.77
2023-05-20T02:36:29.047Z,6.70
2023-05-20T02:37:29.031Z,6.93
2023-05-20T02:38:29.030Z,6.68
2023-05-20T02:39:29.037Z,6.36
2023-05-20T02:40:29.009Z,7.28
2023-05-20T02:41:29.007Z,7.45
2023-05-20T02:42:29.014Z,8.57
2023-05-20T02:43:28.997Z,6.85
2023-05-20T02:44:29.000Z,7.39
2023-05-20T02:45:29.007Z,6.71
2023-05-20T02:46:29.210Z,7.91
2023-05-20T02:47:29.082Z,7.16
2023-05-20T02:48:29.104Z,7.48
2023-05-20T02:49:29.144Z,6.64
2023-05-20T02:50:29.202Z,6.98
2023-05-20T02:51:29.383Z,7.46
2023-05-20T02:52:29.540Z,7.48
2023-05-20T02:53:29.679Z,6.91
2023-05-20T02:54:29.824Z,7.58
2023-05-20T02:55:29.969Z,7.86
2023-05-20T02:56:30.108Z,7.15
2023-05-20T02:57:30.241Z,6.66
2023-05-20T02:58:30.395Z,7.01
2023-05-20T02:59:30.618Z,6.69
2023-05-20T03:00:30.663Z,7.30
2023-05-20T03:01:30.726Z,7.30
2023-05-20T03:02:30.717Z,6.80
2023-05-20T03:03:30.706Z,7.60
2023-05-20T03:04:30.906Z,6.88
2023-05-20T03:05:30.725Z,7.24
2023-05-20T03:06:30.783Z,7.05
2023-05-20T03:07:30.769Z,6.61
2023-05-20T03:08:30.796Z,7.61
2023-05-20T03:09:30.792Z,6.72
2023-05-20T03:10:30.804Z,6.69
2023-05-20T03:11:30.811Z,6.69
2023-05-20T03:12:30.823Z,6.68
2023-05-20T03:13:30.855Z,6.62
2023-05-20T03:14:30.872Z,7.55
2023-05-20T03:15:30.907Z,6.76
2023-05-20T03:16:30.965Z,6.73
2023-05-20T03:17:31.008Z,6.84
2023-05-20T03:18:31.016Z,6.83
2023-05-20T03:19:31.105Z,6.91
2023-05-20T03:20:31.106Z,6.31
2023-05-20T03:21:31.084Z,6.72
2023-05-20T03:22:31.096Z,6.87
2023-05-20T03:23:31.134Z,6.89
2023-05-20T03:24:31.112Z,7.43
2023-05-20T03:25:31.267Z,6.91
2023-05-20T03:26:31.171Z,6.74
2023-05-20T03:27:31.218Z,6.43
2023-05-20T03:28:31.244Z,6.74
2023-05-20T03:29:31.362Z,5.63
2023-05-20T03:30:31.356Z,6.05
2023-05-20T03:31:31.457Z,5.94
2023-05-20T03:32:31.441Z,6.44
2023-05-20T03:33:31.507Z,5.94
2023-05-20T03:34:31.592Z,7.12
2023-05-20T03:35:31.764Z,6.28
2023-05-20T03:36:31.598Z,5.99
2023-05-20T03:37:31.638Z,6.39
2023-05-20T03:38:31.680Z,6.15
2023-05-20T03:39:31.718Z,6.76
2023-05-20T03:40:31.753Z,6.91
2023-05-20T03:41:31.835Z,6.34
2023-05-20T03:42:31.864Z,6.31
2023-05-20T03:43:31.906Z,6.04
2023-05-20T03:44:31.949Z,6.33
2023-05-20T03:45:32.039Z,5.88
2023-05-20T03:46:32.039Z,6.52
2023-05-20T03:47:32.069Z,7.01
2023-05-20T03:48:32.089Z,6.25
2023-05-20T03:49:32.105Z,6.84
2023-05-20T03:50:32.197Z,6.68
2023-05-20T03:51:32.459Z,5.86
2023-05-20T03:52:32.550Z,6.71
2023-05-20T03:53:32.706Z,6.59
2023-05-20T03:54:32.874Z,6.30
2023-05-20T03:55:33.172Z,6.50
2023-05-20T03:56:33.240Z,7.43
2023-05-20T03:57:33.404Z,6.89
2023-05-20T03:58:33.663Z,6.51
2023-05-20T03:59:33.734Z,6.48
2023-05-20T04:00:33.903Z,7.23
2023-05-20T04:01:34.061Z,6.38
2023-05-20T04:02:34.295Z,7.10
2023-05-20T04:03:34.391Z,7.37
2023-05-20T04:04:34.490Z,6.93
2023-05-20T04:05:34.789Z,6.41
2023-05-20T04:06:34.796Z,6.84
2023-05-20T04:07:34.947Z,6.54
2023-05-20T04:08:35.112Z,6.33
2023-05-20T04:09:35.296Z,7.32
2023-05-20T04:10:35.256Z,6.67
2023-05-20T04:11:35.312Z,7.04
2023-05-20T04:12:35.375Z,7.50
2023-05-20T04:13:35.351Z,6.83
2023-05-20T04:14:35.400Z,6.40
2023-05-20T04:15:35.601Z,7.29
2023-05-20T04:16:35.454Z,7.23
2023-05-20T04:17:35.492Z,6.93
2023-05-20T04:18:35.498Z,7.36
2023-05-20T04:19:35.508Z,7.35
2023-05-20T04:20:35.532Z,7.59
2023-05-20T04:21:35.608Z,8.22
2023-05-20T04:22:35.598Z,6.45
2023-05-20T04:23:35.631Z,8.17
2023-05-20T04:24:35.652Z,8.21
2023-05-20T04:25:35.704Z,8.38
2023-05-20T04:26:35.675Z,7.67
2023-05-20T04:27:35.692Z,7.66
2023-05-20T04:28:35.724Z,7.88
2023-05-20T04:29:35.733Z,9.85
2023-05-20T04:30:35.751Z,10.91
2023-05-20T04:31:35.821Z,8.84
2023-05-20T04:32:35.830Z,10.13
2023-05-20T04:33:35.800Z,9.91
2023-05-20T04:34:35.833Z,9.54
2023-05-20T04:35:35.990Z,9.28
2023-05-20T04:36:35.822Z,9.06
2023-05-20T04:37:35.819Z,9.20
2023-05-20T04:38:35.848Z,8.91
2023-05-20T04:39:35.854Z,9.05
2023-05-20T04:40:35.850Z,8.76
2023-05-20T04:41:35.861Z,9.45
2023-05-20T04:42:35.861Z,9.67
2023-05-20T04:43:35.982Z,9.29
2023-05-20T04:44:35.873Z,10.61
2023-05-20T04:45:35.987Z,10.49
2023-05-20T04:46:36.054Z,11.16
2023-05-20T04:47:35.920Z,10.86
2023-05-20T04:48:35.904Z,10.14
2023-05-20T04:49:35.922Z,9.21
2023-05-20T04:50:35.886Z,10.89
2023-05-20T04:51:35.893Z,10.68
2023-05-20T04:52:35.996Z,12.02
2023-05-20T04:53:35.931Z,13.23
2023-05-20T04:54:35.938Z,11.65
2023-05-20T04:55:36.057Z,11.25
2023-05-20T04:56:36.003Z,11.27
2023-05-20T04:57:36.057Z,10.86
2023-05-20T04:58:36.072Z,11.09
2023-05-20T04:59:36.116Z,11.79
2023-05-20T05:00:36.116Z,11.07
2023-05-20T05:01:36.106Z,11.28
2023-05-20T05:02:36.143Z,10.77
2023-05-20T05:03:36.809Z,11.12
2023-05-20T05:04:36.125Z,11.00
2023-05-20T05:05:36.086Z,11.30
2023-05-20T05:06:36.081Z,10.69
2023-05-20T05:07:36.106Z,11.46
2023-05-20T05:08:36.060Z,10.59
2023-05-20T05:09:36.070Z,11.10
2023-05-20T05:10:36.065Z,10.96
2023-05-20T05:11:36.059Z,10.39
2023-05-20T05:12:36.258Z,10.21
2023-05-20T05:13:36.306Z,11.68
2023-05-20T05:14:36.399Z,9.92
2023-05-20T05:15:36.761Z,10.89
2023-05-20T05:16:36.716Z,10.29
2023-05-20T05:17:36.870Z,10.78
2023-05-20T05:18:36.987Z,10.73
2023-05-20T05:19:37.127Z,10.23
2023-05-20T05:20:37.274Z,10.95
2023-05-20T05:21:37.427Z,10.97
2023-05-20T05:22:37.564Z,11.17
2023-05-20T05:23:37.718Z,10.79
2023-05-20T05:24:37.920Z,10.73
2023-05-20T05:25:38.039Z,11.46
2023-05-20T05:26:38.228Z,10.33
2023-05-20T05:27:38.311Z,10.55
2023-05-20T05:28:38.472Z,10.53
2023-05-20T05:29:38.592Z,10.14
2023-05-20T05:30:38.758Z,11.32
2023-05-20T05:31:38.739Z,9.93
2023-05-20T05:32:38.857Z,10.77
2023-05-20T05:33:38.785Z,10.60
2023-05-20T05:34:38.730Z,10.86
2023-05-20T05:35:38.725Z,10.59
2023-05-20T05:36:38.740Z,11.00
2023-05-20T05:37:38.764Z,11.57
2023-05-20T05:38:38.710Z,23.03
2023-05-20T05:39:38.730Z,35.91
2023-05-20T05:40:38.693Z,28.27
2023-05-20T05:41:38.711Z,23.39
2023-05-20T05:42:38.723Z,17.84
2023-05-20T05:43:38.668Z,15.31
2023-05-20T05:44:38.649Z,14.70
2023-05-20T05:45:38.645Z,11.68
2023-05-20T05:46:38.691Z,11.81
2023-05-20T05:47:38.684Z,11.86
2023-05-20T05:48:38.679Z,11.69
2023-05-20T05:49:38.725Z,10.78
2023-05-20T05:50:38.708Z,11.47
2023-05-20T05:51:39.155Z,11.94
2023-05-20T05:52:38.895Z,11.45
2023-05-20T05:53:38.720Z,10.46
2023-05-20T05:54:38.710Z,10.68
2023-05-20T05:55:38.702Z,9.91
2023-05-20T05:56:38.763Z,11.65
2023-05-20T05:57:38.714Z,10.05
2023-05-20T05:58:38.741Z,11.20
2023-05-20T05:59:38.686Z,8.67
2023-05-20T06:00:38.726Z,10.17
2023-05-20T06:01:38.915Z,11.16
2023-05-20T06:02:38.985Z,10.43
2023-05-20T06:03:39.139Z,10.19
2023-05-20T06:04:39.200Z,9.81
2023-05-20T06:05:39.308Z,9.52
2023-05-20T06:06:39.409Z,9.64
2023-05-20T06:07:39.531Z,9.05
2023-05-20T06:08:39.660Z,10.14
2023-05-20T06:09:39.793Z,10.67
2023-05-20T06:10:39.926Z,10.00
2023-05-20T06:11:39.989Z,9.03
2023-05-20T06:12:39.982Z,8.92
2023-05-20T06:13:40.018Z,9.22
2023-05-20T06:14:40.038Z,9.52
2023-05-20T06:15:40.090Z,9.79
2023-05-20T06:16:40.155Z,9.57
2023-05-20T06:17:40.213Z,9.76
2023-05-20T06:18:40.169Z,9.60
2023-05-20T06:19:40.247Z,8.83
2023-05-20T06:20:40.216Z,10.65
2023-05-20T06:21:40.245Z,9.77
2023-05-20T06:22:40.273Z,10.76
2023-05-20T06:23:40.323Z,9.08
2023-05-20T06:24:40.353Z,9.46
2023-05-20T06:25:40.300Z,10.03
2023-05-20T06:26:40.297Z,8.47
2023-05-20T06:27:40.268Z,8.67
2023-05-20T06:28:40.270Z,8.41
2023-05-20T06:29:42.404Z,8.51
2023-05-20T06:30:40.275Z,8.39
2023-05-20T06:31:40.246Z,9.56
2023-05-20T06:32:40.268Z,8.31
2023-05-20T06:33:40.210Z,8.98
2023-05-20T06:34:40.155Z,8.13
2023-05-20T06:35:40.123Z,7.58
2023-05-20T06:36:40.061Z,7.55
2023-05-20T06:37:40.099Z,6.65
2023-05-20T06:38:40.010Z,7.85
2023-05-20T06:39:39.974Z,6.99
2023-05-20T06:40:39.925Z,6.90
2023-05-20T06:41:39.899Z,7.75
2023-05-20T06:42:39.826Z,6.63
2023-05-20T06:43:39.797Z,8.52
2023-05-20T06:44:39.770Z,6.85
2023-05-20T06:45:39.724Z,7.89
2023-05-20T06:46:39.810Z,7.80
2023-05-20T06:47:39.858Z,7.85
2023-05-20T06:48:39.678Z,7.96
2023-05-20T06:49:39.630Z,7.33
2023-05-20T06:50:39.606Z,7.35
2023-05-20T06:51:39.558Z,7.40
2023-05-20T06:52:39.534Z,7.50
2023-05-20T06:53:39.536Z,7.81
2023-05-20T06:54:39.501Z,6.15
2023-05-20T06:55:39.468Z,5.48
2023-05-20T06:56:39.421Z,5.36
2023-05-20T06:57:39.380Z,5.50
2023-05-20T06:58:39.366Z,5.41
2023-05-20T06:59:39.342Z,5.27
2023-05-20T07:00:39.291Z,5.09
2023-05-20T07:01:39.289Z,5.33
2023-05-20T07:02:39.340Z,5.60
2023-05-20T07:03:39.180Z,6.28
2023-05-20T07:04:39.172Z,5.91
2023-05-20T07:05:39.178Z,5.89
2023-05-20T07:06:39.195Z,6.44
2023-05-20T07:07:39.219Z,5.97
2023-05-20T07:08:39.271Z,6.18
2023-05-20T07:09:39.257Z,6.49
2023-05-20T07:10:39.298Z,5.67
2023-05-20T07:11:39.240Z,5.98
2023-05-20T07:12:39.224Z,7.07
2023-05-20T07:13:39.258Z,7.59
2023-05-20T07:14:39.214Z,6.70
2023-05-20T07:15:39.200Z,6.79
2023-05-20T07:16:39.334Z,7.02
2023-05-20T07:17:39.175Z,6.21
2023-05-20T07:18:39.144Z,7.46
2023-05-20T07:19:39.111Z,6.92
2023-05-20T07:20:39.097Z,7.66
2023-05-20T07:21:39.088Z,7.26
2023-05-20T07:22:39.029Z,5.93
2023-05-20T07:23:38.992Z,6.43
2023-05-20T07:24:38.981Z,6.38
2023-05-20T07:25:39.022Z,7.24
2023-05-20T07:26:38.960Z,6.66
2023-05-20T07:27:38.899Z,7.28
2023-05-20T07:28:38.870Z,6.79
2023-05-20T07:29:38.836Z,7.19
2023-05-20T07:30:38.832Z,6.30
2023-05-20T07:31:38.811Z,6.17
2023-05-20T07:32:38.802Z,7.00
2023-05-20T07:33:38.740Z,5.73
2023-05-20T07:34:38.711Z,5.95
2023-05-20T07:35:38.658Z,5.66
2023-05-20T07:36:38.633Z,5.74
2023-05-20T07:37:38.590Z,5.67
2023-05-20T07:38:39.600Z,6.34
2023-05-20T07:39:38.555Z,5.22
2023-05-20T07:40:38.500Z,5.90
2023-05-20T07:41:38.508Z,5.40
2023-05-20T07:42:38.477Z,5.76
2023-05-20T07:43:38.416Z,5.99
2023-05-20T07:44:38.361Z,5.59
2023-05-20T07:45:38.337Z,5.89
2023-05-20T07:46:38.363Z,6.06
2023-05-20T07:47:38.342Z,6.08
2023-05-20T07:48:38.231Z,5.97
2023-05-20T07:49:38.229Z,6.34
2023-05-20T07:50:38.141Z,5.22
2023-05-20T07:51:38.196Z,5.85
2023-05-20T07:52:48.187Z,5.67
2023-05-20T07:53:39.032Z,5.75
2023-05-20T07:54:37.936Z,6.32
2023-05-20T07:55:37.881Z,4.95
2023-05-20T07:56:37.814Z,5.51
2023-05-20T07:57:37.758Z,5.94
2023-05-20T07:58:37.693Z,5.55
2023-05-20T07:59:37.638Z,5.13
2023-05-20T08:00:37.561Z,4.98
2023-05-20T08:01:37.531Z,5.28
2023-05-20T08:02:37.495Z,5.95
2023-05-20T08:03:37.567Z,4.93
2023-05-20T08:04:37.467Z,5.47
2023-05-20T08:05:37.324Z,4.68
2023-05-20T08:06:37.283Z,4.40
2023-05-20T08:07:37.266Z,4.82
2023-05-20T08:08:37.303Z,4.81
2023-05-20T08:09:37.195Z,4.79
2023-05-20T08:10:37.164Z,6.82
2023-05-20T08:11:37.181Z,6.28
2023-05-20T08:12:37.182Z,6.53
2023-05-20T08:13:37.175Z,6.19
2023-05-20T08:14:37.165Z,5.98
2023-05-20T08:15:37.157Z,5.74
2023-05-20T08:16:37.198Z,6.40
2023-05-20T08:17:37.176Z,6.33
2023-05-20T08:18:37.112Z,6.43
2023-05-20T08:19:37.126Z,5.61
2023-05-20T08:20:37.089Z,5.19
2023-05-20T08:21:37.101Z,5.63
2023-05-20T08:22:37.328Z,5.36
2023-05-20T08:23:39.684Z,5.40
2023-05-20T08:24:37.385Z,5.28
2023-05-20T08:25:37.309Z,5.60
2023-05-20T08:26:37.226Z,5.12
2023-05-20T08:27:37.171Z,5.20
2023-05-20T08:28:37.071Z,5.88
2023-05-20T08:29:36.982Z,5.64
2023-05-20T08:30:36.884Z,5.23
2023-05-20T08:31:36.832Z,5.41
2023-05-20T08:32:36.739Z,5.21
2023-05-20T08:33:36.632Z,4.31
2023-05-20T08:34:36.545Z,5.22
2023-05-20T08:35:36.554Z,4.86
2023-05-20T08:36:36.435Z,5.24
2023-05-20T08:37:36.304Z,5.08
2023-05-20T08:38:36.207Z,4.88
2023-05-20T08:39:36.117Z,5.05
2023-05-20T08:40:36.012Z,4.46
2023-05-20T08:41:35.930Z,5.57
2023-05-20T08:42:35.841Z,5.88
2023-05-20T08:43:35.769Z,5.62
2023-05-20T08:44:35.679Z,4.53
2023-05-20T08:45:35.769Z,4.57
2023-05-20T08:46:35.555Z,5.23
2023-05-20T08:47:35.466Z,4.57
2023-05-20T08:48:35.340Z,4.50
2023-05-20T08:49:35.289Z,4.30
2023-05-20T08:50:35.340Z,4.20
2023-05-20T08:51:35.092Z,4.50
2023-05-20T08:52:34.992Z,4.06
2023-05-20T08:53:34.945Z,3.63
2023-05-20T08:54:34.822Z,4.33
2023-05-20T08:55:34.914Z,3.64
2023-05-20T08:56:34.630Z,3.80
2023-05-20T08:57:34.549Z,4.25
2023-05-20T08:58:34.457Z,4.32
2023-05-20T08:59:34.365Z,3.51
2023-05-20T09:00:34.273Z,4.03
2023-05-20T09:01:34.209Z,2.99
2023-05-20T09:02:34.194Z,3.66
2023-05-20T09:03:34.002Z,4.16
2023-05-20T09:04:33.956Z,4.60
2023-05-20T09:05:34.028Z,4.25
2023-05-20T09:06:33.742Z,4.77
2023-05-20T09:07:33.667Z,3.59
2023-05-20T09:08:33.580Z,3.82
2023-05-20T09:09:33.496Z,4.23
2023-05-20T09:10:33.393Z,4.06
2023-05-20T09:11:33.301Z,3.52
2023-05-20T09:12:33.208Z,3.59
2023-05-20T09:13:33.130Z,3.34
2023-05-20T09:14:33.031Z,3.95
2023-05-20T09:15:33.339Z,3.35
2023-05-20T09:16:32.889Z,3.00
2023-05-20T09:17:32.774Z,3.41
2023-05-20T09:18:32.655Z,3.20
2023-05-20T09:19:32.638Z,3.16
2023-05-20T09:20:32.463Z,3.28
2023-05-20T09:21:32.373Z,2.78
2023-05-20T09:22:32.332Z,3.09
2023-05-20T09:23:32.246Z,3.29
2023-05-20T09:24:32.236Z,2.86
2023-05-20T09:25:32.216Z,3.53
2023-05-20T09:26:31.993Z,2.78
2023-05-20T09:27:31.921Z,3.06
2023-05-20T09:28:31.856Z,3.11
2023-05-20T09:29:31.729Z,2.37
2023-05-20T09:30:31.632Z,3.51
2023-05-20T09:31:31.582Z,3.22
2023-05-20T09:32:31.459Z,3.14
2023-05-20T09:33:31.352Z,2.98
2023-05-20T09:34:31.246Z,3.38
2023-05-20T09:35:31.290Z,4.02
2023-05-20T09:36:31.444Z,3.31
2023-05-20T09:37:31.544Z,3.55
2023-05-20T09:38:31.742Z,3.52
2023-05-20T09:39:31.873Z,3.51
2023-05-20T09:40:32.092Z,2.72
2023-05-20T09:41:32.148Z,2.80
2023-05-20T09:42:32.291Z,2.76
2023-05-20T09:43:32.420Z,2.56
2023-05-20T09:44:32.579Z,2.96
2023-05-20T09:45:32.948Z,2.48
2023-05-20T09:46:32.723Z,2.75
2023-05-20T09:47:32.646Z,2.92
2023-05-20T09:48:34.099Z,2.92
2023-05-20T09:49:32.456Z,2.88
2023-05-20T09:50:32.433Z,3.08
2023-05-20T09:51:32.445Z,3.09
2023-05-20T09:52:32.368Z,3.08
2023-05-20T09:53:32.391Z,2.74
2023-05-20T09:54:32.236Z,2.37
2023-05-20T09:55:32.328Z,2.70
2023-05-20T09:56:32.137Z,3.05
2023-05-20T09:57:32.013Z,3.16
2023-05-20T09:58:31.953Z,3.12
2023-05-20T09:59:31.895Z,2.93
2023-05-20T10:00:31.884Z,3.14
2023-05-20T10:01:32.044Z,3.06
2023-05-20T10:02:32.246Z,2.96
2023-05-20T10:03:32.550Z,2.69
2023-05-20T10:04:32.566Z,2.46
2023-05-20T10:05:32.915Z,3.06
2023-05-20T10:06:32.683Z,2.97
2023-05-20T10:07:41.694Z,3.79
2023-05-20T10:08:33.445Z,3.66
2023-05-20T10:09:32.327Z,3.04
2023-05-20T10:10:32.215Z,3.05
2023-05-20T10:11:32.099Z,2.63
2023-05-20T10:12:31.982Z,2.86
2023-05-20T10:13:31.878Z,3.62
2023-05-20T10:14:31.766Z,3.12
2023-05-20T10:15:31.674Z,3.21
2023-05-20T10:16:31.578Z,2.96
2023-05-20T10:17:31.411Z,3.21
2023-05-20T10:18:31.328Z,2.81
2023-05-20T10:19:31.472Z,2.79
2023-05-20T10:20:31.073Z,2.92
2023-05-20T10:21:30.970Z,2.81
2023-05-20T10:22:30.862Z,2.72
2023-05-20T10:23:30.786Z,3.09
2023-05-20T10:24:30.681Z,2.72
2023-05-20T10:25:30.598Z,2.38
2023-05-20T10:26:30.478Z,2.65
2023-05-20T10:27:30.393Z,2.76
2023-05-20T10:28:30.277Z,2.22
2023-05-20T10:29:30.271Z,2.49
2023-05-20T10:30:30.110Z,2.28
2023-05-20T10:31:30.036Z,2.05
2023-05-20T10:32:29.990Z,1.66
2023-05-20T10:33:29.865Z,1.83
2023-05-20T10:34:29.753Z,1.93
2023-05-20T10:35:29.669Z,1.80
2023-05-20T10:36:29.565Z,1.83
2023-05-20T10:37:29.487Z,1.70
2023-05-20T10:38:29.396Z,2.12
2023-05-20T10:39:29.350Z,2.01
2023-05-20T10:40:29.231Z,2.14
2023-05-20T10:41:29.159Z,2.12
2023-05-20T10:42:29.046Z,2.76
2023-05-20T10:43:29.070Z,2.30
2023-05-20T10:44:28.898Z,2.20
2023-05-20T10:45:28.795Z,2.13
2023-05-20T10:46:38.065Z,2.29
2023-05-20T10:47:29.572Z,1.96
2023-05-20T10:48:28.478Z,2.85
2023-05-20T10:49:28.392Z,1.71
2023-05-20T10:50:28.123Z,2.03
2023-05-20T10:51:28.004Z,1.99
2023-05-20T10:52:27.862Z,1.74
2023-05-20T10:53:34.181Z,2.18
2023-05-20T10:54:28.639Z,1.84
2023-05-20T10:55:27.508Z,2.02
2023-05-20T10:56:27.416Z,1.84
2023-05-20T10:57:27.243Z,1.82
2023-05-20T10:58:27.161Z,1.89
2023-05-20T10:59:26.953Z,1.68
2023-05-20T11:00:26.802Z,1.61
2023-05-20T11:01:26.779Z,1.84
2023-05-20T11:02:26.607Z,1.28
2023-05-20T11:03:26.478Z,1.40
2023-05-20T11:04:26.294Z,1.46
2023-05-20T11:05:26.473Z,2.17
2023-05-20T11:06:26.706Z,1.79
2023-05-20T11:07:26.856Z,1.22
2023-05-20T11:08:29.161Z,1.58
2023-05-20T11:09:26.862Z,1.79
2023-05-20T11:10:26.718Z,1.65
2023-05-20T11:11:26.623Z,1.45
2023-05-20T11:12:26.465Z,1.40
2023-05-20T11:13:26.489Z,1.72
2023-05-20T11:14:26.154Z,1.31
2023-05-20T11:15:26.087Z,1.57
2023-05-20T11:16:25.899Z,1.74
2023-05-20T11:17:25.761Z,1.52
2023-05-20T11:18:25.584Z,1.51
2023-05-20T11:19:25.582Z,1.50
2023-05-20T11:20:25.325Z,1.27
2023-05-20T11:21:25.179Z,1.58
2023-05-20T11:22:25.029Z,1.54
2023-05-20T11:23:24.887Z,1.67
2023-05-20T11:24:24.757Z,1.44
2023-05-20T11:25:24.600Z,1.53
2023-05-20T11:26:24.450Z,1.04
2023-05-20T11:27:24.332Z,1.35
2023-05-20T11:28:24.167Z,1.30
2023-05-20T11:29:24.033Z,1.62
2023-05-20T11:30:23.902Z,1.34
2023-05-20T11:31:23.791Z,1.36
2023-05-20T11:32:23.773Z,1.28
2023-05-20T11:33:23.465Z,1.20
2023-05-20T11:34:25.044Z,1.07
2023-05-20T11:35:23.165Z,1.10
2023-05-20T11:36:27.930Z,1.31
2023-05-20T11:37:23.875Z,1.28
2023-05-20T11:38:22.701Z,1.54
2023-05-20T11:39:22.550Z,1.19
2023-05-20T11:40:22.398Z,1.44
2023-05-20T11:41:22.262Z,1.56
2023-05-20T11:42:22.105Z,1.57
2023-05-20T11:43:21.965Z,1.17
2023-05-20T11:44:22.043Z,1.33
2023-05-20T11:45:22.103Z,1.56
2023-05-20T11:46:22.412Z,1.28
2023-05-20T11:47:22.752Z,1.55
2023-05-20T11:48:22.593Z,1.55
2023-05-20T11:49:22.749Z,1.35
2023-05-20T11:50:22.884Z,1.68
2023-05-20T11:51:23.031Z,1.18
2023-05-20T11:52:23.165Z,1.99
2023-05-20T11:53:23.317Z,1.63
2023-05-20T11:54:23.442Z,1.69
2023-05-20T11:55:23.590Z,1.58
2023-05-20T11:56:23.684Z,1.42
2023-05-20T11:57:23.848Z,1.62
2023-05-20T11:58:24.024Z,1.66
2023-05-20T11:59:24.173Z,1.52
2023-05-20T12:00:24.289Z,1.84
2023-05-20T12:01:24.623Z,1.79
2023-05-20T12:02:24.611Z,1.88
2023-05-20T12:03:24.810Z,1.70
2023-05-20T12:04:24.933Z,1.71
2023-05-20T12:05:24.944Z,1.78
2023-05-20T12:06:25.042Z,1.78
2023-05-20T12:07:25.139Z,1.62
2023-05-20T12:08:25.311Z,1.72
2023-05-20T12:09:25.481Z,1.25
2023-05-20T12:10:25.604Z,1.57
2023-05-20T12:11:25.733Z,1.63
2023-05-20T12:12:25.914Z,1.53
2023-05-20T12:13:26.028Z,1.57
2023-05-20T12:14:26.173Z,1.77
2023-05-20T12:15:26.281Z,1.11
2023-05-20T12:16:26.435Z,1.36
2023-05-20T12:17:26.572Z,1.67
2023-05-20T12:18:26.721Z,1.93
2023-05-20T12:19:26.906Z,1.57
2023-05-20T12:20:26.899Z,1.67
2023-05-20T12:21:27.048Z,2.27
2023-05-20T12:22:27.140Z,1.48
2023-05-20T12:23:27.291Z,1.65
2023-05-20T12:24:27.543Z,1.82
2023-05-20T12:25:27.496Z,1.93
2023-05-20T12:26:27.667Z,1.69
2023-05-20T12:27:27.779Z,1.82
2023-05-20T12:28:27.863Z,1.92
2023-05-20T12:29:27.964Z,1.74
2023-05-20T12:30:28.102Z,2.09
2023-05-20T12:31:28.279Z,1.98
2023-05-20T12:32:28.335Z,2.12
2023-05-20T12:33:28.419Z,1.88
2023-05-20T12:34:28.538Z,1.92
2023-05-20T12:35:28.549Z,2.16
2023-05-20T12:36:28.752Z,2.19
2023-05-20T12:37:28.858Z,2.05
2023-05-20T12:38:28.931Z,1.98
2023-05-20T12:39:29.407Z,2.25
2023-05-20T12:40:29.154Z,2.12
2023-05-20T12:41:29.270Z,1.71
2023-05-20T12:42:29.397Z,2.21
2023-05-20T12:43:29.527Z,2.10
2023-05-20T12:44:29.646Z,1.97
2023-05-20T12:45:29.713Z,2.25
2023-05-20T12:46:29.877Z,1.98
2023-05-20T12:47:29.918Z,1.87
2023-05-20T12:48:30.060Z,2.12
2023-05-20T12:49:30.193Z,2.15
2023-05-20T12:50:30.324Z,2.12
2023-05-20T12:51:30.441Z,2.33
2023-05-20T12:52:30.589Z,1.87
2023-05-20T12:53:30.646Z,2.59
2023-05-20T12:54:30.809Z,2.23
2023-05-20T12:55:30.911Z,2.39
2023-05-20T12:56:31.019Z,1.93
2023-05-20T12:57:31.071Z,2.30
2023-05-20T12:58:31.247Z,2.29
2023-05-20T12:59:31.305Z,2.48
2023-05-20T13:00:31.440Z,2.37
2023-05-20T13:01:31.684Z,1.99
2023-05-20T13:02:31.770Z,2.48
2023-05-20T13:03:31.815Z,2.72
2023-05-20T13:04:31.978Z,1.80
2023-05-20T13:05:31.988Z,2.48
2023-05-20T13:06:32.068Z,2.21
2023-05-20T13:07:32.203Z,2.39
2023-05-20T13:08:32.357Z,2.19
2023-05-20T13:09:32.410Z,2.03
2023-05-20T13:10:32.717Z,2.41
2023-05-20T13:11:32.702Z,2.18
2023-05-20T13:12:32.814Z,2.29
2023-05-20T13:13:32.932Z,2.46
2023-05-20T13:14:32.993Z,2.07
2023-05-20T13:15:33.328Z,2.01