createdAt,value
2023-01-05T00:02:24.937Z,18.42
2023-01-05T00:05:28.246Z,19.10
2023-01-05T00:08:36.710Z,17.83
2023-01-05T00:11:58.470Z,18.98
2023-01-05T00:15:20.247Z,18.20
2023-01-05T00:18:40.672Z,17.88
2023-01-05T00:25:12.244Z,18.80
2023-01-05T00:28:16.471Z,19.98
2023-01-05T00:31:21.511Z,18.30
2023-01-05T00:34:24.834Z,27.73
2023-01-05T00:37:31.536Z,20.10
2023-01-05T00:40:36.691Z,20.30
2023-01-05T00:43:39.939Z,18.23
2023-01-05T00:46:44.918Z,17.05
2023-01-05T00:49:48.207Z,18.55
2023-01-05T00:52:51.648Z,16.90
2023-01-05T00:55:58.570Z,24.77
2023-01-05T00:59:02.084Z,17.08
2023-01-05T01:02:07.544Z,17.50
2023-01-05T01:05:11.526Z,16.38
2023-01-05T01:08:14.696Z,16.75
2023-01-05T01:11:18.254Z,18.25
2023-01-05T01:14:21.945Z,24.17
2023-01-05T01:17:27.799Z,15.52
2023-01-05T01:20:31.031Z,16.40
2023-01-05T01:23:34.992Z,17.33
2023-01-05T01:26:38.435Z,15.57
2023-01-05T01:29:41.834Z,15.60
2023-01-05T01:32:46.827Z,14.98
2023-01-05T01:35:53.043Z,14.85
2023-01-05T01:38:56.407Z,15.60
2023-01-05T01:41:59.944Z,16.25
2023-01-05T01:45:19.989Z,14.48
2023-01-05T01:48:24.927Z,15.65
2023-01-05T01:51:33.375Z,14.98
2023-01-05T01:54:37.030Z,14.25
2023-01-05T01:57:42.698Z,14.68
2023-01-05T02:00:47.560Z,13.45
2023-01-05T02:03:52.550Z,13.77
2023-01-05T02:06:57.386Z,13.35
2023-01-05T02:10:01.002Z,12.63
2023-01-05T02:13:15.718Z,18.63
2023-01-05T02:16:27.630Z,14.70
2023-01-05T02:20:22.432Z,12.60
2023-01-05T02:24:03.308Z,12.02
2023-01-05T02:27:39.330Z,11.95
2023-01-05T02:31:00.536Z,12.68
2023-01-05T02:34:21.162Z,11.45
2023-01-05T02:37:31.650Z,12.02
2023-01-05T02:40:40.570Z,12.48
2023-01-05T02:43:45.983Z,13.77
2023-01-05T02:47:01.876Z,13.35
2023-01-05T02:50:12.378Z,12.45
2023-01-05T02:53:22.011Z,12.18
2023-01-05T02:56:28.940Z,12.70
2023-01-05T02:59:38.472Z,13.57
2023-01-05T03:02:49.353Z,13.63
2023-01-05T03:05:57.681Z,14.10
2023-01-05T03:09:04.015Z,13.60
2023-01-05T03:12:32.514Z,13.57
2023-01-05T03:15:38.249Z,14.93
2023-01-05T03:18:56.944Z,16.00
2023-01-05T03:22:22.450Z,13.70
2023-01-05T03:25:45.062Z,14.52
2023-01-05T03:29:12.660Z,15.43
2023-01-05T03:32:39.684Z,15.38
2023-01-05T03:35:49.052Z,19.85
2023-01-05T03:38:57.407Z,14.00
2023-01-05T03:42:01.210Z,14.35
2023-01-05T03:45:07.387Z,15.15
2023-01-05T03:48:11.219Z,14.98
2023-01-05T03:51:19.568Z,14.30
2023-01-05T03:54:23.532Z,12.90
2023-01-05T03:57:26.931Z,13.48
2023-01-05T04:00:34.040Z,13.18
2023-01-05T04:06:51.059Z,11.57
2023-01-05T04:09:55.048Z,11.45
2023-01-05T04:12:59.325Z,11.93
2023-01-05T04:16:03.166Z,13.20
2023-01-05T04:19:07.447Z,11.10
2023-01-05T04:22:13.173Z,10.38
2023-01-05T04:25:18.083Z,10.00
2023-01-05T04:28:22.278Z,18.75
2023-01-05T04:31:28.978Z,15.27
2023-01-05T04:34:42.816Z,15.50
2023-01-05T04:37:47.879Z,18.10
2023-01-05T04:40:55.046Z,8.43
2023-01-05T04:44:03.941Z,5.93
2023-01-05T04:47:10.366Z,6.35
2023-01-05T04:50:19.623Z,6.03
2023-01-05T04:53:30.993Z,4.82
2023-01-05T05:00:08.989Z,5.90
2023-01-05T05:03:14.430Z,4.82
2023-01-05T05:06:18.142Z,7.00
2023-01-05T05:09:25.425Z,5.45
2023-01-05T05:12:31.802Z,5.68
2023-01-05T05:15:35.586Z,5.57
2023-01-05T05:18:42.675Z,5.45
2023-01-05T05:21:54.005Z,6.28
2023-01-05T05:25:00.263Z,6.28
2023-01-05T05:28:04.319Z,7.85
2023-01-05T05:31:08.043Z,7.50
2023-01-05T05:34:11.387Z,7.55
2023-01-05T05:37:14.971Z,6.45
2023-01-05T05:40:20.013Z,6.40
2023-01-05T05:43:23.735Z,6.53
2023-01-05T05:46:27.386Z,6.18
2023-01-05T05:49:31.217Z,6.85
2023-01-05T05:52:34.402Z,7.05
2023-01-05T05:55:39.251Z,7.55
2023-01-05T05:58:42.647Z,7.82
2023-01-05T06:01:46.093Z,8.00
2023-01-05T06:04:49.480Z,7.25
2023-01-05T06:07:52.794Z,6.07
2023-01-05T06:10:58.059Z,5.63
2023-01-05T06:14:03.039Z,5.72
2023-01-05T06:17:06.314Z,5.05
2023-01-05T06:20:10.725Z,5.45
2023-01-05T06:23:14.200Z,4.80
2023-01-05T06:26:19.081Z,5.25
2023-01-05T06:29:22.417Z,6.90
2023-01-05T06:32:25.773Z,5.03
2023-01-05T06:35:29.241Z,4.38
2023-01-05T06:38:32.439Z,4.18
2023-01-05T06:41:37.449Z,3.83
2023-01-05T06:44:40.698Z,5.20
2023-01-05T06:47:44.494Z,4.30
2023-01-05T06:50:47.727Z,4.47
2023-01-05T06:53:51.011Z,4.32
2023-01-05T06:56:55.833Z,12.80
2023-01-05T06:59:59.140Z,6.65
2023-01-05T07:03:02.434Z,4.20
2023-01-05T07:06:08.737Z,4.32
2023-01-05T07:09:16.101Z,3.63
2023-01-05T07:12:21.046Z,3.90
2023-01-05T07:15:24.331Z,5.40
2023-01-05T07:18:27.533Z,3.70
2023-01-05T07:21:30.738Z,4.20
2023-01-05T07:24:34.132Z,3.70
2023-01-05T07:27:38.880Z,3.55
2023-01-05T07:30:42.058Z,8.88
2023-01-05T07:33:45.239Z,16.80
2023-01-05T07:36:48.999Z,3.58
2023-01-05T07:39:52.401Z,3.63
2023-01-05T07:42:57.046Z,3.83
2023-01-05T07:46:00.737Z,4.35
2023-01-05T07:49:04.252Z,3.97
2023-01-05T07:52:07.468Z,13.43
2023-01-05T07:55:11.373Z,4.18
2023-01-05T07:58:16.036Z,3.60
2023-01-05T08:01:19.435Z,7.28
2023-01-05T08:04:22.836Z,4.28
2023-01-05T08:07:26.188Z,4.20
2023-01-05T08:10:32.196Z,4.78
2023-01-05T08:13:54.912Z,4.50
2023-01-05T08:16:58.372Z,4.80
2023-01-05T08:20:01.731Z,4.65
2023-01-05T08:23:04.984Z,4.60
2023-01-05T08:26:10.224Z,4.80
2023-01-05T08:29:15.024Z,5.47
2023-01-05T08:32:18.548Z,7.15
2023-01-05T08:35:22.173Z,4.95
2023-01-05T08:38:25.619Z,5.50
2023-01-05T08:41:31.828Z,5.32
2023-01-05T08:44:36.767Z,6.03
2023-01-05T08:47:40.265Z,5.05
2023-01-05T08:50:43.672Z,5.50
2023-01-05T08:53:46.942Z,5.15
2023-01-05T08:56:50.861Z,5.00
2023-01-05T08:59:55.695Z,4.97
2023-01-05T09:02:59.344Z,4.40
2023-01-05T09:06:03.655Z,4.50
2023-01-05T09:09:07.012Z,4.60
2023-01-05T09:12:10.554Z,4.35
2023-01-05T09:15:15.738Z,4.30
2023-01-05T09:18:19.221Z,4.03
2023-01-05T09:21:22.803Z,6.88
2023-01-05T09:24:26.175Z,5.53
2023-01-05T09:27:29.548Z,4.93
2023-01-05T09:30:41.941Z,5.13
2023-01-05T09:33:48.229Z,6.30
2023-01-05T09:36:51.659Z,5.93
2023-01-05T09:39:55.146Z,6.50
2023-01-05T09:42:58.737Z,7.50
2023-01-05T09:46:05.761Z,22.80
2023-01-05T09:49:15.189Z,15.18
2023-01-05T09:52:22.317Z,10.38
2023-01-05T09:55:28.756Z,7.68
2023-01-05T09:58:40.342Z,19.70
2023-01-05T10:01:48.699Z,7.00
2023-01-05T10:04:53.357Z,6.38
2023-01-05T10:08:03.915Z,7.32
2023-01-05T10:11:30.679Z,7.05
2023-01-05T10:14:39.780Z,11.23
2023-01-05T10:17:46.762Z,6.63
2023-01-05T10:21:12.509Z,8.38
2023-01-05T10:24:29.948Z,9.02
2023-01-05T10:27:40.689Z,15.77
2023-01-05T10:30:52.568Z,7.88
2023-01-05T10:34:14.413Z,7.40
2023-01-05T10:37:37.291Z,7.95
2023-01-05T10:40:52.024Z,7.25
2023-01-05T10:44:09.327Z,6.38
2023-01-05T10:47:14.506Z,5.88
2023-01-05T10:50:38.474Z,6.40
2023-01-05T10:53:44.526Z,6.15
2023-01-05T10:56:48.772Z,7.40
2023-01-05T10:59:59.961Z,6.88
2023-01-05T11:03:04.509Z,8.52
2023-01-05T11:06:10.466Z,5.60
2023-01-05T11:09:40.906Z,5.78
2023-01-05T11:12:53.578Z,5.93
2023-01-05T11:16:01.061Z,6.65
2023-01-05T11:19:07.778Z,5.97
2023-01-05T11:22:29.750Z,6.13
2023-01-05T11:25:34.093Z,6.35
2023-01-05T11:28:37.313Z,6.15
2023-01-05T11:31:45.574Z,6.85
2023-01-05T11:34:51.858Z,6.85
2023-01-05T11:37:57.320Z,8.07
2023-01-05T11:41:01.779Z,7.32
2023-01-05T11:44:08.995Z,8.13
2023-01-05T11:47:20.915Z,7.88
2023-01-05T11:50:25.929Z,6.65
2023-01-05T11:53:40.311Z,7.20
2023-01-05T11:56:43.600Z,7.22
2023-01-05T11:59:47.895Z,7.03
2023-01-05T12:03:16.353Z,8.40
2023-01-05T12:06:33.173Z,6.57
2023-01-05T12:09:40.304Z,5.65
2023-01-05T12:12:57.213Z,6.55
2023-01-05T12:16:11.378Z,4.43
2023-01-05T12:19:39.944Z,5.03
2023-01-05T12:23:06.878Z,5.47
2023-01-05T12:26:22.686Z,5.30
2023-01-05T12:37:15.744Z,5.22
2023-01-05T12:40:50.475Z,5.28
2023-01-05T12:44:11.831Z,6.18
2023-01-05T12:47:43.786Z,5.55
2023-01-05T12:50:53.494Z,5.32
2023-01-05T12:54:00.877Z,4.55
2023-01-05T12:57:10.488Z,5.22
2023-01-05T13:00:18.897Z,4.50
2023-01-05T13:03:26.424Z,4.70
2023-01-05T13:06:37.483Z,4.85
2023-01-05T13:09:41.302Z,5.65
2023-01-05T13:12:44.742Z,9.35
2023-01-05T13:15:57.905Z,5.40
2023-01-05T13:19:05.829Z,5.40
2023-01-05T13:22:15.175Z,5.82
2023-01-05T13:25:20.643Z,6.45
2023-01-05T13:28:28.425Z,6.43
2023-01-05T13:35:19.799Z,6.68
2023-01-05T13:42:00.811Z,5.00
2023-01-05T13:45:33.844Z,5.10
2023-01-05T13:49:09.857Z,4.90
2023-01-05T13:52:27.513Z,5.28
2023-01-05T13:55:33.776Z,6.82
2023-01-05T13:58:44.164Z,14.23
2023-01-05T14:01:48.847Z,5.35
2023-01-05T14:04:52.371Z,14.38
2023-01-05T14:07:58.636Z,5.00
2023-01-05T14:11:11.422Z,4.80
2023-01-05T14:17:54.436Z,5.20
2023-01-05T14:20:57.695Z,5.05
2023-01-05T14:24:02.629Z,5.10
2023-01-05T14:27:09.347Z,10.73
2023-01-05T14:30:30.524Z,9.90
2023-01-05T14:33:34.420Z,9.77
2023-01-05T14:36:40.577Z,10.00
2023-01-05T14:39:46.627Z,11.50
2023-01-05T14:42:51.711Z,10.23
2023-01-05T14:46:06.021Z,9.27
2023-01-05T14:49:18.052Z,9.30
2023-01-05T14:52:55.156Z,8.68
2023-01-05T14:56:22.115Z,8.45
2023-01-05T14:59:27.992Z,9.60
2023-01-05T15:02:36.659Z,7.63
2023-01-05T15:05:43.708Z,9.63
2023-01-05T15:09:16.156Z,7.05
2023-01-05T15:12:37.519Z,6.70
2023-01-05T15:15:51.722Z,16.98
2023-01-05T15:19:26.072Z,8.18
2023-01-05T15:22:44.816Z,7.30
2023-01-05T15:26:31.596Z,7.25
2023-01-05T15:30:00.903Z,8.55
2023-01-05T15:33:13.619Z,9.10
2023-01-05T15:36:27.646Z,9.27
2023-01-05T15:39:33.117Z,10.00
2023-01-05T15:42:39.958Z,10.27
2023-01-05T15:45:51.446Z,8.73
2023-01-05T15:48:55.753Z,9.98
2023-01-05T15:51:59.322Z,13.77
2023-01-05T15:55:05.434Z,12.55
2023-01-05T15:58:17.002Z,12.55
2023-01-05T16:01:21.862Z,11.85
2023-01-05T16:04:25.416Z,12.40
2023-01-05T16:07:28.894Z,13.30
2023-01-05T16:10:39.552Z,14.98
2023-01-05T16:13:50.282Z,13.32
2023-01-05T16:17:04.058Z,16.23
2023-01-05T16:20:14.912Z,14.05
2023-01-05T16:23:24.228Z,19.88
2023-01-05T16:26:28.079Z,12.75
2023-01-05T16:29:38.005Z,10.05
2023-01-05T16:32:47.373Z,10.10
2023-01-05T16:35:52.945Z,15.38
2023-01-05T16:39:14.515Z,12.27
2023-01-05T16:42:38.049Z,10.70
2023-01-05T16:45:41.617Z,34.55
2023-01-05T16:48:49.819Z,15.60
2023-01-05T16:51:54.272Z,13.75
2023-01-05T16:55:32.049Z,11.50
2023-01-05T16:58:39.154Z,12.65
2023-01-05T17:01:45.203Z,13.35
2023-01-05T17:04:50.457Z,11.88
2023-01-05T17:08:00.671Z,10.88
2023-01-05T17:11:06.465Z,11.52
2023-01-05T17:14:12.501Z,10.20
2023-01-05T17:17:16.165Z,11.65
2023-01-05T17:20:20.906Z,10.38
2023-01-05T17:23:26.928Z,11.70
2023-01-05T17:26:34.396Z,11.77
2023-01-05T17:29:37.916Z,11.10
2023-01-05T17:32:41.683Z,11.65
2023-01-05T17:38:52.203Z,10.00
2023-01-05T17:42:16.668Z,11.85
2023-01-05T17:45:23.277Z,10.77
2023-01-05T17:48:26.810Z,8.50
2023-01-05T17:51:32.385Z,14.27
2023-01-05T17:54:35.807Z,18.38
2023-01-05T17:57:39.418Z,11.75
2023-01-05T18:03:56.191Z,15.73
2023-01-05T18:07:01.351Z,9.77
2023-01-05T18:10:05.878Z,13.15
2023-01-05T18:13:10.605Z,10.18
2023-01-05T18:16:14.569Z,10.13
2023-01-05T18:19:17.968Z,9.90
2023-01-05T18:22:22.988Z,10.00
2023-01-05T18:25:27.321Z,11.05
2023-01-05T18:28:31.173Z,14.07
2023-01-05T18:31:37.092Z,8.30
2023-01-05T18:34:43.493Z,7.45
2023-01-05T18:37:48.406Z,7.78
2023-01-05T18:40:51.741Z,7.35
2023-01-05T18:43:55.188Z,7.70
2023-01-05T18:46:58.617Z,11.27
2023-01-05T18:50:06.135Z,8.13
2023-01-05T18:53:11.720Z,7.88
2023-01-05T18:56:16.532Z,10.25
2023-01-05T18:59:20.250Z,11.07
2023-01-05T19:02:23.839Z,14.57
2023-01-05T19:05:27.403Z,16.17
2023-01-05T19:08:32.395Z,16.90
2023-01-05T19:11:38.921Z,13.07
2023-01-05T19:14:42.859Z,23.95
2023-01-05T19:17:49.732Z,26.85
2023-01-05T19:20:58.923Z,17.63
2023-01-05T19:24:06.510Z,22.67
2023-01-05T19:27:10.647Z,19.90
2023-01-05T19:30:17.049Z,18.27
2023-01-05T19:33:20.423Z,16.10
2023-01-05T19:36:25.211Z,13.05
2023-01-05T19:39:31.496Z,14.05
2023-01-05T19:42:35.171Z,15.02
2023-01-05T19:45:38.794Z,8.40
2023-01-05T19:48:43.420Z,9.77
2023-01-05T19:51:47.503Z,12.95
2023-01-05T19:54:55.455Z,16.08
2023-01-05T19:57:59.284Z,13.63
2023-01-05T20:01:08.422Z,14.73
2023-01-05T20:04:12.029Z,24.75
2023-01-05T20:07:16.185Z,17.85
2023-01-05T20:10:22.493Z,13.50
2023-01-05T20:13:26.843Z,16.08
2023-01-05T20:16:30.861Z,13.30
2023-01-05T20:19:36.143Z,12.93
2023-01-05T20:22:41.048Z,14.15
2023-01-05T20:25:46.473Z,13.57
2023-01-05T20:28:51.474Z,12.38
2023-01-05T20:31:57.398Z,12.07
2023-01-05T20:35:02.614Z,16.48
2023-01-05T20:38:06.208Z,11.25
2023-01-05T20:41:21.200Z,9.27
2023-01-05T20:44:29.742Z,9.30
2023-01-05T20:47:47.098Z,8.43
2023-01-05T20:50:52.241Z,7.15
2023-01-05T20:53:59.591Z,8.25
2023-01-05T20:57:05.177Z,8.75
2023-01-05T21:00:10.571Z,7.50
2023-01-05T21:03:17.050Z,8.30
2023-01-05T21:06:25.040Z,8.13
2023-01-05T21:09:30.663Z,7.82
2023-01-05T21:12:36.224Z,7.13
2023-01-05T21:15:39.927Z,7.47
2023-01-05T21:18:43.831Z,6.45
2023-01-05T21:21:50.955Z,6.43
2023-01-05T21:24:54.758Z,5.25
2023-01-05T21:28:00.161Z,5.82
2023-01-05T21:31:05.231Z,6.93
2023-01-05T21:34:11.704Z,6.93
2023-01-05T21:37:16.455Z,6.78
2023-01-05T21:40:20.363Z,9.70
2023-01-05T21:43:26.048Z,10.10
2023-01-05T21:46:29.904Z,9.82
2023-01-05T21:49:33.818Z,24.05
2023-01-05T21:52:55.028Z,9.98
2023-01-05T21:56:16.081Z,10.13
2023-01-05T21:59:21.103Z,9.27
2023-01-05T22:02:25.131Z,10.43
2023-01-05T22:05:28.970Z,10.73
2023-01-05T22:08:32.711Z,11.02
2023-01-05T22:11:36.188Z,11.60
2023-01-05T22:14:42.399Z,10.57
2023-01-05T22:17:46.633Z,10.55
2023-01-05T22:20:54.910Z,11.20
2023-01-05T22:23:58.799Z,9.95
2023-01-05T22:27:02.690Z,9.32
2023-01-05T22:30:09.223Z,8.52
2023-01-05T22:33:12.696Z,8.55
2023-01-05T22:36:17.804Z,8.27
2023-01-05T22:39:21.995Z,7.68
2023-01-05T22:42:25.383Z,8.68
2023-01-05T22:45:30.509Z,8.50
2023-01-05T22:48:35.577Z,7.45
2023-01-05T22:51:41.226Z,7.88
2023-01-05T22:54:45.307Z,7.43
2023-01-05T22:57:48.903Z,8.00
2023-01-05T23:00:54.300Z,7.28
2023-01-05T23:03:59.691Z,8.00
2023-01-05T23:07:03.578Z,8.80
2023-01-05T23:10:08.507Z,9.38
2023-01-05T23:13:12.046Z,10.18
2023-01-05T23:16:17.068Z,11.07
2023-01-05T23:19:21.106Z,8.27
2023-01-05T23:22:24.491Z,7.05
2023-01-05T23:25:27.701Z,5.93
2023-01-05T23:28:31.579Z,6.18
2023-01-05T23:31:36.488Z,5.40
2023-01-05T23:34:40.232Z,7.72
2023-01-05T23:37:44.190Z,5.47
2023-01-05T23:40:49.803Z,5.30
2023-01-05T23:43:53.173Z,4.88
2023-01-05T23:46:57.968Z,5.05
2023-01-05T23:50:01.279Z,4.60
2023-01-05T23:53:05.507Z,4.10
2023-01-05T23:56:10.990Z,3.70
2023-01-05T23:59:14.324Z,3.72
