createdAt,value
2017-08-27T00:00:37.244Z,1006
2017-08-27T00:01:40.020Z,1006
2017-08-27T00:02:42.449Z,1005.9
2017-08-27T00:03:44.876Z,1005.9
2017-08-27T00:04:47.305Z,1005.9
2017-08-27T00:05:49.885Z,1005.8
2017-08-27T00:06:52.318Z,1005.9
2017-08-27T00:07:54.743Z,1005.8
2017-08-27T00:08:57.181Z,1005.8
2017-08-27T00:09:59.697Z,1005.8
2017-08-27T00:11:02.135Z,1005.8
2017-08-27T00:12:04.561Z,1005.8
2017-08-27T00:13:07.336Z,1005.8
2017-08-27T00:14:10.111Z,1005.7
2017-08-27T00:15:12.607Z,1005.7
2017-08-27T00:16:15.034Z,1005.6
2017-08-27T00:17:17.487Z,1005.6
2017-08-27T00:18:19.895Z,1005.5
2017-08-27T00:19:22.327Z,1005.5
2017-08-27T00:20:24.859Z,1005.4
2017-08-27T00:21:27.289Z,1005.4
2017-08-27T00:22:29.718Z,1005.4
2017-08-27T00:23:32.146Z,1005.5
2017-08-27T00:24:34.596Z,1005.5
2017-08-27T00:25:37.169Z,1005.6
2017-08-27T00:26:39.596Z,1005.6
2017-08-27T00:27:42.034Z,1005.7
2017-08-27T00:28:44.472Z,1005.8
2017-08-27T00:29:46.896Z,1005.8
2017-08-27T00:30:49.478Z,1005.8
2017-08-27T00:31:51.896Z,1005.8
2017-08-27T00:32:54.327Z,1005.7
2017-08-27T00:33:56.756Z,1005.7
2017-08-27T00:34:59.182Z,1005.6
2017-08-27T00:36:01.735Z,1005.6
2017-08-27T00:37:04.171Z,1005.5
2017-08-27T00:38:06.603Z,1005.5
2017-08-27T00:39:09.037Z,1005.6
2017-08-27T00:40:11.474Z,1005.6
2017-08-27T00:41:14.035Z,1005.5
2017-08-27T00:42:16.464Z,1005.5
2017-08-27T00:43:18.906Z,1005.4
2017-08-27T00:44:21.332Z,1005.4
2017-08-27T00:45:23.769Z,1005.4
2017-08-27T00:46:26.442Z,1005.5
2017-08-27T00:47:28.927Z,1005.4
2017-08-27T00:48:31.461Z,1005.4
2017-08-27T00:49:33.899Z,1005.4
2017-08-27T00:50:36.324Z,1005.4
2017-08-27T00:51:38.759Z,1005.4
2017-08-27T00:52:41.290Z,1005.4
2017-08-27T00:53:43.714Z,1005.4
2017-08-27T00:54:46.526Z,1005.4
2017-08-27T00:55:48.965Z,1005.4
2017-08-27T00:56:51.734Z,1005.4
2017-08-27T00:57:54.160Z,1005.4
2017-08-27T00:58:56.590Z,1005.4
2017-08-27T00:59:59.290Z,1005.5
2017-08-27T01:01:02.067Z,1005.5
2017-08-27T01:02:04.502Z,1005.5
2017-08-27T01:03:06.933Z,1005.5
2017-08-27T01:04:09.363Z,1005.5
2017-08-27T01:05:11.807Z,1005.5
2017-08-27T01:06:14.362Z,1005.6
2017-08-27T01:07:16.781Z,1005.5
2017-08-27T01:08:19.208Z,1005.5
2017-08-27T01:09:21.642Z,1005.5
2017-08-27T01:10:24.081Z,1005.5
2017-08-27T01:11:26.513Z,1005.5
2017-08-27T01:12:29.034Z,1005.5
2017-08-27T01:13:31.811Z,1005.5
2017-08-27T01:14:34.247Z,1005.5
2017-08-27T01:15:36.678Z,1005.5
2017-08-27T01:16:39.107Z,1005.5
2017-08-27T01:17:41.534Z,1005.5
2017-08-27T01:18:44.019Z,1005.5
2017-08-27T01:19:46.453Z,1005.5
2017-08-27T01:20:48.889Z,1005.5
2017-08-27T01:21:51.310Z,1005.5
2017-08-27T01:22:53.748Z,1005.5
2017-08-27T01:23:56.176Z,1005.5
2017-08-27T01:24:58.659Z,1005.5
2017-08-27T01:26:01.089Z,1005.4
2017-08-27T01:27:03.522Z,1005.5
2017-08-27T01:28:05.995Z,1005.5
2017-08-27T01:29:08.423Z,1005.5
2017-08-27T01:30:11.143Z,1005.5
2017-08-27T01:31:13.914Z,1005.4
2017-08-27T01:32:16.341Z,1005.5
2017-08-27T01:33:18.776Z,1005.4
2017-08-27T01:34:21.204Z,1005.5
2017-08-27T01:35:23.643Z,1005.5
2017-08-27T01:36:26.077Z,1005.5
2017-08-27T01:37:28.507Z,1005.5
2017-08-27T01:38:30.942Z,1005.6
2017-08-27T01:39:33.398Z,1005.6
2017-08-27T01:40:35.935Z,1005.6
2017-08-27T01:41:38.383Z,1005.5
2017-08-27T01:42:40.811Z,1005.5
2017-08-27T01:43:43.237Z,1005.5
2017-08-27T01:44:45.672Z,1005.5
2017-08-27T01:45:48.111Z,1005.5
2017-08-27T01:46:50.535Z,1005.5
2017-08-27T01:47:52.974Z,1005.5
2017-08-27T01:48:55.409Z,1005.5
2017-08-27T01:49:58.208Z,1005.5
2017-08-27T01:51:00.644Z,1005.5
2017-08-27T01:52:03.083Z,1005.5
2017-08-27T01:53:05.511Z,1005.5
2017-08-27T01:54:07.935Z,1005.5
2017-08-27T01:55:10.375Z,1005.5
2017-08-27T01:56:12.806Z,1005.6
2017-08-27T01:57:15.229Z,1005.6
2017-08-27T01:58:17.667Z,1005.5
2017-08-27T01:59:20.439Z,1005.5
2017-08-27T02:00:22.869Z,1005.6
2017-08-27T02:01:25.301Z,1005.6
2017-08-27T02:02:27.731Z,1005.6
2017-08-27T02:03:30.156Z,1005.6
2017-08-27T02:04:32.600Z,1005.6
2017-08-27T02:05:35.026Z,1005.7
2017-08-27T02:06:37.454Z,1005.6
2017-08-27T02:07:39.885Z,1005.7
2017-08-27T02:08:42.311Z,1005.7
2017-08-27T02:09:44.743Z,1005.7
2017-08-27T02:10:47.179Z,1005.7
2017-08-27T02:11:49.959Z,1005.7
2017-08-27T02:12:52.391Z,1005.7
2017-08-27T02:13:54.819Z,1005.8
2017-08-27T02:14:57.251Z,1005.7
2017-08-27T02:15:59.680Z,1005.8
2017-08-27T02:17:02.458Z,1005.8
2017-08-27T02:18:04.885Z,1005.8
2017-08-27T02:19:07.321Z,1005.8
2017-08-27T02:20:09.756Z,1005.8
2017-08-27T02:21:12.189Z,1005.8
2017-08-27T02:22:14.612Z,1005.9
2017-08-27T02:23:17.049Z,1005.8
2017-08-27T02:24:19.478Z,1005.9
2017-08-27T02:25:22.250Z,1005.9
2017-08-27T02:26:24.681Z,1005.9
2017-08-27T02:27:27.117Z,1005.9
2017-08-27T02:28:29.547Z,1005.9
2017-08-27T02:29:31.992Z,1005.9
2017-08-27T02:30:34.413Z,1005.9
2017-08-27T02:31:36.844Z,1005.9
2017-08-27T02:32:39.623Z,1006
2017-08-27T02:33:42.058Z,1006
2017-08-27T02:34:44.488Z,1006
2017-08-27T02:35:46.913Z,1006
2017-08-27T02:36:49.332Z,1006
2017-08-27T02:37:51.773Z,1006
2017-08-27T02:38:54.201Z,1006
2017-08-27T02:39:56.638Z,1006
2017-08-27T02:40:59.063Z,1006
2017-08-27T02:42:01.839Z,1006
2017-08-27T02:43:04.267Z,1006
2017-08-27T02:44:06.705Z,1006
2017-08-27T02:45:09.463Z,1006
2017-08-27T02:46:11.893Z,1006
2017-08-27T02:47:14.331Z,1006.1
2017-08-27T02:48:16.762Z,1006.1
2017-08-27T02:49:19.194Z,1006.1
2017-08-27T02:50:21.626Z,1006.2
2017-08-27T02:51:24.051Z,1006.1
2017-08-27T02:52:26.477Z,1006.1
2017-08-27T02:53:29.253Z,1006.1
2017-08-27T02:54:31.678Z,1006.2
2017-08-27T02:55:34.110Z,1006.2
2017-08-27T02:56:36.552Z,1006.1
2017-08-27T02:57:38.978Z,1006.1
2017-08-27T02:58:41.414Z,1006.1
2017-08-27T02:59:43.841Z,1006.1
2017-08-27T03:00:46.609Z,1006.2
2017-08-27T03:01:49.050Z,1006.2
2017-08-27T03:02:51.473Z,1006.2
2017-08-27T03:03:53.895Z,1006.1
2017-08-27T03:04:56.331Z,1006.2
2017-08-27T03:05:58.767Z,1006.2
2017-08-27T03:07:01.539Z,1006.1
2017-08-27T03:08:03.973Z,1006.1
2017-08-27T03:09:06.401Z,1006.2
2017-08-27T03:10:08.829Z,1006.2
2017-08-27T03:11:11.617Z,1006.2
2017-08-27T03:12:14.390Z,1006.2
2017-08-27T03:13:17.157Z,1006.2
2017-08-27T03:14:19.592Z,1006.2
2017-08-27T03:15:22.022Z,1006.3
2017-08-27T03:16:24.790Z,1006.3
2017-08-27T03:17:27.224Z,1006.3
2017-08-27T03:18:29.640Z,1006.3
2017-08-27T03:19:32.074Z,1006.3
2017-08-27T03:20:34.841Z,1006.3
2017-08-27T03:21:37.274Z,1006.3
2017-08-27T03:22:39.701Z,1006.3
2017-08-27T03:23:42.127Z,1006.3
2017-08-27T03:24:44.560Z,1006.3
2017-08-27T03:25:46.987Z,1006.3
2017-08-27T03:26:49.411Z,1006.3
2017-08-27T03:27:51.852Z,1006.3
2017-08-27T03:28:54.266Z,1006.4
2017-08-27T03:29:56.699Z,1006.4
2017-08-27T03:30:59.135Z,1006.4
2017-08-27T03:32:01.568Z,1006.4
2017-08-27T03:33:04.355Z,1006.4
2017-08-27T03:34:07.166Z,1006.5
2017-08-27T03:35:10.291Z,1006.5
2017-08-27T03:36:13.073Z,1006.5
2017-08-27T03:37:15.494Z,1006.5
2017-08-27T03:38:17.920Z,1006.5
2017-08-27T03:39:20.349Z,1006.5
2017-08-27T03:40:22.775Z,1006.5
2017-08-27T03:41:25.202Z,1006.6
2017-08-27T03:42:27.640Z,1006.6
2017-08-27T03:43:30.060Z,1006.6
2017-08-27T03:44:32.501Z,1006.6
2017-08-27T03:45:34.923Z,1006.6
2017-08-27T03:46:37.358Z,1006.6
2017-08-27T03:47:39.788Z,1006.6
2017-08-27T03:48:42.219Z,1006.6
2017-08-27T03:49:44.644Z,1006.7
2017-08-27T03:50:47.078Z,1006.7
2017-08-27T03:51:49.857Z,1006.7
2017-08-27T03:52:52.292Z,1006.7
2017-08-27T03:53:54.706Z,1006.7
2017-08-27T03:54:57.134Z,1006.7
2017-08-27T03:55:59.559Z,1006.7
2017-08-27T03:57:01.998Z,1006.7
2017-08-27T03:58:04.776Z,1006.7
2017-08-27T03:59:07.545Z,1006.7
2017-08-27T04:00:09.974Z,1006.8
2017-08-27T04:01:12.411Z,1006.8
2017-08-27T04:02:14.834Z,1006.8
2017-08-27T04:03:17.606Z,1006.8
2017-08-27T04:04:20.034Z,1006.8
2017-08-27T04:05:22.455Z,1006.8
2017-08-27T04:06:24.894Z,1006.8
2017-08-27T04:07:27.323Z,1006.8
2017-08-27T04:08:29.749Z,1006.8
2017-08-27T04:09:32.186Z,1006.8
2017-08-27T04:10:34.617Z,1006.8
2017-08-27T04:11:37.052Z,1006.8
2017-08-27T04:12:39.483Z,1006.8
2017-08-27T04:13:42.255Z,1006.9
2017-08-27T04:14:44.677Z,1006.8
2017-08-27T04:15:47.118Z,1006.8
2017-08-27T04:16:49.890Z,1006.8
2017-08-27T04:17:52.317Z,1006.9
2017-08-27T04:18:54.741Z,1006.9
2017-08-27T04:19:57.164Z,1006.8
2017-08-27T04:20:59.593Z,1006.9
2017-08-27T04:22:02.025Z,1007
2017-08-27T04:23:04.454Z,1006.9
2017-08-27T04:24:06.879Z,1006.9
2017-08-27T04:25:09.300Z,1006.9
2017-08-27T04:26:11.736Z,1006.9
2017-08-27T04:27:14.514Z,1006.9
2017-08-27T04:28:16.944Z,1006.9
2017-08-27T04:29:19.714Z,1007
2017-08-27T04:30:22.134Z,1006.9
2017-08-27T04:31:24.572Z,1007
2017-08-27T04:32:27.013Z,1007
2017-08-27T04:33:29.438Z,1007
2017-08-27T04:34:31.864Z,1007
2017-08-27T04:35:34.293Z,1007
2017-08-27T04:36:36.725Z,1007
2017-08-27T04:37:39.501Z,1007
2017-08-27T04:38:41.930Z,1007
2017-08-27T04:39:44.348Z,1007
2017-08-27T04:40:47.131Z,1007
2017-08-27T04:41:49.564Z,1007
2017-08-27T04:42:51.989Z,1007
2017-08-27T04:43:54.421Z,1007.1
2017-08-27T04:44:56.846Z,1007.1
2017-08-27T04:45:59.280Z,1007.1
2017-08-27T04:47:01.711Z,1007.1
2017-08-27T04:48:04.137Z,1007.1
2017-08-27T04:49:06.562Z,1007.1
2017-08-27T04:50:08.987Z,1007.2
2017-08-27T04:51:11.423Z,1007.2
2017-08-27T04:52:13.847Z,1007.2
2017-08-27T04:53:16.278Z,1007.2
2017-08-27T04:54:18.704Z,1007.2
2017-08-27T04:55:21.131Z,1007.2
2017-08-27T04:56:23.553Z,1007.1
2017-08-27T04:57:25.990Z,1007.2
2017-08-27T04:58:28.412Z,1007.1
2017-08-27T04:59:30.843Z,1007.2
2017-08-27T05:00:33.275Z,1007.1
2017-08-27T05:01:35.709Z,1007.1
2017-08-27T05:02:38.139Z,1007.2
2017-08-27T05:03:40.564Z,1007.2
2017-08-27T05:04:42.990Z,1007.1
2017-08-27T05:05:45.428Z,1007.2
2017-08-27T05:06:47.878Z,1007.1
2017-08-27T05:07:50.278Z,1007.1
2017-08-27T05:08:53.070Z,1007.1
2017-08-27T05:09:55.498Z,1007.1
2017-08-27T05:10:57.926Z,1007.2
2017-08-27T05:12:00.695Z,1007.2
2017-08-27T05:13:03.124Z,1007.2
2017-08-27T05:14:05.550Z,1007.2
2017-08-27T05:15:07.985Z,1007.2
2017-08-27T05:16:10.407Z,1007.2
2017-08-27T05:17:12.835Z,1007.3
2017-08-27T05:18:15.262Z,1007.3
2017-08-27T05:19:17.690Z,1007.3
2017-08-27T05:20:20.117Z,1007.3
2017-08-27T05:21:22.884Z,1007.3
2017-08-27T05:22:25.322Z,1007.3
2017-08-27T05:23:27.753Z,1007.3
2017-08-27T05:24:30.177Z,1007.4
2017-08-27T05:25:32.608Z,1007.4
2017-08-27T05:26:35.031Z,1007.4
2017-08-27T05:27:37.464Z,1007.4
2017-08-27T05:28:39.896Z,1007.4
2017-08-27T05:29:42.318Z,1007.4
2017-08-27T05:30:44.746Z,1007.4
2017-08-27T05:31:47.525Z,1007.4
2017-08-27T05:32:49.949Z,1007.4
2017-08-27T05:33:52.377Z,1007.4
2017-08-27T05:34:54.805Z,1007.4
2017-08-27T05:35:57.229Z,1007.4
2017-08-27T05:37:00.002Z,1007.4
2017-08-27T05:38:02.429Z,1007.4
2017-08-27T05:39:05.194Z,1007.4
2017-08-27T05:40:07.624Z,1007.4
2017-08-27T05:41:10.052Z,1007.5
2017-08-27T05:42:12.837Z,1007.4
2017-08-27T05:43:15.270Z,1007.5
2017-08-27T05:44:17.695Z,1007.5
2017-08-27T05:45:20.128Z,1007.5
2017-08-27T05:46:22.904Z,1007.5
2017-08-27T05:47:25.324Z,1007.6
2017-08-27T05:48:27.750Z,1007.6
2017-08-27T05:49:30.177Z,1007.6
2017-08-27T05:50:32.599Z,1007.6
2017-08-27T05:51:35.024Z,1007.6
2017-08-27T05:52:37.448Z,1007.6
2017-08-27T05:53:39.884Z,1007.6
2017-08-27T05:54:42.321Z,1007.6
2017-08-27T05:55:45.077Z,1007.5
2017-08-27T05:56:47.518Z,1007.5
2017-08-27T05:57:49.946Z,1007.6
2017-08-27T05:58:52.375Z,1007.6
2017-08-27T05:59:54.805Z,1007.5
2017-08-27T06:00:57.230Z,1007.5
2017-08-27T06:01:59.652Z,1007.5
2017-08-27T06:03:02.089Z,1007.5
2017-08-27T06:04:04.510Z,1007.5
2017-08-27T06:05:06.939Z,1007.5
2017-08-27T06:06:09.374Z,1007.5
2017-08-27T06:07:11.794Z,1007.5
2017-08-27T06:08:14.222Z,1007.6
2017-08-27T06:09:16.995Z,1007.6
2017-08-27T06:10:19.422Z,1007.6
2017-08-27T06:11:21.863Z,1007.6
2017-08-27T06:12:24.984Z,1007.6
2017-08-27T06:13:27.406Z,1007.7
2017-08-27T06:14:29.869Z,1007.6
2017-08-27T06:15:32.318Z,1007.7
2017-08-27T06:16:34.740Z,1007.7
2017-08-27T06:17:37.178Z,1007.7
2017-08-27T06:18:39.606Z,1007.7
2017-08-27T06:19:42.041Z,1007.6
2017-08-27T06:20:44.491Z,1007.7
2017-08-27T06:21:47.260Z,1007.7
2017-08-27T06:22:50.039Z,1007.7
2017-08-27T06:23:52.476Z,1007.6
2017-08-27T06:24:55.255Z,1007.7
2017-08-27T06:25:58.025Z,1007.6
2017-08-27T06:27:00.466Z,1007.6
2017-08-27T06:28:02.897Z,1007.6
2017-08-27T06:29:05.330Z,1007.7
2017-08-27T06:30:08.098Z,1007.7
2017-08-27T06:31:10.541Z,1007.7
2017-08-27T06:32:12.986Z,1007.7
2017-08-27T06:33:15.433Z,1007.7
2017-08-27T06:34:17.873Z,1007.7
2017-08-27T06:35:20.321Z,1007.7
2017-08-27T06:36:22.754Z,1007.7
2017-08-27T06:37:25.192Z,1007.7
2017-08-27T06:38:27.619Z,1007.8
2017-08-27T06:39:30.048Z,1007.7
2017-08-27T06:40:32.857Z,1007.8
2017-08-27T06:41:35.277Z,1007.7
2017-08-27T06:42:37.708Z,1007.8
2017-08-27T06:43:40.147Z,1007.8
2017-08-27T06:44:42.587Z,1007.8
2017-08-27T06:45:45.017Z,1007.8
2017-08-27T06:46:47.790Z,1007.8
2017-08-27T06:47:50.211Z,1007.8
2017-08-27T06:48:52.993Z,1007.8
2017-08-27T06:49:55.435Z,1007.8
2017-08-27T06:50:57.865Z,1007.8
2017-08-27T06:52:00.307Z,1007.9
2017-08-27T06:53:03.105Z,1007.8
2017-08-27T06:54:05.553Z,1007.8
2017-08-27T06:55:07.998Z,1007.8
2017-08-27T06:56:10.427Z,1007.8
2017-08-27T06:57:12.869Z,1007.8
2017-08-27T06:58:15.301Z,1007.8
2017-08-27T06:59:18.070Z,1007.8
2017-08-27T07:00:20.503Z,1007.8
2017-08-27T07:01:23.284Z,1007.9
2017-08-27T07:02:25.714Z,1007.8
2017-08-27T07:03:28.156Z,1007.8
2017-08-27T07:04:30.575Z,1007.9
2017-08-27T07:05:33.014Z,1007.8
2017-08-27T07:06:35.458Z,1007.8
2017-08-27T07:07:37.913Z,1007.9
2017-08-27T07:08:40.358Z,1007.9
2017-08-27T07:09:42.811Z,1007.8
2017-08-27T07:10:45.254Z,1007.9
2017-08-27T07:11:47.743Z,1007.9
2017-08-27T07:13:35.020Z,1007.9
2017-08-27T07:14:37.440Z,1008
2017-08-27T07:15:39.847Z,1008
2017-08-27T07:16:42.254Z,1008
2017-08-27T07:17:44.664Z,1008
2017-08-27T07:18:47.084Z,1008
2017-08-27T07:19:49.487Z,1008
2017-08-27T07:20:51.891Z,1008.1
2017-08-27T07:21:54.309Z,1008.1
2017-08-27T07:22:56.711Z,1008.1
2017-08-27T07:23:59.120Z,1008.1
2017-08-27T07:25:01.526Z,1008.1
2017-08-27T07:26:03.928Z,1008.1
2017-08-27T07:27:06.345Z,1008.1
2017-08-27T07:28:08.755Z,1008.1
2017-08-27T07:29:11.159Z,1008.2
2017-08-27T07:30:13.571Z,1008.1
2017-08-27T07:31:15.983Z,1008.1
2017-08-27T07:32:18.395Z,1008.1
2017-08-27T07:33:20.805Z,1008.1
2017-08-27T07:34:23.209Z,1008.1
2017-08-27T07:35:26.298Z,1008.1
2017-08-27T07:36:28.710Z,1008.2
2017-08-27T07:37:31.116Z,1008.2
2017-08-27T07:38:33.521Z,1008.2
2017-08-27T07:39:36.276Z,1008.2
2017-08-27T07:40:39.028Z,1008.2
2017-08-27T07:41:41.445Z,1008.3
2017-08-27T07:42:43.854Z,1008.2
2017-08-27T07:43:46.265Z,1008.2
2017-08-27T07:44:48.674Z,1008.2
2017-08-27T07:45:51.085Z,1008.2
2017-08-27T07:46:53.492Z,1008.2
2017-08-27T07:47:55.897Z,1008.2
2017-08-27T07:48:58.312Z,1008.3
2017-08-27T07:50:00.747Z,1008.2
2017-08-27T07:51:03.146Z,1008.2
2017-08-27T07:52:05.553Z,1008.2
2017-08-27T07:53:07.973Z,1008.2
2017-08-27T07:54:10.378Z,1008.2
2017-08-27T07:55:12.780Z,1008.2
2017-08-27T07:56:15.193Z,1008.3
2017-08-27T07:57:17.595Z,1008.3
2017-08-27T07:58:20.010Z,1008.3
2017-08-27T07:59:22.421Z,1008.3
2017-08-27T08:00:24.819Z,1008.3
2017-08-27T08:01:27.225Z,1008.3
2017-08-27T08:02:29.979Z,1008.3
2017-08-27T08:03:32.724Z,1008.3
2017-08-27T08:04:35.131Z,1008.3
2017-08-27T08:05:37.536Z,1008.3
2017-08-27T08:06:39.940Z,1008.3
2017-08-27T08:07:42.687Z,1008.2
2017-08-27T08:08:45.096Z,1008.2
2017-08-27T08:09:47.502Z,1008.2
2017-08-27T08:10:49.914Z,1008.3
2017-08-27T08:11:52.326Z,1008.3
2017-08-27T08:12:54.735Z,1008.3
2017-08-27T08:13:57.153Z,1008.3
2017-08-27T08:14:59.558Z,1008.3
2017-08-27T08:16:01.969Z,1008.3
2017-08-27T08:17:04.376Z,1008.4
2017-08-27T08:18:06.817Z,1008.4
2017-08-27T08:19:09.212Z,1008.4
2017-08-27T08:20:11.978Z,1008.5
2017-08-27T08:21:14.721Z,1008.4
2017-08-27T08:22:17.124Z,1008.4
2017-08-27T08:23:19.537Z,1008.4
2017-08-27T08:24:21.950Z,1008.4
2017-08-27T08:25:24.358Z,1008.4
2017-08-27T08:26:26.775Z,1008.5
2017-08-27T08:27:29.457Z,1008.5
2017-08-27T08:28:32.843Z,1008.5
2017-08-27T08:29:35.256Z,1008.6
2017-08-27T08:30:37.664Z,1008.5
2017-08-27T08:31:40.071Z,1008.5
2017-08-27T08:32:42.485Z,1008.5
2017-08-27T08:33:45.235Z,1008.5
2017-08-27T08:34:47.640Z,1008.6
2017-08-27T08:35:50.055Z,1008.5
2017-08-27T08:36:52.805Z,1008.5
2017-08-27T08:37:55.208Z,1008.6
2017-08-27T08:38:57.618Z,1008.6
2017-08-27T08:40:00.031Z,1008.5
2017-08-27T08:41:02.776Z,1008.5
2017-08-27T08:42:05.185Z,1008.6
2017-08-27T08:43:07.597Z,1008.6
2017-08-27T08:44:09.997Z,1008.6
2017-08-27T08:45:12.421Z,1008.6
2017-08-27T08:46:14.830Z,1008.6
2017-08-27T08:47:17.233Z,1008.7
2017-08-27T08:48:19.649Z,1008.6
2017-08-27T08:49:22.058Z,1008.6
2017-08-27T08:50:24.470Z,1008.6
2017-08-27T08:51:26.884Z,1008.6
2017-08-27T08:52:29.294Z,1008.7
2017-08-27T08:53:31.709Z,1008.7
2017-08-27T08:54:34.465Z,1008.6
2017-08-27T08:55:37.206Z,1008.6
2017-08-27T08:56:39.957Z,1008.7
2017-08-27T08:57:42.369Z,1008.8
2017-08-27T08:58:44.778Z,1008.7
2017-08-27T08:59:47.523Z,1008.7
2017-08-27T09:00:50.279Z,1008.7
2017-08-27T09:01:52.678Z,1008.7
2017-08-27T09:02:55.096Z,1008.7
2017-08-27T09:03:57.510Z,1008.7
2017-08-27T09:04:59.924Z,1008.7
2017-08-27T09:06:02.334Z,1008.7
2017-08-27T09:07:04.745Z,1008.8
2017-08-27T09:08:07.149Z,1008.7
2017-08-27T09:09:09.583Z,1008.7
2017-08-27T09:10:12.328Z,1008.8
2017-08-27T09:11:14.745Z,1008.7
2017-08-27T09:12:17.160Z,1008.7
2017-08-27T09:13:19.573Z,1008.7
2017-08-27T09:14:21.979Z,1008.7
2017-08-27T09:15:24.396Z,1008.7
2017-08-27T09:16:27.146Z,1008.7
2017-08-27T09:17:29.561Z,1008.7
2017-08-27T09:18:31.987Z,1008.7
2017-08-27T09:19:34.405Z,1008.7
2017-08-27T09:20:37.162Z,1008.7
2017-08-27T09:21:39.571Z,1008.7
2017-08-27T09:22:41.986Z,1008.7
2017-08-27T09:23:44.401Z,1008.7
2017-08-27T09:24:46.819Z,1008.8
2017-08-27T09:25:49.560Z,1008.7
2017-08-27T09:26:52.317Z,1008.8
2017-08-27T09:27:54.745Z,1008.8
2017-08-27T09:28:57.522Z,1008.8
2017-08-27T09:29:59.938Z,1008.8
2017-08-27T09:31:02.352Z,1008.9
2017-08-27T09:32:05.103Z,1008.8
2017-08-27T09:33:07.535Z,1008.9
2017-08-27T09:34:09.950Z,1008.9
2017-08-27T09:35:12.359Z,1008.9
2017-08-27T09:36:14.773Z,1009
2017-08-27T09:37:17.182Z,1008.9
2017-08-27T09:38:19.939Z,1008.9
2017-08-27T09:39:22.699Z,1008.9
2017-08-27T09:40:25.448Z,1008.9
2017-08-27T09:41:28.221Z,1008.9
2017-08-27T09:42:30.643Z,1009
2017-08-27T09:43:33.055Z,1008.9
2017-08-27T09:44:35.467Z,1008.9
2017-08-27T09:45:37.877Z,1008.9
2017-08-27T09:46:40.291Z,1008.9
2017-08-27T09:47:42.701Z,1008.9
2017-08-27T09:48:45.119Z,1008.9
2017-08-27T09:49:47.537Z,1008.9
2017-08-27T09:50:49.959Z,1008.9
2017-08-27T09:51:52.362Z,1008.9
2017-08-27T09:52:54.772Z,1008.9
2017-08-27T09:53:57.193Z,1008.9
2017-08-27T09:54:59.609Z,1008.8
2017-08-27T09:56:02.024Z,1009
2017-08-27T09:57:04.439Z,1009
2017-08-27T09:58:07.185Z,1009
2017-08-27T09:59:09.952Z,1009
2017-08-27T10:00:12.368Z,1009
2017-08-27T10:01:14.773Z,1009.1
2017-08-27T10:02:17.185Z,1009
2017-08-27T10:03:19.600Z,1009
2017-08-27T10:04:22.014Z,1009
2017-08-27T10:05:24.435Z,1009.1
2017-08-27T10:06:27.173Z,1009
2017-08-27T10:07:29.586Z,1009
2017-08-27T10:08:32.008Z,1009.1
2017-08-27T10:09:34.423Z,1009
2017-08-27T10:10:36.839Z,1009
2017-08-27T10:11:39.251Z,1009.1
2017-08-27T10:12:41.660Z,1009
2017-08-27T10:13:44.083Z,1009
2017-08-27T10:14:46.495Z,1009.1
2017-08-27T10:15:48.901Z,1009.1
2017-08-27T10:16:51.319Z,1009.1
2017-08-27T10:17:53.733Z,1009.1
2017-08-27T10:18:56.140Z,1009.1
2017-08-27T10:19:58.554Z,1009
2017-08-27T10:21:00.968Z,1009.1
2017-08-27T10:22:03.378Z,1009.1
2017-08-27T10:23:05.789Z,1009.1
2017-08-27T10:24:08.210Z,1009.1
2017-08-27T10:25:10.611Z,1009.1
2017-08-27T10:26:13.024Z,1009.1
2017-08-27T10:27:15.444Z,1009.1
2017-08-27T10:28:17.851Z,1009
2017-08-27T10:29:20.606Z,1009
2017-08-27T10:30:23.016Z,1009.1
2017-08-27T10:31:25.423Z,1009
2017-08-27T10:32:27.844Z,1009
2017-08-27T10:33:30.256Z,1009.1
2017-08-27T10:34:32.675Z,1009.1
2017-08-27T10:35:35.092Z,1009
2017-08-27T10:36:37.507Z,1009
2017-08-27T10:37:39.915Z,1009
2017-08-27T10:38:42.332Z,1009.1
2017-08-27T10:39:44.748Z,1009.1
2017-08-27T10:40:47.164Z,1009.1
2017-08-27T10:41:49.583Z,1009.1
2017-08-27T10:42:52.006Z,1009.1
2017-08-27T10:43:54.417Z,1009.1
2017-08-27T10:44:56.840Z,1009.2
2017-08-27T10:45:59.261Z,1009.1
2017-08-27T10:47:01.676Z,1009.2
2017-08-27T10:48:04.434Z,1009.2
2017-08-27T10:49:06.838Z,1009.2
2017-08-27T10:50:09.247Z,1009.3
2017-08-27T10:51:11.671Z,1009.3
2017-08-27T10:52:14.423Z,1009.2
2017-08-27T10:53:16.834Z,1009.2
2017-08-27T10:54:19.245Z,1009.2
2017-08-27T10:55:21.663Z,1009.2
2017-08-27T10:56:24.085Z,1009.2
2017-08-27T10:57:26.524Z,1009.2
2017-08-27T10:58:28.907Z,1009.2
2017-08-27T10:59:31.326Z,1009.1
2017-08-27T11:00:33.738Z,1009.2
2017-08-27T11:01:36.156Z,1009.1
2017-08-27T11:02:38.574Z,1009.1
2017-08-27T11:03:40.983Z,1009.1
2017-08-27T11:04:43.395Z,1009.1
2017-08-27T11:05:45.813Z,1009.1
2017-08-27T11:06:48.228Z,1009.1
2017-08-27T11:07:50.642Z,1009.1
2017-08-27T11:08:53.056Z,1009.1
2017-08-27T11:09:55.824Z,1009.1
2017-08-27T11:10:58.580Z,1009.2
2017-08-27T11:12:00.999Z,1009.2
2017-08-27T11:13:03.406Z,1009.2
2017-08-27T11:14:06.165Z,1009.2
2017-08-27T11:15:08.582Z,1009.1
2017-08-27T11:16:11.003Z,1009.2
2017-08-27T11:17:13.749Z,1009.2
2017-08-27T11:18:16.166Z,1009.2
2017-08-27T11:19:18.579Z,1009.2
2017-08-27T11:20:20.994Z,1009.2
2017-08-27T11:21:23.765Z,1009.1
2017-08-27T11:22:26.191Z,1009.2
2017-08-27T11:23:28.609Z,1009.2
2017-08-27T11:24:31.029Z,1009.2
2017-08-27T11:25:34.120Z,1009.2
2017-08-27T11:26:36.531Z,1009.2
2017-08-27T11:27:38.956Z,1009.3
2017-08-27T11:28:41.713Z,1009.3
2017-08-27T11:29:44.122Z,1009.2
2017-08-27T11:30:46.545Z,1009.2
2017-08-27T11:31:49.316Z,1009.3
2017-08-27T11:32:51.732Z,1009.3
2017-08-27T11:33:54.148Z,1009.3
2017-08-27T11:34:56.562Z,1009.2
2017-08-27T11:35:59.363Z,1009.2
2017-08-27T11:37:01.787Z,1009.2
2017-08-27T11:38:04.532Z,1009.2
2017-08-27T11:39:06.960Z,1009.2
2017-08-27T11:40:09.711Z,1009.2
2017-08-27T11:41:12.130Z,1009.2
2017-08-27T11:42:14.549Z,1009.2
2017-08-27T11:43:16.964Z,1009.2
2017-08-27T11:44:19.381Z,1009.2
2017-08-27T11:45:21.790Z,1009.3
2017-08-27T11:46:24.205Z,1009.3
2017-08-27T11:47:26.619Z,1009.3
2017-08-27T11:48:29.036Z,1009.3
2017-08-27T11:49:31.451Z,1009.3
2017-08-27T11:50:33.873Z,1009.3
2017-08-27T11:51:36.280Z,1009.3
2017-08-27T11:52:38.697Z,1009.3
2017-08-27T11:53:41.114Z,1009.3
2017-08-27T11:54:43.528Z,1009.3
2017-08-27T11:55:45.942Z,1009.3
2017-08-27T11:56:48.363Z,1009.3
2017-08-27T11:57:51.122Z,1009.3
2017-08-27T11:58:53.885Z,1009.3
2017-08-27T11:59:56.306Z,1009.3
2017-08-27T12:00:58.719Z,1009.3
2017-08-27T12:02:01.132Z,1009.3
2017-08-27T12:03:03.554Z,1009.3
2017-08-27T12:04:05.962Z,1009.3
2017-08-27T12:05:08.726Z,1009.4
2017-08-27T12:06:11.141Z,1009.3
2017-08-27T12:07:13.915Z,1009.4
2017-08-27T12:08:16.332Z,1009.3
2017-08-27T12:09:18.750Z,1009.3
2017-08-27T12:10:21.162Z,1009.3
2017-08-27T12:11:23.594Z,1009.3
2017-08-27T12:12:26.344Z,1009.4
2017-08-27T12:13:28.760Z,1009.4
2017-08-27T12:14:31.174Z,1009.4
2017-08-27T12:15:33.595Z,1009.3
2017-08-27T12:16:36.010Z,1009.4
2017-08-27T12:17:38.426Z,1009.4
2017-08-27T12:18:40.847Z,1009.4
2017-08-27T12:19:43.263Z,1009.4
2017-08-27T12:20:45.674Z,1009.4
2017-08-27T12:21:48.101Z,1009.4
2017-08-27T12:22:50.849Z,1009.4
2017-08-27T12:23:53.264Z,1009.5
2017-08-27T12:24:55.680Z,1009.4
2017-08-27T12:25:58.093Z,1009.4
2017-08-27T12:27:00.510Z,1009.4
2017-08-27T12:28:02.931Z,1009.4
2017-08-27T12:29:05.342Z,1009.4
2017-08-27T12:30:07.766Z,1009.4
2017-08-27T12:31:10.511Z,1009.3
2017-08-27T12:32:12.924Z,1009.4
2017-08-27T12:33:15.340Z,1009.4
2017-08-27T12:34:18.091Z,1009.4
2017-08-27T12:35:20.505Z,1009.3
2017-08-27T12:36:22.932Z,1009.3
2017-08-27T12:37:25.346Z,1009.3
2017-08-27T12:38:27.761Z,1009.4
2017-08-27T12:39:30.177Z,1009.3
2017-08-27T12:40:32.599Z,1009.3
2017-08-27T12:41:35.014Z,1009.3
2017-08-27T12:42:37.433Z,1009.3
2017-08-27T12:43:39.847Z,1009.3
2017-08-27T12:44:42.264Z,1009.3
2017-08-27T12:45:44.697Z,1009.4
2017-08-27T12:46:47.113Z,1009.4
2017-08-27T12:47:49.534Z,1009.4
2017-08-27T12:48:51.968Z,1009.3
2017-08-27T12:49:54.379Z,1009.4
2017-08-27T12:50:56.790Z,1009.4
2017-08-27T12:51:59.203Z,1009.4
2017-08-27T12:53:01.977Z,1009.4
2017-08-27T12:54:04.397Z,1009.4
2017-08-27T12:55:06.820Z,1009.4
2017-08-27T12:56:09.233Z,1009.4
2017-08-27T12:57:11.991Z,1009.4
2017-08-27T12:58:14.754Z,1009.3
2017-08-27T12:59:17.170Z,1009.4
2017-08-27T13:00:19.594Z,1009.3
2017-08-27T13:01:22.016Z,1009.3
2017-08-27T13:02:24.431Z,1009.3
2017-08-27T13:03:27.190Z,1009.3
2017-08-27T13:04:29.615Z,1009.3