createdAt,value
2023-02-22T00:00:09.239Z,11.70
2023-02-22T00:01:09.245Z,11.81
2023-02-22T00:02:09.345Z,11.72
2023-02-22T00:03:09.295Z,11.81
2023-02-22T00:04:09.255Z,11.72
2023-02-22T00:05:09.282Z,11.68
2023-02-22T00:06:09.275Z,11.78
2023-02-22T00:07:09.297Z,11.75
2023-02-22T00:08:09.282Z,11.80
2023-02-22T00:09:09.302Z,11.81
2023-02-22T00:10:09.301Z,11.83
2023-02-22T00:11:09.307Z,11.78
2023-02-22T00:12:09.311Z,11.81
2023-02-22T00:13:09.315Z,11.73
2023-02-22T00:14:09.322Z,11.77
2023-02-22T00:15:09.325Z,11.80
2023-02-22T00:16:09.343Z,11.77
2023-02-22T00:17:09.338Z,11.75
2023-02-22T00:18:09.341Z,11.77
2023-02-22T00:19:09.349Z,11.77
2023-02-22T00:20:09.354Z,11.78
2023-02-22T00:21:09.396Z,11.83
2023-02-22T00:22:09.357Z,11.73
2023-02-22T00:23:09.371Z,11.73
2023-02-22T00:24:09.369Z,11.78
2023-02-22T00:25:09.378Z,11.72
2023-02-22T00:26:09.388Z,11.70
2023-02-22T00:27:09.396Z,11.73
2023-02-22T00:28:09.394Z,11.77
2023-02-22T00:29:09.399Z,11.77
2023-02-22T00:30:09.517Z,11.77
2023-02-22T00:31:09.411Z,11.77
2023-02-22T00:32:09.566Z,11.72
2023-02-22T00:33:09.421Z,11.73
2023-02-22T00:34:09.432Z,11.84
2023-02-22T00:35:09.433Z,11.73
2023-02-22T00:36:09.445Z,11.88
2023-02-22T00:37:09.473Z,11.83
2023-02-22T00:38:09.458Z,11.83
2023-02-22T00:39:09.461Z,11.88
2023-02-22T00:40:09.460Z,11.83
2023-02-22T00:41:09.493Z,11.86
2023-02-22T00:42:09.476Z,11.80
2023-02-22T00:43:09.485Z,11.75
2023-02-22T00:44:09.489Z,11.70
2023-02-22T00:45:09.495Z,11.78
2023-02-22T00:46:09.552Z,11.75
2023-02-22T00:47:09.505Z,11.75
2023-02-22T00:48:09.512Z,11.80
2023-02-22T00:49:09.517Z,11.70
2023-02-22T00:50:09.514Z,11.72
2023-02-22T00:51:09.530Z,11.63
2023-02-22T00:52:09.525Z,11.63
2023-02-22T00:53:09.562Z,11.63
2023-02-22T00:54:09.545Z,11.54
2023-02-22T00:55:09.550Z,11.55
2023-02-22T00:56:09.549Z,11.57
2023-02-22T00:57:09.562Z,11.60
2023-02-22T00:58:09.577Z,11.52
2023-02-22T00:59:09.573Z,11.51
2023-02-22T01:00:09.571Z,11.50
2023-02-22T01:01:09.613Z,11.50
2023-02-22T01:02:09.648Z,11.59
2023-02-22T01:03:09.596Z,11.54
2023-02-22T01:04:09.595Z,11.52
2023-02-22T01:05:09.604Z,11.54
2023-02-22T01:06:09.610Z,11.51
2023-02-22T01:07:09.621Z,11.54
2023-02-22T01:08:09.627Z,11.51
2023-02-22T01:09:09.640Z,11.55
2023-02-22T01:10:09.625Z,11.54
2023-02-22T01:11:09.628Z,11.55
2023-02-22T01:12:09.644Z,11.57
2023-02-22T01:13:09.723Z,11.59
2023-02-22T01:14:09.701Z,11.50
2023-02-22T01:15:09.654Z,11.50
2023-02-22T01:16:09.656Z,11.51
2023-02-22T01:17:09.669Z,11.48
2023-02-22T01:18:09.673Z,11.54
2023-02-22T01:19:09.682Z,11.54
2023-02-22T01:20:09.680Z,11.50
2023-02-22T01:21:09.683Z,11.62
2023-02-22T01:22:09.690Z,11.52
2023-02-22T01:23:09.701Z,11.52
2023-02-22T01:24:09.707Z,11.51
2023-02-22T01:25:09.729Z,11.52
2023-02-22T01:26:09.713Z,11.55
2023-02-22T01:27:09.721Z,11.51
2023-02-22T01:28:09.723Z,11.54
2023-02-22T01:29:09.735Z,11.57
2023-02-22T01:30:09.760Z,11.59
2023-02-22T01:31:09.756Z,11.62
2023-02-22T01:32:09.787Z,11.57
2023-02-22T01:33:09.751Z,11.55
2023-02-22T01:34:09.753Z,11.62
2023-02-22T01:35:09.761Z,11.59
2023-02-22T01:36:09.769Z,11.62
2023-02-22T01:37:09.770Z,11.63
2023-02-22T01:38:09.773Z,11.63
2023-02-22T01:39:09.784Z,11.65
2023-02-22T01:40:09.792Z,11.65
2023-02-22T01:41:09.818Z,11.63
2023-02-22T01:42:09.796Z,11.57
2023-02-22T01:43:09.798Z,11.62
2023-02-22T01:44:09.809Z,11.63
2023-02-22T01:45:09.817Z,11.66
2023-02-22T01:46:09.846Z,11.60
2023-02-22T01:47:09.833Z,11.68
2023-02-22T01:48:09.833Z,11.62
2023-02-22T01:49:09.831Z,11.75
2023-02-22T01:50:09.842Z,11.73
2023-02-22T01:51:09.847Z,11.66
2023-02-22T01:52:09.856Z,11.60
2023-02-22T01:53:09.850Z,11.69
2023-02-22T01:54:09.875Z,11.66
2023-02-22T01:55:09.860Z,11.65
2023-02-22T01:56:09.871Z,11.68
2023-02-22T01:57:09.902Z,11.63
2023-02-22T01:58:09.880Z,11.66
2023-02-22T01:59:09.885Z,11.69
2023-02-22T02:00:09.917Z,11.68
2023-02-22T02:01:09.899Z,11.65
2023-02-22T02:02:09.911Z,11.69
2023-02-22T02:03:09.912Z,11.66
2023-02-22T02:04:10.029Z,11.60
2023-02-22T02:05:09.950Z,11.65
2023-02-22T02:06:09.922Z,11.57
2023-02-22T02:07:09.925Z,11.63
2023-02-22T02:08:09.943Z,11.55
2023-02-22T02:09:09.945Z,11.55
2023-02-22T02:10:09.943Z,11.55
2023-02-22T02:11:09.981Z,11.54
2023-02-22T02:12:09.955Z,11.60
2023-02-22T02:13:09.992Z,11.65
2023-02-22T02:14:09.990Z,11.60
2023-02-22T02:15:09.983Z,11.55
2023-02-22T02:16:09.985Z,11.62
2023-02-22T02:17:09.986Z,11.60
2023-02-22T02:18:09.988Z,11.65
2023-02-22T02:19:10.003Z,11.65
2023-02-22T02:20:10.002Z,11.62
2023-02-22T02:21:10.014Z,11.70
2023-02-22T02:22:10.017Z,11.65
2023-02-22T02:23:10.016Z,11.66
2023-02-22T02:24:10.022Z,11.66
2023-02-22T02:25:10.038Z,11.68
2023-02-22T02:26:10.041Z,11.65
2023-02-22T02:27:10.040Z,11.59
2023-02-22T02:28:10.048Z,11.63
2023-02-22T02:29:10.072Z,11.55
2023-02-22T02:30:10.126Z,11.63
2023-02-22T02:31:10.060Z,11.57
2023-02-22T02:32:10.161Z,11.55
2023-02-22T02:33:10.076Z,11.59
2023-02-22T02:34:10.088Z,11.54
2023-02-22T02:35:10.089Z,11.65
2023-02-22T02:36:10.100Z,11.65
2023-02-22T02:37:10.099Z,11.63
2023-02-22T02:38:10.109Z,11.59
2023-02-22T02:39:10.107Z,11.55
2023-02-22T02:40:10.208Z,11.55
2023-02-22T02:41:10.116Z,11.63
2023-02-22T02:42:10.131Z,11.60
2023-02-22T02:43:10.131Z,11.55
2023-02-22T02:44:10.138Z,11.65
2023-02-22T02:45:10.171Z,11.51
2023-02-22T02:46:10.153Z,11.54
2023-02-22T02:47:10.201Z,11.50
2023-02-22T02:48:10.170Z,11.47
2023-02-22T02:49:10.177Z,11.44
2023-02-22T02:50:10.173Z,11.32
2023-02-22T02:51:10.175Z,11.40
2023-02-22T02:52:10.183Z,11.33
2023-02-22T02:53:10.190Z,11.43
2023-02-22T02:54:10.189Z,11.35
2023-02-22T02:55:10.193Z,11.36
2023-02-22T02:56:10.213Z,11.29
2023-02-22T02:57:10.211Z,11.35
2023-02-22T02:58:10.216Z,11.32
2023-02-22T02:59:10.224Z,11.41
2023-02-22T03:00:10.234Z,11.35
2023-02-22T03:01:10.300Z,11.36
2023-02-22T03:02:10.238Z,11.37
2023-02-22T03:03:10.241Z,11.36
2023-02-22T03:04:10.264Z,11.48
2023-02-22T03:05:10.259Z,11.47
2023-02-22T03:06:10.260Z,11.51
2023-02-22T03:07:10.324Z,11.50
2023-02-22T03:08:10.274Z,11.51
2023-02-22T03:09:10.272Z,11.51
2023-02-22T03:10:10.276Z,11.57
2023-02-22T03:11:10.277Z,11.54
2023-02-22T03:12:10.284Z,11.54
2023-02-22T03:13:10.288Z,11.54
2023-02-22T03:14:10.296Z,11.55
2023-02-22T03:15:10.309Z,11.51
2023-02-22T03:16:10.335Z,11.48
2023-02-22T03:17:10.343Z,11.51
2023-02-22T03:18:10.333Z,11.55
2023-02-22T03:19:10.323Z,11.52
2023-02-22T03:20:10.339Z,11.48
2023-02-22T03:21:10.333Z,11.48
2023-02-22T03:22:10.338Z,11.54
2023-02-22T03:23:10.349Z,11.45
2023-02-22T03:24:10.355Z,11.48
2023-02-22T03:25:10.357Z,11.48
2023-02-22T03:26:10.361Z,11.50
2023-02-22T03:27:10.376Z,11.41
2023-02-22T03:28:10.374Z,11.55
2023-02-22T03:29:10.382Z,11.52
2023-02-22T03:30:10.423Z,11.48
2023-02-22T03:31:10.478Z,11.47
2023-02-22T03:32:10.431Z,11.50
2023-02-22T03:33:10.430Z,11.45
2023-02-22T03:34:10.413Z,11.52
2023-02-22T03:35:10.420Z,11.51
2023-02-22T03:36:10.425Z,11.50
2023-02-22T03:37:10.430Z,11.54
2023-02-22T03:38:10.439Z,11.55
2023-02-22T03:39:10.431Z,11.52
2023-02-22T03:40:10.440Z,11.50
2023-02-22T03:41:10.443Z,11.48
2023-02-22T03:42:10.460Z,11.51
2023-02-22T03:43:10.454Z,11.35
2023-02-22T03:44:10.466Z,11.35
2023-02-22T03:45:10.472Z,11.41
2023-02-22T03:46:10.569Z,11.40
2023-02-22T03:47:10.483Z,11.37
2023-02-22T03:48:10.491Z,11.30
2023-02-22T03:49:10.518Z,11.25
2023-02-22T03:50:10.494Z,11.17
2023-02-22T03:51:10.497Z,11.07
2023-02-22T03:52:10.504Z,11.11
2023-02-22T03:53:10.517Z,11.07
2023-02-22T03:54:10.517Z,11.02
2023-02-22T03:55:10.520Z,10.99
2023-02-22T03:56:10.546Z,10.97
2023-02-22T03:57:10.537Z,10.93
2023-02-22T03:58:10.536Z,10.86
2023-02-22T03:59:10.546Z,10.71
2023-02-22T04:00:10.542Z,10.59
2023-02-22T04:01:10.557Z,10.54
2023-02-22T04:02:10.562Z,10.44
2023-02-22T04:03:10.597Z,10.51
2023-02-22T04:04:10.570Z,10.41
2023-02-22T04:05:10.595Z,10.48
2023-02-22T04:06:10.573Z,10.38
2023-02-22T04:07:10.585Z,10.40
2023-02-22T04:08:10.589Z,10.35
2023-02-22T04:09:10.591Z,10.35
2023-02-22T04:10:10.602Z,10.35
2023-02-22T04:11:10.597Z,10.37
2023-02-22T04:12:10.616Z,10.35
2023-02-22T04:13:10.667Z,10.35
2023-02-22T04:14:10.623Z,10.41
2023-02-22T04:15:10.625Z,10.33
2023-02-22T04:16:10.734Z,10.23
2023-02-22T04:17:10.627Z,10.40
2023-02-22T04:18:10.631Z,10.40
2023-02-22T04:19:10.667Z,10.33
2023-02-22T04:20:10.640Z,10.41
2023-02-22T04:21:10.698Z,10.38
2023-02-22T04:22:10.654Z,10.40
2023-02-22T04:23:10.657Z,10.38
2023-02-22T04:24:10.668Z,10.40
2023-02-22T04:25:10.662Z,10.49
2023-02-22T04:26:10.666Z,10.49
2023-02-22T04:27:10.680Z,10.48
2023-02-22T04:28:10.683Z,10.49
2023-02-22T04:29:10.684Z,10.59
2023-02-22T04:30:10.722Z,10.54
2023-02-22T04:31:10.756Z,10.69
2023-02-22T04:32:10.714Z,10.68
2023-02-22T04:33:10.706Z,10.57
2023-02-22T04:34:10.715Z,10.59
2023-02-22T04:35:10.710Z,10.49
2023-02-22T04:36:10.740Z,10.59
2023-02-22T04:37:10.747Z,10.53
2023-02-22T04:38:10.723Z,10.60
2023-02-22T04:39:10.730Z,10.60
2023-02-22T04:40:10.738Z,10.71
2023-02-22T04:41:10.739Z,10.78
2023-02-22T04:42:10.751Z,10.68
2023-02-22T04:43:10.761Z,10.69
2023-02-22T04:44:10.758Z,10.78
2023-02-22T04:45:10.756Z,10.86
2023-02-22T04:46:10.802Z,10.75
2023-02-22T04:47:10.770Z,10.74
2023-02-22T04:48:10.783Z,10.76
2023-02-22T04:49:10.788Z,10.71
2023-02-22T04:50:10.781Z,10.75
2023-02-22T04:51:10.792Z,10.71
2023-02-22T04:52:10.792Z,10.82
2023-02-22T04:53:10.818Z,10.87
2023-02-22T04:54:10.836Z,10.87
2023-02-22T04:55:10.806Z,10.79
2023-02-22T04:56:10.820Z,10.81
2023-02-22T04:57:10.825Z,10.75
2023-02-22T04:58:10.820Z,10.67
2023-02-22T04:59:10.824Z,10.68
2023-02-22T05:00:10.849Z,10.61
2023-02-22T05:01:10.852Z,10.44
2023-02-22T05:02:10.847Z,10.42
2023-02-22T05:03:10.846Z,10.41
2023-02-22T05:04:10.856Z,10.28
2023-02-22T05:05:10.860Z,10.34
2023-02-22T05:06:10.865Z,10.23
2023-02-22T05:07:10.871Z,10.25
2023-02-22T05:08:10.867Z,10.22
2023-02-22T05:09:10.896Z,10.26
2023-02-22T05:10:10.884Z,10.20
2023-02-22T05:11:10.885Z,10.20
2023-02-22T05:12:10.885Z,10.23
2023-02-22T05:13:10.896Z,10.19
2023-02-22T05:14:10.905Z,10.13
2023-02-22T05:15:10.917Z,10.16
2023-02-22T05:16:11.001Z,10.19
2023-02-22T05:17:10.915Z,10.10
2023-02-22T05:18:10.919Z,10.16
2023-02-22T05:19:10.922Z,10.19
2023-02-22T05:20:10.928Z,10.25
2023-02-22T05:21:10.935Z,10.16
2023-02-22T05:22:10.935Z,10.23
2023-02-22T05:23:10.945Z,10.22
2023-02-22T05:24:10.941Z,10.34
2023-02-22T05:25:10.970Z,10.35
2023-02-22T05:26:11.760Z,10.26
2023-02-22T05:27:10.963Z,10.44
2023-02-22T05:28:10.968Z,10.40
2023-02-22T05:29:10.965Z,10.40
2023-02-22T05:30:10.989Z,10.31
2023-02-22T05:31:11.045Z,10.34
2023-02-22T05:32:11.064Z,10.40
2023-02-22T05:33:10.994Z,10.30
2023-02-22T05:34:10.996Z,10.25
2023-02-22T05:35:10.998Z,10.41
2023-02-22T05:36:11.005Z,10.34
2023-02-22T05:37:11.000Z,10.25
2023-02-22T05:38:11.014Z,10.41
2023-02-22T05:39:11.026Z,10.35
2023-02-22T05:40:11.023Z,10.26
2023-02-22T05:41:11.050Z,10.31
2023-02-22T05:42:11.026Z,10.40
2023-02-22T05:43:11.032Z,10.40
2023-02-22T05:44:11.036Z,10.41
2023-02-22T05:45:11.039Z,10.48
2023-02-22T05:46:11.132Z,10.41
2023-02-22T05:47:11.061Z,10.41
2023-02-22T05:48:11.064Z,10.48
2023-02-22T05:49:11.058Z,10.42
2023-02-22T05:50:11.077Z,10.54
2023-02-22T05:51:11.104Z,10.49
2023-02-22T05:52:11.073Z,10.41
2023-02-22T05:53:11.086Z,10.42
2023-02-22T05:54:11.085Z,10.54
2023-02-22T05:55:11.088Z,10.57
2023-02-22T05:56:11.092Z,10.60
2023-02-22T05:57:11.162Z,10.67
2023-02-22T05:58:11.099Z,10.54
2023-02-22T05:59:11.114Z,10.64
2023-02-22T06:00:11.112Z,10.63
2023-02-22T06:01:11.121Z,10.61
2023-02-22T06:02:11.194Z,10.68
2023-02-22T06:03:11.131Z,10.74
2023-02-22T06:04:11.135Z,10.60
2023-02-22T06:05:11.225Z,10.59
2023-02-22T06:06:11.138Z,10.63
2023-02-22T06:07:11.197Z,10.57
2023-02-22T06:08:11.153Z,10.68
2023-02-22T06:09:11.152Z,10.61
2023-02-22T06:10:11.167Z,10.59
2023-02-22T06:11:11.159Z,10.54
2023-02-22T06:12:11.173Z,10.60
2023-02-22T06:13:11.204Z,10.60
2023-02-22T06:14:11.183Z,10.61
2023-02-22T06:15:11.188Z,10.56
2023-02-22T06:16:11.239Z,10.51
2023-02-22T06:17:11.194Z,10.54
2023-02-22T06:18:11.213Z,10.48
2023-02-22T06:19:11.200Z,10.60
2023-02-22T06:20:11.200Z,10.60
2023-02-22T06:21:11.217Z,10.61
2023-02-22T06:22:11.215Z,10.57
2023-02-22T06:23:11.225Z,10.54
2023-02-22T06:24:11.222Z,10.51
2023-02-22T06:25:11.226Z,10.54
2023-02-22T06:26:11.234Z,10.56
2023-02-22T06:27:11.241Z,10.59
2023-02-22T06:28:11.242Z,10.60
2023-02-22T06:29:11.269Z,10.51
2023-02-22T06:30:13.188Z,10.67
2023-02-22T06:31:11.309Z,10.61
2023-02-22T06:32:11.319Z,10.60
2023-02-22T06:33:11.274Z,10.61
2023-02-22T06:34:11.270Z,10.57
2023-02-22T06:35:11.273Z,10.60
2023-02-22T06:36:11.280Z,10.63
2023-02-22T06:37:11.292Z,10.60
2023-02-22T06:38:11.294Z,10.56
2023-02-22T06:39:11.303Z,10.51
2023-02-22T06:40:11.306Z,10.42
2023-02-22T06:41:11.323Z,10.44
2023-02-22T06:42:11.411Z,10.41
2023-02-22T06:43:11.312Z,10.46
2023-02-22T06:44:11.324Z,10.49
2023-02-22T06:45:11.362Z,10.42
2023-02-22T06:46:11.342Z,10.38
2023-02-22T06:47:11.331Z,10.40
2023-02-22T06:48:11.340Z,10.41
2023-02-22T06:49:11.348Z,10.37
2023-02-22T06:50:11.355Z,10.41
2023-02-22T06:51:11.356Z,10.42
2023-02-22T06:52:11.363Z,10.46
2023-02-22T06:53:11.371Z,10.41
2023-02-22T06:54:11.369Z,10.44
2023-02-22T06:55:11.367Z,10.41
2023-02-22T06:56:11.375Z,10.41
2023-02-22T06:57:11.377Z,10.42
2023-02-22T06:58:11.394Z,10.46
2023-02-22T06:59:11.392Z,10.35
2023-02-22T07:00:11.400Z,10.41
2023-02-22T07:01:11.455Z,10.40
2023-02-22T07:02:11.409Z,10.30
2023-02-22T07:03:11.455Z,10.33
2023-02-22T07:04:11.412Z,10.33
2023-02-22T07:05:11.426Z,10.35
2023-02-22T07:06:11.429Z,10.38
2023-02-22T07:07:11.438Z,10.28
2023-02-22T07:08:11.439Z,10.42
2023-02-22T07:09:11.443Z,10.23
2023-02-22T07:10:11.443Z,10.35
2023-02-22T07:11:11.450Z,10.23
2023-02-22T07:12:11.452Z,10.38
2023-02-22T07:13:11.467Z,10.35
2023-02-22T07:14:11.465Z,10.35
2023-02-22T07:15:11.469Z,10.42
2023-02-22T07:16:11.510Z,10.35
2023-02-22T07:17:11.519Z,10.37
2023-02-22T07:18:11.491Z,10.33
2023-02-22T07:19:11.486Z,10.41
2023-02-22T07:20:11.508Z,10.35
2023-02-22T07:21:11.505Z,10.41
2023-02-22T07:22:11.511Z,10.35
2023-02-22T07:23:11.516Z,10.28
2023-02-22T07:24:11.517Z,10.42
2023-02-22T07:25:11.534Z,10.37
2023-02-22T07:26:11.531Z,10.30
2023-02-22T07:27:11.532Z,10.42
2023-02-22T07:28:11.540Z,10.33
2023-02-22T07:29:11.540Z,10.31
2023-02-22T07:30:11.580Z,10.35
2023-02-22T07:31:11.560Z,10.42
2023-02-22T07:32:11.682Z,10.42
2023-02-22T07:33:11.671Z,10.46
2023-02-22T07:34:11.570Z,10.44
2023-02-22T07:35:11.571Z,10.46
2023-02-22T07:36:11.578Z,10.56
2023-02-22T07:37:11.578Z,10.44
2023-02-22T07:38:11.593Z,10.53
2023-02-22T07:39:11.585Z,10.42
2023-02-22T07:40:11.590Z,10.44
2023-02-22T07:41:11.603Z,10.46
2023-02-22T07:42:11.606Z,10.44
2023-02-22T07:43:11.604Z,10.42
2023-02-22T07:44:11.607Z,10.41
2023-02-22T07:45:11.621Z,10.42
2023-02-22T07:46:11.620Z,10.40
2023-02-22T07:47:11.629Z,10.41
2023-02-22T07:48:11.628Z,10.44
2023-02-22T07:49:11.659Z,10.44
2023-02-22T07:50:11.645Z,10.42
2023-02-22T07:51:11.644Z,10.34
2023-02-22T07:52:11.654Z,10.42
2023-02-22T07:53:11.664Z,10.37
2023-02-22T07:54:11.660Z,10.30
2023-02-22T07:55:11.667Z,10.31
2023-02-22T07:56:11.666Z,10.31
2023-02-22T07:57:11.675Z,10.33
2023-02-22T07:58:11.686Z,10.34
2023-02-22T07:59:11.690Z,10.33
2023-02-22T08:00:11.693Z,10.33
2023-02-22T08:01:11.717Z,10.34
2023-02-22T08:02:11.711Z,10.34
2023-02-22T08:03:11.727Z,10.25
2023-02-22T08:04:11.721Z,10.30
2023-02-22T08:05:11.750Z,10.28
2023-02-22T08:06:11.715Z,10.41
2023-02-22T08:07:11.721Z,10.40
2023-02-22T08:08:11.724Z,10.46
2023-02-22T08:09:11.734Z,10.44
2023-02-22T08:10:11.736Z,10.42
2023-02-22T08:11:11.748Z,10.40
2023-02-22T08:12:11.750Z,10.41
2023-02-22T08:13:11.759Z,10.42
2023-02-22T08:14:11.759Z,10.40
2023-02-22T08:15:11.766Z,10.41
2023-02-22T08:16:11.773Z,10.38
2023-02-22T08:17:11.790Z,10.26
2023-02-22T08:18:11.781Z,10.40
2023-02-22T08:19:11.785Z,10.33
2023-02-22T08:20:11.792Z,10.37
2023-02-22T08:21:11.810Z,10.37
2023-02-22T08:22:11.793Z,10.40
2023-02-22T08:23:11.813Z,10.40
2023-02-22T08:24:11.811Z,10.31
2023-02-22T08:25:11.811Z,10.44
2023-02-22T08:26:11.821Z,10.41
2023-02-22T08:27:11.816Z,10.46
2023-02-22T08:28:11.837Z,10.38
2023-02-22T08:29:11.828Z,10.46
2023-02-22T08:30:11.870Z,10.51
2023-02-22T08:31:11.837Z,10.41
2023-02-22T08:32:12.077Z,10.46
2023-02-22T08:33:11.938Z,10.42
2023-02-22T08:34:11.854Z,10.44
2023-02-22T08:35:11.859Z,10.40
2023-02-22T08:36:11.864Z,10.41
2023-02-22T08:37:11.892Z,10.46
2023-02-22T08:38:11.875Z,10.51
2023-02-22T08:39:11.883Z,10.44
2023-02-22T08:40:14.650Z,10.49
2023-02-22T08:41:11.890Z,10.51
2023-02-22T08:42:11.900Z,10.46
2023-02-22T08:43:11.905Z,10.44
2023-02-22T08:44:11.904Z,10.48
2023-02-22T08:45:11.912Z,10.60
2023-02-22T08:46:11.998Z,10.60
2023-02-22T08:47:11.923Z,10.63
2023-02-22T08:48:11.936Z,10.76
2023-02-22T08:49:11.929Z,10.74
2023-02-22T08:50:11.956Z,10.67
2023-02-22T08:51:11.944Z,10.75
2023-02-22T08:52:11.939Z,10.78
2023-02-22T08:53:11.967Z,10.74
2023-02-22T08:54:11.950Z,10.89
2023-02-22T08:55:11.962Z,10.89
2023-02-22T08:56:11.970Z,10.90
2023-02-22T08:57:11.984Z,10.97
2023-02-22T08:58:12.013Z,10.96
2023-02-22T08:59:11.981Z,10.93
2023-02-22T09:00:11.987Z,10.96
2023-02-22T09:01:12.920Z,11.00
2023-02-22T09:02:12.057Z,10.99
2023-02-22T09:03:12.005Z,10.93
2023-02-22T09:04:12.004Z,11.02
2023-02-22T09:05:12.003Z,10.96
2023-02-22T09:06:12.026Z,10.96
2023-02-22T09:07:12.018Z,10.97
2023-02-22T09:08:12.046Z,10.99
2023-02-22T09:09:12.049Z,10.94
2023-02-22T09:10:12.032Z,11.02
2023-02-22T09:11:12.038Z,10.97
2023-02-22T09:12:12.042Z,11.05
2023-02-22T09:13:12.058Z,11.12
2023-02-22T09:14:12.062Z,11.04
2023-02-22T09:15:12.059Z,11.10
2023-02-22T09:16:12.132Z,11.12
2023-02-22T09:17:12.085Z,11.04
2023-02-22T09:18:12.079Z,11.18
2023-02-22T09:19:12.078Z,11.17
2023-02-22T09:20:12.103Z,11.26
2023-02-22T09:21:12.102Z,11.32
2023-02-22T09:22:12.105Z,11.30
2023-02-22T09:23:12.129Z,11.40
2023-02-22T09:24:12.117Z,11.36
2023-02-22T09:25:17.040Z,11.48
2023-02-22T09:26:12.122Z,11.47
2023-02-22T09:27:12.162Z,11.55
2023-02-22T09:28:12.133Z,11.65
2023-02-22T09:29:12.137Z,11.72
2023-02-22T09:30:12.185Z,11.70
2023-02-22T09:31:12.148Z,11.78
2023-02-22T09:32:12.450Z,11.80
2023-02-22T09:33:12.437Z,11.95
2023-02-22T09:34:12.167Z,11.99
2023-02-22T09:40:09.059Z,12.49
2023-02-22T09:41:09.096Z,12.60
2023-02-22T09:42:09.079Z,12.58
2023-02-22T09:43:09.085Z,12.60
2023-02-22T09:44:09.085Z,12.58
2023-02-22T09:45:09.101Z,12.68
2023-02-22T09:46:09.125Z,12.64
2023-02-22T09:47:09.101Z,12.57
2023-02-22T09:48:21.279Z,12.55
2023-02-22T09:49:09.112Z,12.43
2023-02-22T09:50:09.129Z,12.49
2023-02-22T09:51:09.126Z,12.46
2023-02-22T09:52:09.136Z,12.31
2023-02-22T09:53:09.141Z,12.31
2023-02-22T09:54:09.146Z,12.25
2023-02-22T09:55:09.174Z,12.20
2023-02-22T09:56:09.160Z,12.18
2023-02-22T09:57:09.208Z,12.27
2023-02-22T09:58:09.180Z,12.22
2023-02-22T09:59:09.188Z,12.29
2023-02-22T10:00:09.192Z,12.35
2023-02-22T10:01:09.207Z,12.37
2023-02-22T10:02:09.200Z,12.37
2023-02-22T10:03:09.212Z,12.50
2023-02-22T10:04:09.223Z,12.53
2023-02-22T10:05:09.286Z,12.60
2023-02-22T10:06:09.232Z,12.70
2023-02-22T10:07:09.230Z,12.80
2023-02-22T10:08:09.245Z,12.78
2023-02-22T10:09:09.253Z,12.98
2023-02-22T10:10:09.251Z,13.05
2023-02-22T10:11:09.256Z,13.16
2023-02-22T10:12:09.274Z,13.15
2023-02-22T10:13:09.370Z,13.30
2023-02-22T10:14:09.287Z,13.38
2023-02-22T10:15:09.284Z,13.39
2023-02-22T10:16:09.351Z,13.57
2023-02-22T10:17:09.318Z,13.57
2023-02-22T10:18:12.534Z,13.75
2023-02-22T10:19:53.672Z,13.87
2023-02-22T10:27:21.239Z,14.10
2023-02-22T10:28:21.257Z,13.99
2023-02-22T10:29:21.245Z,14.04
2023-02-22T10:30:25.012Z,14.00
2023-02-22T10:31:21.384Z,14.00
2023-02-22T10:32:21.310Z,14.04
2023-02-22T10:33:21.279Z,13.89
2023-02-22T10:34:21.279Z,13.92
2023-02-22T10:35:21.298Z,13.92
2023-02-22T10:36:21.298Z,14.00
2023-02-22T10:37:21.336Z,13.96
2023-02-22T10:38:21.321Z,14.07
2023-02-22T10:39:21.413Z,14.07
2023-02-22T10:40:21.335Z,14.05
2023-02-22T10:41:21.346Z,14.07
2023-02-22T10:42:21.352Z,14.26
2023-02-22T10:43:21.355Z,14.26
2023-02-22T10:44:21.386Z,14.40
2023-02-22T10:45:21.381Z,14.35
2023-02-22T10:46:21.517Z,14.41
2023-02-22T10:47:22.079Z,14.48
2023-02-22T10:48:21.403Z,14.51
2023-02-22T10:49:21.406Z,14.50
2023-02-22T10:50:21.421Z,14.47
2023-02-22T10:51:21.421Z,14.55
2023-02-22T10:52:21.437Z,14.55
2023-02-22T10:53:21.440Z,14.55
2023-02-22T10:54:21.462Z,14.62
2023-02-22T10:55:21.472Z,14.72
2023-02-22T10:56:21.550Z,14.53
2023-02-22T10:57:21.473Z,14.62
2023-02-22T10:58:21.493Z,14.68
2023-02-22T11:00:54.167Z,14.79
2023-02-22T11:01:54.158Z,14.97
2023-02-22T11:02:54.159Z,15.15
2023-02-22T11:03:54.161Z,15.19
2023-02-22T11:04:54.296Z,15.27
2023-02-22T11:05:54.192Z,15.28
2023-02-22T11:06:54.188Z,15.25
2023-02-22T11:07:54.203Z,15.22
2023-02-22T11:08:54.206Z,15.27
2023-02-22T11:09:54.216Z,15.39
2023-02-22T11:10:54.226Z,15.42
2023-02-22T11:11:54.234Z,15.44
2023-02-22T11:12:54.252Z,15.62
2023-02-22T11:13:54.261Z,15.67
2023-02-22T11:14:54.271Z,15.76
2023-02-22T11:15:54.281Z,15.91
2023-02-22T11:16:54.321Z,16.01
2023-02-22T11:17:54.301Z,16.28
2023-02-22T11:18:54.311Z,16.54
2023-02-22T11:19:54.320Z,16.76
2023-02-22T11:20:54.324Z,16.96
2023-02-22T11:21:55.150Z,17.11
2023-02-22T11:22:55.424Z,17.31
2023-02-22T11:28:48.628Z,18.11
2023-02-22T11:30:41.334Z,18.05
2023-02-22T11:31:41.335Z,18.00
2023-02-22T11:32:41.265Z,18.04
2023-02-22T11:33:41.242Z,18.20
2023-02-22T11:36:31.409Z,18.13
2023-02-22T11:37:31.421Z,18.26
2023-02-22T11:38:31.437Z,18.29
2023-02-22T11:39:31.490Z,18.40
2023-02-22T11:40:33.343Z,18.45
2023-02-22T11:41:31.469Z,18.63
2023-02-22T11:42:31.480Z,18.81
2023-02-22T11:43:31.495Z,18.88
2023-02-22T11:44:31.516Z,18.99
2023-02-22T11:45:31.521Z,19.07
2023-02-22T11:46:31.610Z,19.14
2023-02-22T11:47:31.543Z,19.14
2023-02-22T11:48:31.697Z,19.00
2023-02-22T11:49:31.577Z,19.04
2023-02-22T11:50:31.596Z,18.90
2023-02-22T11:51:31.610Z,18.83
2023-02-22T11:52:31.618Z,18.81
2023-02-22T11:53:31.627Z,18.70
2023-02-22T11:54:31.644Z,18.70
2023-02-22T11:55:42.363Z,18.66
2023-02-22T11:56:37.827Z,18.50
2023-02-22T11:57:31.680Z,18.45
2023-02-22T11:58:31.698Z,18.43
2023-02-22T11:59:31.713Z,18.41
2023-02-22T12:00:31.730Z,18.26
2023-02-22T12:01:31.732Z,17.98
2023-02-22T12:02:31.755Z,17.82
2023-02-22T12:03:31.825Z,17.59
2023-02-22T12:04:31.905Z,17.41
2023-02-22T12:05:31.786Z,17.26
2023-02-22T12:06:31.834Z,17.29
2023-02-22T12:07:31.831Z,17.19
2023-02-22T12:08:31.833Z,17.24
2023-02-22T12:09:31.844Z,17.20
2023-02-22T12:10:31.853Z,17.31
2023-02-22T12:11:31.872Z,17.36
2023-02-22T12:13:14.430Z,17.49
2023-02-22T12:14:14.445Z,17.59
2023-02-22T12:15:14.448Z,17.70
2023-02-22T12:16:14.539Z,17.67
2023-02-22T12:17:14.473Z,17.52
2023-02-22T12:18:14.494Z,17.45
2023-02-22T12:19:14.499Z,17.63
2023-02-22T12:20:14.538Z,17.68
2023-02-22T12:21:14.534Z,17.74
2023-02-22T12:22:14.541Z,17.82
2023-02-22T12:23:14.563Z,17.94
2023-02-22T12:24:14.602Z,18.18
2023-02-22T12:25:14.593Z,18.44
2023-02-22T12:26:14.689Z,18.62
2023-02-22T12:27:14.648Z,18.89
2023-02-22T12:28:24.167Z,19.08
2023-02-22T12:29:14.645Z,19.30
2023-02-22T12:30:14.688Z,19.36
2023-02-22T12:31:15.326Z,19.40
2023-02-22T12:32:14.765Z,19.51
2023-02-22T12:33:14.718Z,19.45
2023-02-22T12:34:14.792Z,19.47
2023-02-22T12:35:14.737Z,19.36
2023-02-22T12:36:14.772Z,19.33
2023-02-22T12:37:14.779Z,19.16
2023-02-22T12:38:14.791Z,19.19
2023-02-22T12:39:14.787Z,19.02
2023-02-22T12:40:14.820Z,19.09
2023-02-22T12:41:15.186Z,19.04
2023-02-22T12:42:14.835Z,18.92
2023-02-22T12:43:14.854Z,18.73
2023-02-22T12:44:14.866Z,18.59
2023-02-22T12:45:14.886Z,18.47
2023-02-22T12:46:14.927Z,18.43
2023-02-22T12:47:14.915Z,18.28
2023-02-22T12:48:14.927Z,18.22
2023-02-22T12:49:14.942Z,18.19
2023-02-22T12:50:16.039Z,17.92
2023-02-22T12:51:15.153Z,17.94
2023-02-22T12:52:21.664Z,17.74
2023-02-22T12:53:15.010Z,17.76
2023-02-22T12:54:15.007Z,17.70
2023-02-22T12:55:15.022Z,17.63
2023-02-22T12:56:15.446Z,17.60
2023-02-22T12:57:15.059Z,17.46
2023-02-22T12:58:15.061Z,17.30
2023-02-22T12:59:15.074Z,17.30
2023-02-22T13:00:15.099Z,17.27
2023-02-22T13:01:15.224Z,17.27
2023-02-22T13:02:15.113Z,17.23
2023-02-22T13:03:15.128Z,17.23
2023-02-22T13:04:21.029Z,17.29
2023-02-22T13:05:15.190Z,17.26
2023-02-22T13:06:15.162Z,17.23
2023-02-22T13:07:15.181Z,17.20
2023-02-22T13:08:15.207Z,17.11
2023-02-22T13:09:15.211Z,17.11
2023-02-22T13:10:15.212Z,17.05
2023-02-22T13:12:15.239Z,17.05
2023-02-22T13:13:15.281Z,17.05
2023-02-22T13:14:15.269Z,17.04
2023-02-22T13:15:15.285Z,16.99