createdAt,value
2023-05-17T00:01:36.055Z,5.20
2023-05-17T00:04:05.783Z,5.30
2023-05-17T00:06:49.407Z,5.33
2023-05-17T00:09:20.728Z,7.40
2023-05-17T00:12:02.096Z,7.30
2023-05-17T00:14:36.087Z,8.13
2023-05-17T00:17:16.370Z,5.70
2023-05-17T00:19:50.146Z,6.30
2023-05-17T00:22:27.604Z,6.57
2023-05-17T00:24:58.563Z,7.63
2023-05-17T00:27:26.856Z,13.50
2023-05-17T00:29:59.694Z,10.00
2023-05-17T00:32:34.833Z,5.00
2023-05-17T00:35:14.327Z,14.47
2023-05-17T00:37:52.039Z,5.30
2023-05-17T00:40:24.212Z,6.40
2023-05-17T00:43:02.249Z,7.43
2023-05-17T00:45:43.283Z,6.03
2023-05-17T00:48:22.486Z,4.17
2023-05-17T00:50:57.810Z,4.90
2023-05-17T00:53:37.459Z,4.40
2023-05-17T00:56:09.203Z,4.20
2023-05-17T00:58:45.258Z,7.93
2023-05-17T01:01:21.660Z,8.93
2023-05-17T01:03:54.609Z,6.70
2023-05-17T01:06:34.813Z,6.00
2023-05-17T01:09:16.219Z,8.00
2023-05-17T01:12:03.434Z,7.20
2023-05-17T01:14:50.869Z,7.17
2023-05-17T01:17:37.314Z,6.70
2023-05-17T01:20:24.353Z,5.57
2023-05-17T01:23:37.130Z,6.20
2023-05-17T01:26:15.255Z,8.90
2023-05-17T01:29:05.370Z,6.33
2023-05-17T01:31:39.858Z,8.50
2023-05-17T01:34:10.409Z,6.07
2023-05-17T01:36:47.501Z,5.17
2023-05-17T01:39:21.359Z,6.50
2023-05-17T01:42:05.835Z,5.00
2023-05-17T01:44:46.732Z,10.53
2023-05-17T01:47:26.533Z,4.37
2023-05-17T01:50:04.719Z,4.33
2023-05-17T01:52:48.224Z,6.37
2023-05-17T01:55:32.125Z,5.70
2023-05-17T01:58:10.439Z,9.93
2023-05-17T02:00:44.341Z,8.63
2023-05-17T02:03:24.491Z,5.60
2023-05-17T02:06:05.416Z,6.30
2023-05-17T02:08:36.480Z,4.60
2023-05-17T02:11:12.668Z,7.03
2023-05-17T02:13:41.666Z,5.93
2023-05-17T02:16:21.652Z,8.20
2023-05-17T02:18:57.033Z,7.80
2023-05-17T02:21:25.307Z,5.50
2023-05-17T02:23:58.906Z,4.93
2023-05-17T02:26:29.534Z,5.50
2023-05-17T02:29:06.912Z,5.63
2023-05-17T02:31:37.356Z,6.63
2023-05-17T02:34:17.624Z,5.00
2023-05-17T02:36:52.250Z,9.43
2023-05-17T02:39:24.371Z,5.87
2023-05-17T02:42:03.681Z,5.77
2023-05-17T02:44:40.785Z,8.20
2023-05-17T02:47:16.201Z,4.93
2023-05-17T02:49:50.795Z,6.87
2023-05-17T02:52:30.895Z,4.83
2023-05-17T02:55:02.575Z,5.87
2023-05-17T02:57:34.625Z,6.00
2023-05-17T03:00:26.229Z,6.97
2023-05-17T03:03:04.521Z,8.63
2023-05-17T03:05:37.371Z,8.37
2023-05-17T03:08:13.612Z,8.13
2023-05-17T03:10:46.185Z,9.40
2023-05-17T03:13:19.532Z,6.27
2023-05-17T03:15:52.983Z,6.60
2023-05-17T03:18:33.605Z,9.17
2023-05-17T03:21:12.616Z,6.93
2023-05-17T03:23:48.876Z,5.87
2023-05-17T03:26:23.434Z,7.03
2023-05-17T03:28:56.508Z,7.60
2023-05-17T03:31:35.551Z,7.00
2023-05-17T03:34:15.877Z,4.90
2023-05-17T03:36:47.664Z,5.30
2023-05-17T03:39:27.028Z,7.30
2023-05-17T03:42:05.243Z,6.20
2023-05-17T03:44:40.829Z,8.27
2023-05-17T03:47:18.746Z,6.87
2023-05-17T03:49:55.891Z,5.83
2023-05-17T03:52:30.531Z,5.87
2023-05-17T03:55:01.354Z,7.40
2023-05-17T03:57:31.832Z,5.63
2023-05-17T04:00:03.124Z,5.77
2023-05-17T04:02:34.414Z,6.20
2023-05-17T04:05:16.045Z,9.83
2023-05-17T04:07:49.334Z,5.27
2023-05-17T04:10:27.331Z,9.10
2023-05-17T04:13:04.051Z,5.03
2023-05-17T04:15:37.465Z,6.97
2023-05-17T04:18:08.304Z,5.63
2023-05-17T04:20:48.424Z,4.97
2023-05-17T04:23:19.313Z,4.70
2023-05-17T04:25:59.307Z,5.73
2023-05-17T04:28:34.491Z,7.83
2023-05-17T04:31:15.618Z,5.90
2023-05-17T04:34:00.113Z,9.73
2023-05-17T04:36:47.790Z,6.50
2023-05-17T04:39:30.778Z,7.70
2023-05-17T04:42:01.903Z,5.87
2023-05-17T04:44:38.800Z,6.37
2023-05-17T04:47:11.902Z,7.03
2023-05-17T04:49:46.754Z,7.90
2023-05-17T04:52:29.148Z,6.50
2023-05-17T04:55:02.873Z,9.93
2023-05-17T04:57:38.890Z,7.93
2023-05-17T05:00:22.129Z,7.13
2023-05-17T05:02:58.746Z,8.90
2023-05-17T05:05:32.138Z,5.50
2023-05-17T05:08:08.400Z,7.37
2023-05-17T05:10:43.787Z,6.53
2023-05-17T05:13:16.476Z,9.77
2023-05-17T05:15:50.679Z,8.70
2023-05-17T05:18:26.502Z,9.63
2023-05-17T05:20:57.212Z,11.53
2023-05-17T05:23:38.032Z,9.63
2023-05-17T05:26:17.470Z,11.30
2023-05-17T05:28:48.083Z,9.03
2023-05-17T05:31:19.313Z,8.60
2023-05-17T05:33:59.120Z,11.50
2023-05-17T05:36:40.069Z,7.27
2023-05-17T05:39:16.349Z,10.20
2023-05-17T05:41:51.045Z,7.20
2023-05-17T05:44:25.736Z,7.80
2023-05-17T05:47:02.019Z,9.97
2023-05-17T05:49:37.486Z,7.57
2023-05-17T05:52:12.001Z,8.90
2023-05-17T05:54:43.975Z,9.03
2023-05-17T05:57:18.431Z,11.83
2023-05-17T06:00:03.607Z,11.77
2023-05-17T06:03:01.034Z,14.17
2023-05-17T06:05:33.979Z,12.00
2023-05-17T06:08:08.297Z,9.07
2023-05-17T06:10:48.185Z,9.87
2023-05-17T06:13:21.331Z,9.20
2023-05-17T06:15:54.890Z,8.93
2023-05-17T06:18:33.082Z,11.00
2023-05-17T06:21:06.570Z,13.00
2023-05-17T06:23:43.914Z,9.43
2023-05-17T06:26:33.785Z,8.40
2023-05-17T06:29:09.467Z,9.23
2023-05-17T06:31:46.186Z,11.43
2023-05-17T06:34:16.619Z,10.23
2023-05-17T06:37:01.787Z,12.30
2023-05-17T06:39:34.215Z,9.50
2023-05-17T06:42:19.670Z,10.33
2023-05-17T06:44:52.585Z,11.80
2023-05-17T06:47:27.859Z,10.60
2023-05-17T06:50:05.321Z,13.27
2023-05-17T06:52:47.210Z,12.93
2023-05-17T06:55:16.825Z,12.70
2023-05-17T06:57:57.214Z,10.80
2023-05-17T07:00:28.803Z,10.37
2023-05-17T07:03:04.915Z,11.73
2023-05-17T07:05:36.991Z,17.17
2023-05-17T07:08:10.160Z,11.23
2023-05-17T07:10:55.420Z,8.97
2023-05-17T07:13:38.831Z,8.13
2023-05-17T07:16:19.849Z,9.43
2023-05-17T07:18:53.795Z,8.73
2023-05-17T07:21:24.780Z,10.23
2023-05-17T07:23:58.452Z,9.50
2023-05-17T07:26:43.913Z,11.87
2023-05-17T07:29:15.776Z,13.63
2023-05-17T07:31:48.763Z,11.43
2023-05-17T07:34:19.804Z,9.33
2023-05-17T07:36:53.159Z,8.60
2023-05-17T07:39:30.369Z,8.00
2023-05-17T07:42:08.328Z,11.50
2023-05-17T07:44:55.302Z,9.70
2023-05-17T07:47:33.756Z,12.10
2023-05-17T07:50:12.292Z,6.93
2023-05-17T07:52:46.046Z,12.40
2023-05-17T07:55:26.399Z,10.27
2023-05-17T07:58:06.592Z,9.53
2023-05-17T08:01:01.538Z,9.00
2023-05-17T08:03:36.032Z,9.03
2023-05-17T08:06:10.762Z,9.07
2023-05-17T08:08:42.741Z,9.40
2023-05-17T08:11:20.304Z,14.60
2023-05-17T08:13:53.616Z,9.80
2023-05-17T08:16:39.556Z,10.03
2023-05-17T08:19:23.973Z,11.90
2023-05-17T08:22:01.941Z,11.50
2023-05-17T08:24:36.136Z,12.27
2023-05-17T08:27:14.990Z,13.83
2023-05-17T08:29:59.421Z,12.27
2023-05-17T08:32:38.902Z,10.00
2023-05-17T08:35:13.605Z,10.97
2023-05-17T08:37:43.981Z,14.87
2023-05-17T08:40:21.213Z,11.20
2023-05-17T08:42:59.100Z,12.60
2023-05-17T08:45:34.613Z,10.23
2023-05-17T08:48:10.819Z,13.47
2023-05-17T08:50:48.462Z,10.90
2023-05-17T08:53:19.094Z,35.97
2023-05-17T08:55:57.623Z,13.23
2023-05-17T08:58:55.673Z,13.70
2023-05-17T09:01:36.946Z,17.87
2023-05-17T09:04:17.396Z,14.63
2023-05-17T09:06:57.913Z,10.23
2023-05-17T09:09:36.681Z,15.60
2023-05-17T09:12:12.825Z,11.30
2023-05-17T09:14:55.294Z,11.80
2023-05-17T09:17:25.809Z,8.20
2023-05-17T09:20:10.775Z,11.67
2023-05-17T09:22:48.390Z,9.67
2023-05-17T09:25:27.038Z,8.93
2023-05-17T09:27:58.673Z,10.70
2023-05-17T09:30:34.551Z,11.50
2023-05-17T09:33:10.913Z,12.63
2023-05-17T09:35:49.098Z,8.97
2023-05-17T09:38:20.816Z,8.70
2023-05-17T09:40:53.309Z,8.77
2023-05-17T09:43:26.867Z,10.73
2023-05-17T09:46:05.041Z,11.50
2023-05-17T09:48:39.210Z,8.27
2023-05-17T09:51:25.086Z,9.93
2023-05-17T09:54:00.476Z,10.23
2023-05-17T09:56:41.045Z,9.40
2023-05-17T09:59:18.276Z,7.30
2023-05-17T10:01:46.728Z,14.57
2023-05-17T10:04:26.340Z,10.70
2023-05-17T10:07:04.754Z,9.67
2023-05-17T10:09:42.787Z,7.83
2023-05-17T10:12:18.456Z,12.77
2023-05-17T10:14:58.182Z,10.20
2023-05-17T10:17:31.968Z,11.20
2023-05-17T10:20:07.176Z,10.17
2023-05-17T10:22:58.606Z,10.20
2023-05-17T10:25:39.689Z,11.70
2023-05-17T10:28:13.935Z,7.70
2023-05-17T10:30:50.808Z,15.57
2023-05-17T10:33:26.631Z,9.40
2023-05-17T10:36:01.818Z,9.23
2023-05-17T10:38:42.329Z,16.37
2023-05-17T10:41:15.041Z,8.47
2023-05-17T10:43:54.487Z,10.50
2023-05-17T10:46:39.015Z,12.70
2023-05-17T10:49:08.556Z,10.10
2023-05-17T10:51:42.017Z,11.83
2023-05-17T10:54:22.741Z,7.03
2023-05-17T10:56:59.956Z,10.77
2023-05-17T10:59:31.993Z,7.83
2023-05-17T11:02:04.875Z,10.97
2023-05-17T11:04:50.897Z,8.63
2023-05-17T11:07:49.719Z,11.53
2023-05-17T11:10:26.522Z,16.43
2023-05-17T11:13:01.531Z,9.57
2023-05-17T11:15:40.163Z,9.77
2023-05-17T11:18:30.054Z,10.33
2023-05-17T11:21:14.693Z,8.33
2023-05-17T11:23:51.877Z,11.93
2023-05-17T11:26:46.063Z,8.40
2023-05-17T11:29:27.707Z,8.57
2023-05-17T11:32:16.983Z,9.13
2023-05-17T11:34:57.761Z,11.90
2023-05-17T11:37:40.302Z,8.70
2023-05-17T11:40:25.057Z,10.23
2023-05-17T11:43:25.625Z,12.57
2023-05-17T11:46:04.897Z,7.20
2023-05-17T11:48:38.099Z,9.00
2023-05-17T11:51:21.376Z,8.30
2023-05-17T11:54:02.157Z,9.30
2023-05-17T11:56:43.679Z,10.47
2023-05-17T11:59:25.934Z,13.03
2023-05-17T12:02:01.980Z,12.73
2023-05-17T12:04:41.318Z,9.00
2023-05-17T12:07:14.007Z,9.60
2023-05-17T12:09:49.693Z,9.63
2023-05-17T12:12:25.666Z,13.90
2023-05-17T12:14:59.436Z,7.50
2023-05-17T12:17:41.589Z,9.00
2023-05-17T12:20:14.916Z,13.17
2023-05-17T12:22:59.020Z,9.53
2023-05-17T12:25:29.955Z,9.07
2023-05-17T12:28:27.397Z,7.63
2023-05-17T12:31:06.371Z,9.43
2023-05-17T12:33:44.121Z,7.50
2023-05-17T12:36:13.815Z,8.40
2023-05-17T12:38:45.637Z,9.87
2023-05-17T12:41:18.106Z,8.90
2023-05-17T12:43:49.669Z,10.93
2023-05-17T12:46:30.245Z,8.20
2023-05-17T12:49:11.252Z,9.17
2023-05-17T12:51:51.461Z,9.53
2023-05-17T12:54:33.860Z,11.00
2023-05-17T12:57:15.793Z,8.50
2023-05-17T12:59:56.400Z,10.53
2023-05-17T13:02:33.397Z,9.07
2023-05-17T13:05:20.637Z,9.90
2023-05-17T13:07:55.578Z,9.23
2023-05-17T13:10:32.194Z,12.80
2023-05-17T13:13:14.261Z,7.80
2023-05-17T13:15:42.407Z,14.13
2023-05-17T13:18:24.547Z,7.97
2023-05-17T13:20:59.291Z,11.00
2023-05-17T13:23:32.701Z,10.80
2023-05-17T13:26:03.181Z,9.03
2023-05-17T13:28:34.835Z,7.50
2023-05-17T13:31:04.794Z,9.97
2023-05-17T13:33:52.955Z,13.07
2023-05-17T13:36:27.032Z,8.23
2023-05-17T13:38:57.313Z,8.87
2023-05-17T13:41:34.838Z,14.03
2023-05-17T13:44:14.838Z,9.97
2023-05-17T13:46:43.663Z,10.70
2023-05-17T13:49:32.750Z,7.57
2023-05-17T13:52:11.332Z,9.20
2023-05-17T13:54:47.267Z,11.47
2023-05-17T13:57:26.516Z,7.90
2023-05-17T14:00:05.363Z,16.10
2023-05-17T14:02:44.347Z,9.87
2023-05-17T14:05:25.219Z,9.33
2023-05-17T14:08:01.968Z,12.47
2023-05-17T14:10:42.989Z,9.00
2023-05-17T14:13:15.797Z,13.27
2023-05-17T14:15:55.864Z,8.10
2023-05-17T14:18:27.246Z,7.97
2023-05-17T14:21:12.380Z,11.63
2023-05-17T14:23:50.142Z,11.07
2023-05-17T14:26:24.295Z,9.77
2023-05-17T14:29:04.888Z,9.17
2023-05-17T14:31:33.284Z,9.70
2023-05-17T14:34:04.802Z,12.90
2023-05-17T14:36:43.136Z,7.93
2023-05-17T14:39:12.631Z,6.43
2023-05-17T14:41:52.924Z,8.00
2023-05-17T14:44:27.339Z,7.20
2023-05-17T14:47:03.316Z,10.77
2023-05-17T14:49:33.851Z,11.20
2023-05-17T14:52:18.652Z,7.13
2023-05-17T14:54:52.853Z,11.30
2023-05-17T14:57:26.186Z,9.20
2023-05-17T14:59:56.548Z,7.87
2023-05-17T15:02:35.977Z,12.63
2023-05-17T15:05:06.419Z,8.13
2023-05-17T15:07:58.805Z,10.80
2023-05-17T15:10:32.708Z,7.30
2023-05-17T15:13:14.041Z,6.30
2023-05-17T15:15:51.917Z,10.13
2023-05-17T15:18:31.149Z,8.20
2023-05-17T15:21:03.475Z,11.03
2023-05-17T15:23:49.972Z,11.53
2023-05-17T15:26:19.223Z,9.00
2023-05-17T15:28:58.599Z,8.47
2023-05-17T15:31:28.894Z,8.20
2023-05-17T15:34:01.793Z,6.90
2023-05-17T15:36:36.920Z,10.33
2023-05-17T15:39:12.498Z,7.67
2023-05-17T15:41:52.743Z,9.87
2023-05-17T15:44:26.638Z,10.00
2023-05-17T15:47:02.941Z,6.87
2023-05-17T15:49:36.081Z,8.90
2023-05-17T15:52:07.859Z,11.73
2023-05-17T15:54:43.368Z,8.73
2023-05-17T15:57:23.245Z,12.00
2023-05-17T15:59:54.029Z,9.70
2023-05-17T16:02:29.978Z,10.20
2023-05-17T16:05:03.721Z,6.83
2023-05-17T16:07:44.419Z,7.87
2023-05-17T16:10:19.260Z,11.27
2023-05-17T16:12:50.286Z,9.40
2023-05-17T16:15:18.857Z,11.90
2023-05-17T16:17:54.006Z,7.73
2023-05-17T16:20:34.023Z,11.23
2023-05-17T16:23:05.913Z,13.40
2023-05-17T16:25:45.589Z,11.33
2023-05-17T16:28:17.556Z,9.07
2023-05-17T16:30:48.453Z,8.13
2023-05-17T16:33:35.250Z,7.10
2023-05-17T16:36:11.250Z,8.17
2023-05-17T16:38:46.615Z,12.70
2023-05-17T16:41:18.220Z,9.30
2023-05-17T16:43:51.002Z,8.07
2023-05-17T16:46:27.691Z,8.73
2023-05-17T16:49:00.155Z,8.60
2023-05-17T16:51:35.392Z,9.67
2023-05-17T16:54:13.705Z,9.33
2023-05-17T16:56:48.694Z,9.57
2023-05-17T16:59:22.723Z,5.73
2023-05-17T17:01:53.869Z,7.30
2023-05-17T17:04:27.549Z,8.83
2023-05-17T17:06:58.938Z,7.93
2023-05-17T17:09:33.908Z,10.43
2023-05-17T17:12:20.248Z,9.57
2023-05-17T17:14:54.440Z,8.13
2023-05-17T17:17:25.556Z,11.60
2023-05-17T17:19:56.867Z,7.30
2023-05-17T17:22:30.547Z,12.80
2023-05-17T17:25:11.919Z,10.90
2023-05-17T17:27:44.613Z,5.93
2023-05-17T17:30:15.225Z,9.83
2023-05-17T17:32:48.408Z,10.97
2023-05-17T17:35:26.302Z,9.97
2023-05-17T17:38:00.629Z,11.67
2023-05-17T17:40:35.583Z,8.77
2023-05-17T17:43:14.658Z,10.77
2023-05-17T17:45:50.234Z,17.53
2023-05-17T17:48:24.583Z,8.13
2023-05-17T17:50:58.823Z,10.57
2023-05-17T17:53:35.200Z,8.10
2023-05-17T17:56:08.610Z,6.53
2023-05-17T17:58:46.235Z,7.30
2023-05-17T18:01:33.500Z,15.07
2023-05-17T18:04:07.502Z,12.23
2023-05-17T18:06:48.896Z,10.10
2023-05-17T18:09:25.425Z,6.50
2023-05-17T18:11:59.121Z,9.03
2023-05-17T18:14:37.280Z,11.60
2023-05-17T18:17:19.292Z,10.47
2023-05-17T18:19:56.249Z,12.10
2023-05-17T18:22:26.827Z,10.00
2023-05-17T18:25:05.992Z,9.13
2023-05-17T18:27:41.518Z,10.03
2023-05-17T18:30:19.685Z,6.37
2023-05-17T18:32:50.101Z,13.83
2023-05-17T18:35:22.654Z,9.47
2023-05-17T18:37:59.215Z,11.30
2023-05-17T18:40:39.226Z,12.33
2023-05-17T18:43:20.982Z,10.03
2023-05-17T18:45:59.238Z,9.33
2023-05-17T18:48:39.232Z,10.33
2023-05-17T18:51:16.020Z,8.40
2023-05-17T18:53:55.382Z,9.10
2023-05-17T18:56:28.415Z,9.53
2023-05-17T18:59:12.987Z,10.80
2023-05-17T19:01:47.918Z,18.80
2023-05-17T19:04:15.882Z,18.43
2023-05-17T19:06:49.834Z,22.93
2023-05-17T19:09:24.085Z,24.97
2023-05-17T19:11:56.674Z,30.70
2023-05-17T19:14:30.803Z,24.13
2023-05-17T19:17:07.344Z,24.67
2023-05-17T19:19:43.165Z,28.80
2023-05-17T19:22:19.888Z,28.10
2023-05-17T19:24:49.959Z,27.83
2023-05-17T19:27:26.741Z,25.63
2023-05-17T19:30:00.722Z,23.03
2023-05-17T19:32:47.534Z,15.67
2023-05-17T19:35:21.120Z,18.47
2023-05-17T19:38:00.178Z,13.10
2023-05-17T19:40:34.294Z,16.50
2023-05-17T19:43:13.299Z,10.40
2023-05-17T19:45:45.031Z,14.03
2023-05-17T19:48:17.354Z,19.20
2023-05-17T19:50:54.364Z,16.20
2023-05-17T19:53:48.294Z,16.40
2023-05-17T19:56:23.742Z,16.10
2023-05-17T19:58:58.592Z,13.63
2023-05-17T20:01:38.133Z,16.17
2023-05-17T20:04:25.799Z,18.03
2023-05-17T20:07:06.257Z,15.57
2023-05-17T20:09:44.513Z,27.13
2023-05-17T20:12:18.028Z,17.40
2023-05-17T20:14:49.347Z,15.13
2023-05-17T20:17:30.328Z,24.17
2023-05-17T20:20:12.597Z,23.77
2023-05-17T20:22:55.046Z,14.47
2023-05-17T20:25:36.781Z,17.17
2023-05-17T20:28:10.225Z,18.70
2023-05-17T20:30:45.010Z,15.73
2023-05-17T20:33:21.370Z,14.90
2023-05-17T20:36:01.520Z,12.57
2023-05-17T20:38:38.639Z,11.20
2023-05-17T20:41:18.972Z,10.90
2023-05-17T20:43:55.748Z,14.00
2023-05-17T20:46:32.368Z,11.73
2023-05-17T20:49:06.241Z,15.60
2023-05-17T20:51:48.334Z,10.37
2023-05-17T20:54:22.311Z,11.07
2023-05-17T20:57:02.449Z,13.80
2023-05-17T20:59:35.217Z,14.30
2023-05-17T21:02:13.695Z,11.80
2023-05-17T21:04:50.734Z,10.00
2023-05-17T21:07:32.315Z,9.97
2023-05-17T21:10:05.386Z,16.13
2023-05-17T21:12:39.293Z,16.30
2023-05-17T21:15:17.067Z,15.00
2023-05-17T21:17:54.687Z,13.93
2023-05-17T21:20:25.334Z,11.70
2023-05-17T21:23:10.427Z,19.10
2023-05-17T21:25:47.317Z,16.60
2023-05-17T21:28:18.880Z,17.90
2023-05-17T21:30:51.059Z,26.03
2023-05-17T21:33:25.029Z,23.10
2023-05-17T21:35:58.566Z,21.73
2023-05-17T21:38:36.429Z,25.10
2023-05-17T21:41:10.866Z,16.20
2023-05-17T21:43:43.116Z,20.93
2023-05-17T21:46:16.254Z,19.17
2023-05-17T21:48:48.091Z,23.60
2023-05-17T21:51:26.490Z,20.53
2023-05-17T21:54:04.694Z,20.37
2023-05-17T21:56:45.204Z,16.67
2023-05-17T21:59:23.067Z,19.93
2023-05-17T22:02:00.166Z,16.57
2023-05-17T22:04:30.667Z,14.57
2023-05-17T22:07:04.794Z,11.90
2023-05-17T22:09:43.133Z,9.33
2023-05-17T22:12:12.424Z,15.13
2023-05-17T22:14:46.079Z,10.33
2023-05-17T22:20:06.549Z,8.63
2023-05-17T22:22:37.605Z,9.20
2023-05-17T22:25:12.572Z,10.97
2023-05-17T22:27:48.703Z,10.10
2023-05-17T22:30:29.588Z,7.90
2023-05-17T22:33:10.067Z,13.23
2023-05-17T22:35:42.171Z,8.57
2023-05-17T22:38:19.467Z,9.33
2023-05-17T22:41:05.337Z,14.30
2023-05-17T22:43:48.300Z,8.50
2023-05-17T22:46:24.333Z,9.17
2023-05-17T22:49:07.485Z,11.33
2023-05-17T22:51:43.948Z,14.03
2023-05-17T22:54:16.253Z,7.57
2023-05-17T22:57:00.711Z,7.33
2023-05-17T22:59:32.326Z,9.83
2023-05-17T23:02:02.971Z,12.57
2023-05-17T23:04:49.642Z,13.27
2023-05-17T23:07:26.832Z,9.97
2023-05-17T23:10:00.406Z,15.10
2023-05-17T23:12:39.671Z,9.70
2023-05-17T23:15:10.413Z,12.83
2023-05-17T23:17:44.239Z,8.83
2023-05-17T23:20:20.221Z,8.40
2023-05-17T23:23:00.129Z,7.00
2023-05-17T23:25:32.786Z,9.97
2023-05-17T23:28:09.396Z,9.07
2023-05-17T23:30:43.571Z,9.00
2023-05-17T23:33:17.361Z,11.80
2023-05-17T23:35:49.391Z,10.27
2023-05-17T23:38:34.978Z,13.73
2023-05-17T23:41:18.934Z,9.83
2023-05-17T23:44:05.479Z,12.40
2023-05-17T23:46:36.297Z,11.80
2023-05-17T23:49:17.703Z,10.90
2023-05-17T23:51:57.791Z,9.17
2023-05-17T23:54:31.132Z,8.20
2023-05-17T23:57:02.472Z,13.20
2023-05-17T23:59:34.232Z,10.10
