createdAt,value
2019-03-22T00:00:28.760Z,37.30
2019-03-22T00:03:00.654Z,37.73
2019-03-22T00:05:30.871Z,39.03
2019-03-22T00:08:00.352Z,39.73
2019-03-22T00:10:29.814Z,38.80
2019-03-22T00:12:59.471Z,39.77
2019-03-22T00:15:29.011Z,39.77
2019-03-22T00:17:58.717Z,40.30
2019-03-22T00:20:28.137Z,40.73
2019-03-22T00:22:57.573Z,39.73
2019-03-22T00:25:26.997Z,41.50
2019-03-22T00:27:56.431Z,40.80
2019-03-22T00:30:28.824Z,39.53
2019-03-22T00:32:58.169Z,41.37
2019-03-22T00:35:28.597Z,41.37
2019-03-22T00:37:59.748Z,40.77
2019-03-22T00:40:31.654Z,41.57
2019-03-22T00:43:03.075Z,40.70
2019-03-22T00:45:32.790Z,41.83
2019-03-22T00:48:03.294Z,41.63
2019-03-22T00:50:33.303Z,42.37
2019-03-22T00:53:05.673Z,43.57
2019-03-22T00:55:35.736Z,43.43
2019-03-22T00:58:06.314Z,41.17
2019-03-22T01:00:36.017Z,41.07
2019-03-22T01:03:06.674Z,40.70
2019-03-22T01:05:36.090Z,40.20
2019-03-22T01:08:05.546Z,43.23
2019-03-22T01:10:35.076Z,43.37
2019-03-22T01:13:04.796Z,44.80
2019-03-22T01:15:34.382Z,42.77
2019-03-22T01:18:04.426Z,43.90
2019-03-22T01:20:34.299Z,42.50
2019-03-22T01:23:03.815Z,43.77
2019-03-22T01:25:33.197Z,43.27
2019-03-22T01:28:02.748Z,44.43
2019-03-22T01:30:32.189Z,45.20
2019-03-22T01:33:02.435Z,45.13
2019-03-22T01:35:32.065Z,47.03
2019-03-22T01:38:01.521Z,47.40
2019-03-22T01:40:31.217Z,47.53
2019-03-22T01:43:04.178Z,46.00
2019-03-22T01:45:34.597Z,47.60
2019-03-22T01:48:03.935Z,47.33
2019-03-22T01:50:33.396Z,44.37
2019-03-22T01:53:07.077Z,46.07
2019-03-22T01:55:36.484Z,46.03
2019-03-22T01:58:09.472Z,45.97
2019-03-22T02:00:39.060Z,45.73
2019-03-22T02:03:12.787Z,45.83
2019-03-22T02:05:42.565Z,44.73
2019-03-22T02:08:12.284Z,43.43
2019-03-22T02:10:41.804Z,44.80
2019-03-22T02:13:11.436Z,45.27
2019-03-22T02:15:45.911Z,46.87
2019-03-22T02:18:15.367Z,48.33
2019-03-22T02:20:44.809Z,48.40
2019-03-22T02:23:14.983Z,48.60
2019-03-22T02:25:44.677Z,50.17
2019-03-22T02:28:15.055Z,49.73
2019-03-22T02:30:44.471Z,50.20
2019-03-22T02:33:13.835Z,51.60
2019-03-22T02:35:44.323Z,49.57
2019-03-22T02:38:14.622Z,50.87
2019-03-22T02:40:44.054Z,49.97
2019-03-22T02:43:16.821Z,50.07
2019-03-22T02:45:46.355Z,51.37
2019-03-22T02:48:15.853Z,51.77
2019-03-22T02:50:45.262Z,50.33
2019-03-22T02:53:15.040Z,51.03
2019-03-22T02:55:44.567Z,51.20
2019-03-22T02:58:20.404Z,51.23
2019-03-22T03:00:45.448Z,51.83
2019-03-22T03:03:15.723Z,51.17
2019-03-22T03:05:45.136Z,48.93
2019-03-22T03:08:15.118Z,53.87
2019-03-22T03:10:45.156Z,56.37
2019-03-22T03:13:14.602Z,54.00
2019-03-22T03:15:44.883Z,54.53
2019-03-22T03:18:14.704Z,54.93
2019-03-22T03:20:44.319Z,53.27
2019-03-22T03:23:13.905Z,53.57
2019-03-22T03:25:43.785Z,52.67
2019-03-22T03:28:13.573Z,51.23
2019-03-22T03:30:43.047Z,50.60
2019-03-22T03:33:15.562Z,50.63
2019-03-22T03:35:45.157Z,51.23
2019-03-22T03:38:14.839Z,51.93
2019-03-22T03:40:44.376Z,51.97
2019-03-22T03:43:14.395Z,51.07
2019-03-22T03:45:44.050Z,50.77
2019-03-22T03:48:13.550Z,51.77
2019-03-22T03:50:43.042Z,50.57
2019-03-22T03:53:12.479Z,53.17
2019-03-22T03:55:41.918Z,52.93
2019-03-22T03:58:11.352Z,51.20
2019-03-22T04:00:41.147Z,50.37
2019-03-22T04:03:10.951Z,50.40
2019-03-22T04:05:40.719Z,48.90
2019-03-22T04:08:10.087Z,49.27
2019-03-22T04:10:39.936Z,48.77
2019-03-22T04:13:10.177Z,47.73
2019-03-22T04:15:39.863Z,47.50
2019-03-22T04:18:09.338Z,50.80
2019-03-22T04:20:41.313Z,47.97
2019-03-22T04:23:13.000Z,49.43
2019-03-22T04:25:42.741Z,49.17
2019-03-22T04:28:15.348Z,50.10
2019-03-22T04:30:45.113Z,52.83
2019-03-22T04:33:14.723Z,50.93
2019-03-22T04:35:44.455Z,49.27
2019-03-22T04:38:14.149Z,52.33
2019-03-22T04:40:45.064Z,51.83
2019-03-22T04:43:17.915Z,51.60
2019-03-22T04:45:47.938Z,55.17
2019-03-22T04:48:21.267Z,53.40
2019-03-22T04:50:52.807Z,50.83
2019-03-22T04:53:24.521Z,50.77
2019-03-22T04:55:56.923Z,50.90
2019-03-22T04:58:27.737Z,49.47
2019-03-22T05:00:59.107Z,48.67
2019-03-22T05:03:29.128Z,50.63
2019-03-22T05:06:01.776Z,54.37
2019-03-22T05:08:33.572Z,51.57
2019-03-22T05:11:05.170Z,52.57
2019-03-22T05:13:36.547Z,52.20
2019-03-22T05:16:09.706Z,51.90
2019-03-22T05:18:44.096Z,51.07
2019-03-22T05:21:25.461Z,54.97
2019-03-22T05:24:00.686Z,52.30
2019-03-22T05:26:33.120Z,49.77
2019-03-22T05:29:03.204Z,50.73
2019-03-22T05:31:57.742Z,51.00
2019-03-22T05:34:27.547Z,52.93
2019-03-22T05:36:58.393Z,52.40
2019-03-22T05:39:28.537Z,52.70
2019-03-22T05:41:58.165Z,53.80
2019-03-22T05:44:27.766Z,53.90
2019-03-22T05:46:57.485Z,53.73
2019-03-22T05:49:27.298Z,54.07
2019-03-22T05:51:57.028Z,59.03
2019-03-22T05:54:26.814Z,55.53
2019-03-22T05:56:57.049Z,58.93
2019-03-22T05:59:26.483Z,57.17
2019-03-22T06:01:55.937Z,56.73
2019-03-22T06:04:25.375Z,58.50
2019-03-22T06:06:55.521Z,60.43
2019-03-22T06:09:24.910Z,59.23
2019-03-22T06:11:55.105Z,57.60
2019-03-22T06:14:25.291Z,65.30
2019-03-22T06:16:56.109Z,60.73
2019-03-22T06:19:26.831Z,58.30
2019-03-22T06:21:56.317Z,59.23
2019-03-22T06:24:26.595Z,61.30
2019-03-22T06:26:56.407Z,57.07
2019-03-22T06:29:26.310Z,58.50
2019-03-22T06:31:55.734Z,57.80
2019-03-22T06:34:25.476Z,53.87
2019-03-22T06:36:55.149Z,55.97
2019-03-22T06:39:24.705Z,53.87
2019-03-22T06:41:54.527Z,55.33
2019-03-22T06:44:23.999Z,49.33
2019-03-22T06:46:54.122Z,50.33
2019-03-22T06:49:23.883Z,47.23
2019-03-22T06:51:56.538Z,44.87
2019-03-22T06:54:31.831Z,44.30
2019-03-22T06:56:58.369Z,46.73
2019-03-22T07:02:02.844Z,46.47
2019-03-22T07:07:12.863Z,47.27
2019-03-22T07:09:50.246Z,46.67
2019-03-22T07:12:23.938Z,43.53
2019-03-22T07:14:53.743Z,44.70
2019-03-22T07:17:24.765Z,39.07
2019-03-22T07:19:55.694Z,43.07
2019-03-22T07:22:25.211Z,39.13
2019-03-22T07:24:54.804Z,40.23
2019-03-22T07:27:25.182Z,39.33
2019-03-22T07:29:58.466Z,40.13
2019-03-22T07:32:28.577Z,39.70
2019-03-22T07:34:59.123Z,39.97
2019-03-22T07:37:28.867Z,39.33
2019-03-22T07:40:00.376Z,38.83
2019-03-22T07:42:30.719Z,38.13
2019-03-22T07:45:01.023Z,36.97
2019-03-22T07:47:30.451Z,37.30
2019-03-22T07:50:00.096Z,38.10
2019-03-22T07:52:32.959Z,37.00
2019-03-22T07:55:02.787Z,36.57
2019-03-22T07:57:32.517Z,37.97
2019-03-22T08:00:03.197Z,36.30
2019-03-22T08:02:33.029Z,36.23
2019-03-22T08:05:03.560Z,36.63
2019-03-22T08:07:32.934Z,35.53
2019-03-22T08:10:06.379Z,34.53
2019-03-22T08:12:36.217Z,34.27
2019-03-22T08:15:08.810Z,35.90
2019-03-22T08:17:38.606Z,39.03
2019-03-22T08:20:08.306Z,39.10
2019-03-22T08:22:38.224Z,37.03
2019-03-22T08:25:08.513Z,36.67
2019-03-22T08:27:41.182Z,35.63
2019-03-22T08:30:10.646Z,35.90
2019-03-22T08:32:40.924Z,38.27
2019-03-22T08:35:10.951Z,38.73
2019-03-22T08:37:51.769Z,38.47
2019-03-22T08:40:15.395Z,37.17
2019-03-22T08:42:45.888Z,39.80
2019-03-22T08:45:15.430Z,42.23
2019-03-22T08:47:44.931Z,42.93
2019-03-22T08:50:16.670Z,43.77
2019-03-22T08:52:46.370Z,43.90
2019-03-22T08:55:15.928Z,43.97
2019-03-22T08:57:45.432Z,44.23
2019-03-22T09:00:15.821Z,44.17
2019-03-22T09:02:46.373Z,43.47
2019-03-22T09:05:15.912Z,43.17
2019-03-22T09:07:45.911Z,43.97
2019-03-22T09:10:15.857Z,44.13
2019-03-22T09:12:45.273Z,44.80
2019-03-22T09:15:15.224Z,46.07
2019-03-22T09:17:44.998Z,45.57
2019-03-22T09:20:14.456Z,46.77
2019-03-22T09:22:43.875Z,45.07
2019-03-22T09:25:13.373Z,46.00
2019-03-22T09:27:42.853Z,45.20
2019-03-22T09:30:12.618Z,45.93
2019-03-22T09:32:44.496Z,46.63
2019-03-22T09:35:14.241Z,47.07
2019-03-22T09:37:44.311Z,47.80
2019-03-22T09:40:14.068Z,47.83
2019-03-22T09:42:48.040Z,45.10
2019-03-22T09:45:17.978Z,46.43
2019-03-22T09:47:47.907Z,44.17
2019-03-22T09:50:18.183Z,47.20
2019-03-22T09:52:47.944Z,47.37
2019-03-22T09:55:17.415Z,48.77
2019-03-22T09:57:49.325Z,49.70
2019-03-22T10:00:30.777Z,47.73
2019-03-22T10:03:00.793Z,46.80
2019-03-22T10:05:31.516Z,46.87
2019-03-22T10:08:04.137Z,47.20
2019-03-22T10:10:35.485Z,48.83
2019-03-22T10:13:05.602Z,46.53
2019-03-22T10:15:35.228Z,48.60
2019-03-22T10:18:05.824Z,50.03
2019-03-22T10:20:38.663Z,48.67
2019-03-22T10:23:08.703Z,50.10
2019-03-22T10:25:39.758Z,50.63
2019-03-22T10:28:09.844Z,49.13
2019-03-22T10:30:39.710Z,48.20
2019-03-22T10:33:21.804Z,50.08
2019-03-22T10:35:40.244Z,48.73
2019-03-22T10:40:45.481Z,49.85
2019-03-22T10:43:16.041Z,49.85
2019-03-22T10:45:45.525Z,52.10
2019-03-22T10:48:16.530Z,52.83
2019-03-22T10:50:46.469Z,52.90
2019-03-22T10:53:16.633Z,51.05
2019-03-22T10:55:46.956Z,51.35
2019-03-22T10:58:21.193Z,52.70
2019-03-22T11:00:49.232Z,50.70
2019-03-22T11:03:19.664Z,52.45
2019-03-22T11:05:49.499Z,51.90
2019-03-22T11:08:21.688Z,50.17
2019-03-22T11:10:51.950Z,52.13
2019-03-22T11:13:22.642Z,51.80
2019-03-22T11:15:52.970Z,50.03
2019-03-22T11:18:22.625Z,52.27
2019-03-22T11:20:52.112Z,51.05
2019-03-22T11:23:21.884Z,50.50
2019-03-22T11:26:03.882Z,51.58
2019-03-22T11:28:28.761Z,52.08
2019-03-22T11:31:04.603Z,52.60
2019-03-22T11:33:35.687Z,50.35
2019-03-22T11:36:08.262Z,53.13
2019-03-22T11:38:38.106Z,52.78
2019-03-22T11:41:08.753Z,53.35
2019-03-22T11:43:38.880Z,53.28
2019-03-22T11:46:08.338Z,55.38
2019-03-22T11:48:37.895Z,53.02
2019-03-22T11:51:07.598Z,55.75
2019-03-22T11:53:40.472Z,53.08
2019-03-22T11:56:13.617Z,54.00
2019-03-22T11:58:44.119Z,53.38
2019-03-22T12:01:19.634Z,55.45
2019-03-22T12:03:50.630Z,54.60
2019-03-22T12:06:23.971Z,55.90
2019-03-22T12:08:54.506Z,55.78
2019-03-22T12:11:25.742Z,56.20
2019-03-22T12:13:55.771Z,53.83
2019-03-22T12:16:26.624Z,56.15
2019-03-22T12:18:58.531Z,57.38
2019-03-22T12:21:29.761Z,55.20
2019-03-22T12:23:59.638Z,57.25
2019-03-22T12:26:32.052Z,57.85
2019-03-22T12:29:02.718Z,55.58
2019-03-22T12:31:33.477Z,55.23
2019-03-22T12:34:04.330Z,54.80
2019-03-22T12:36:34.865Z,54.85
2019-03-22T12:39:08.045Z,54.27
2019-03-22T12:41:37.565Z,54.35
2019-03-22T12:44:07.136Z,54.10
2019-03-22T12:46:40.880Z,53.65
2019-03-22T12:49:11.321Z,54.88
2019-03-22T12:51:42.324Z,54.05
2019-03-22T12:54:12.632Z,50.83
2019-03-22T12:56:42.910Z,53.55
2019-03-22T12:59:13.949Z,51.37
2019-03-22T13:01:44.337Z,50.33
2019-03-22T13:04:13.937Z,50.98
2019-03-22T13:06:43.745Z,51.30
2019-03-22T13:09:14.169Z,49.03
2019-03-22T13:11:43.938Z,47.60
2019-03-22T13:14:13.479Z,48.65
2019-03-22T13:16:44.132Z,49.03
2019-03-22T13:19:13.766Z,47.40
2019-03-22T13:21:44.706Z,48.73
2019-03-22T13:24:16.692Z,48.17
2019-03-22T13:26:46.572Z,45.60
2019-03-22T13:29:16.406Z,47.45
2019-03-22T13:31:49.600Z,45.80
2019-03-22T13:34:19.107Z,46.65
2019-03-22T13:36:50.318Z,48.17
2019-03-22T13:39:20.419Z,46.48
2019-03-22T13:41:53.535Z,47.85
2019-03-22T13:44:23.687Z,45.85
2019-03-22T13:46:53.663Z,45.05
2019-03-22T13:49:23.735Z,46.83
2019-03-22T13:51:53.897Z,45.30
2019-03-22T13:54:24.202Z,46.02
2019-03-22T13:59:30.117Z,45.23
2019-03-22T14:02:04.454Z,44.67
2019-03-22T14:04:34.586Z,43.00
2019-03-22T14:07:07.402Z,42.80
2019-03-22T14:09:37.595Z,42.98
2019-03-22T14:12:37.283Z,42.53
2019-03-22T14:15:11.527Z,42.53
2019-03-22T14:17:42.179Z,43.45
2019-03-22T14:20:12.942Z,42.65
2019-03-22T14:22:43.355Z,42.13
2019-03-22T14:25:34.885Z,41.15
2019-03-22T14:28:07.777Z,39.35
2019-03-22T14:30:37.883Z,41.37
2019-03-22T14:33:13.221Z,40.80
2019-03-22T14:35:39.974Z,39.85
2019-03-22T14:38:09.975Z,38.42
2019-03-22T14:40:40.828Z,39.18
2019-03-22T14:43:14.432Z,38.13
2019-03-22T14:45:45.993Z,38.65
2019-03-22T14:48:27.806Z,37.38
2019-03-22T14:51:01.672Z,38.83
2019-03-22T14:53:32.230Z,39.27
2019-03-22T14:56:02.850Z,38.38
2019-03-22T14:58:39.778Z,37.88
2019-03-22T15:01:10.394Z,37.05
2019-03-22T15:03:40.983Z,37.53
2019-03-22T15:06:12.638Z,37.73
2019-03-22T15:08:44.197Z,38.53
2019-03-22T15:11:15.048Z,35.43
2019-03-22T15:13:59.266Z,35.75
2019-03-22T15:16:57.975Z,37.33
2019-03-22T15:19:46.118Z,37.65
2019-03-22T15:22:44.525Z,37.60
2019-03-22T15:25:27.521Z,37.08
2019-03-22T15:28:16.416Z,40.92
2019-03-22T15:31:23.013Z,42.58
2019-03-22T15:34:15.016Z,43.85
2019-03-22T15:37:15.424Z,45.77
2019-03-22T15:40:01.606Z,46.05
2019-03-22T15:42:31.935Z,45.75
2019-03-22T15:45:05.578Z,44.77
2019-03-22T15:47:37.068Z,44.55
2019-03-22T15:50:08.669Z,44.35
2019-03-22T15:52:41.875Z,44.10
2019-03-22T15:55:12.789Z,43.45
2019-03-22T15:57:43.348Z,45.17
2019-03-22T16:00:16.586Z,44.80
2019-03-22T16:02:46.910Z,47.00
2019-03-22T16:05:17.234Z,46.63
2019-03-22T16:07:48.765Z,48.00
2019-03-22T16:10:18.812Z,47.93
2019-03-22T16:12:51.793Z,46.73
2019-03-22T16:15:21.951Z,48.75
2019-03-22T16:17:51.765Z,48.38
2019-03-22T16:20:21.470Z,47.65
2019-03-22T16:22:51.027Z,45.90
2019-03-22T16:25:20.584Z,47.45
2019-03-22T16:27:50.913Z,50.17
2019-03-22T16:30:21.522Z,51.60
2019-03-22T16:32:51.057Z,49.93
2019-03-22T16:35:20.535Z,50.30
2019-03-22T16:37:50.036Z,49.73
2019-03-22T16:40:24.169Z,49.07
2019-03-22T16:42:52.851Z,49.47
2019-03-22T16:45:39.718Z,50.87
2019-03-22T16:48:10.032Z,51.80
2019-03-22T16:50:40.504Z,52.63
2019-03-22T16:53:13.159Z,51.40
2019-03-22T16:55:42.453Z,50.90
2019-03-22T16:58:12.082Z,52.90
2019-03-22T17:00:41.871Z,54.10
2019-03-22T17:03:11.573Z,52.87
2019-03-22T17:05:41.502Z,50.33
2019-03-22T17:08:13.053Z,48.83
2019-03-22T17:10:43.700Z,47.10
2019-03-22T17:13:13.153Z,49.10
2019-03-22T17:15:43.051Z,49.40
2019-03-22T17:18:15.481Z,49.63
2019-03-22T17:20:45.769Z,50.20
2019-03-22T17:23:16.423Z,50.00
2019-03-22T17:25:47.048Z,51.97
2019-03-22T17:28:16.664Z,51.53
2019-03-22T17:30:46.206Z,49.10
2019-03-22T17:33:17.493Z,48.07
2019-03-22T17:35:46.977Z,51.00
2019-03-22T17:38:16.357Z,48.57
2019-03-22T17:40:46.172Z,47.03
2019-03-22T17:43:18.482Z,44.83
2019-03-22T17:45:51.169Z,44.37
2019-03-22T17:48:20.714Z,44.07
2019-03-22T17:50:50.238Z,43.27
2019-03-22T17:53:21.082Z,43.63
2019-03-22T17:55:51.739Z,44.37
2019-03-22T17:58:21.247Z,44.57
2019-03-22T18:00:51.702Z,42.70
2019-03-22T18:03:21.700Z,42.50
2019-03-22T18:05:51.402Z,44.60
2019-03-22T18:08:21.002Z,46.03
2019-03-22T18:10:52.892Z,42.63
2019-03-22T18:13:22.518Z,48.23
2019-03-22T18:15:51.988Z,48.63
2019-03-22T18:18:22.081Z,48.97
2019-03-22T18:20:51.715Z,47.97
2019-03-22T18:23:21.312Z,48.47
2019-03-22T18:25:51.206Z,47.70
2019-03-22T18:28:20.680Z,48.43
2019-03-22T18:30:50.474Z,52.17
2019-03-22T18:33:20.447Z,53.27
2019-03-22T18:35:50.361Z,53.33
2019-03-22T18:38:21.145Z,56.57
2019-03-22T18:40:50.661Z,40.33
2019-03-22T18:43:21.241Z,52.67
2019-03-22T18:45:52.538Z,52.33
2019-03-22T18:48:22.164Z,52.60
2019-03-22T18:50:56.716Z,53.07
2019-03-22T18:53:24.080Z,53.77
2019-03-22T18:55:53.568Z,53.73
2019-03-22T18:58:23.816Z,55.80
2019-03-22T19:00:53.712Z,56.70
2019-03-22T19:03:24.489Z,52.87
2019-03-22T19:05:54.763Z,54.63
2019-03-22T19:08:24.517Z,54.73
2019-03-22T19:10:54.697Z,56.33
2019-03-22T19:13:30.628Z,57.30
2019-03-22T19:15:55.660Z,59.37
2019-03-22T19:18:28.320Z,57.63
2019-03-22T19:21:00.872Z,57.37
2019-03-22T19:23:30.677Z,55.87
2019-03-22T19:26:03.815Z,58.13
2019-03-22T19:28:33.421Z,56.20
2019-03-22T19:31:09.042Z,55.63
2019-03-22T19:33:38.526Z,57.30
2019-03-22T19:36:08.108Z,58.80
2019-03-22T19:38:38.589Z,59.23
2019-03-22T19:41:09.773Z,59.60
2019-03-22T19:43:39.978Z,56.03
2019-03-22T19:46:10.081Z,57.67
2019-03-22T19:48:41.788Z,57.13
2019-03-22T19:51:11.080Z,56.03
2019-03-22T19:53:40.961Z,59.13
2019-03-22T19:56:12.837Z,56.93
2019-03-22T19:58:42.585Z,57.37
2019-03-22T20:01:15.533Z,57.23
2019-03-22T20:03:45.182Z,54.80
2019-03-22T20:06:25.015Z,56.07
2019-03-22T20:08:54.507Z,56.97
2019-03-22T20:11:24.840Z,54.60
2019-03-22T20:13:54.698Z,53.53
2019-03-22T20:16:24.142Z,51.67
2019-03-22T20:18:54.925Z,55.50
2019-03-22T20:24:02.852Z,50.13
2019-03-22T20:26:32.992Z,53.70
2019-03-22T20:29:03.372Z,55.17
2019-03-22T20:31:36.209Z,52.57
2019-03-22T20:34:07.108Z,53.30
2019-03-22T20:36:37.765Z,54.70
2019-03-22T20:39:11.439Z,53.87
2019-03-22T20:41:40.909Z,55.13
2019-03-22T20:44:10.772Z,55.47
2019-03-22T20:46:40.249Z,51.97
2019-03-22T20:49:10.494Z,55.17
2019-03-22T20:51:43.021Z,53.97
2019-03-22T20:54:12.482Z,50.90
2019-03-22T20:56:45.029Z,50.97
2019-03-22T20:59:14.741Z,53.13
2019-03-22T21:01:44.405Z,52.27
2019-03-22T21:04:16.938Z,48.63
2019-03-22T21:06:46.350Z,53.33
2019-03-22T21:09:15.980Z,54.33
2019-03-22T21:11:50.766Z,53.17
2019-03-22T21:14:20.259Z,46.57
2019-03-22T21:16:50.262Z,53.93
2019-03-22T21:19:20.154Z,53.27
2019-03-22T21:21:50.193Z,52.07
2019-03-22T21:24:19.931Z,48.67
2019-03-22T21:26:50.031Z,47.70
2019-03-22T21:29:21.773Z,52.37
2019-03-22T21:31:51.246Z,49.53
2019-03-22T21:34:21.908Z,52.60
2019-03-22T21:36:53.236Z,51.20
2019-03-22T21:39:23.226Z,54.13
2019-03-22T21:41:52.724Z,52.30
2019-03-22T21:44:27.529Z,52.77
2019-03-22T21:46:57.377Z,48.77
2019-03-22T21:49:27.399Z,51.27
2019-03-22T21:51:57.324Z,52.70
2019-03-22T21:54:28.124Z,51.37
2019-03-22T21:56:57.709Z,52.17
2019-03-22T21:59:27.756Z,52.73
2019-03-22T22:01:57.311Z,51.07
2019-03-22T22:04:27.184Z,47.20
2019-03-22T22:06:56.924Z,48.50
2019-03-22T22:09:26.749Z,46.33
2019-03-22T22:11:57.130Z,48.40
2019-03-22T22:14:29.071Z,45.77
2019-03-22T22:16:58.911Z,49.47
2019-03-22T22:19:29.243Z,49.10
2019-03-22T22:21:59.565Z,48.27
2019-03-22T22:24:29.445Z,48.00
2019-03-22T22:26:59.267Z,49.37
2019-03-22T22:29:28.869Z,49.80
2019-03-22T22:32:03.761Z,48.67
2019-03-22T22:34:33.199Z,48.13
2019-03-22T22:37:02.686Z,50.17
2019-03-22T22:39:32.324Z,47.30
2019-03-22T22:42:02.118Z,47.90
2019-03-22T22:44:31.478Z,49.03
2019-03-22T22:47:02.028Z,48.13
2019-03-22T22:49:35.091Z,48.87
2019-03-22T22:52:05.943Z,48.23
2019-03-22T22:54:35.365Z,48.60
2019-03-22T22:57:04.809Z,47.53
2019-03-22T22:59:36.027Z,47.97
2019-03-22T23:02:05.853Z,46.63
2019-03-22T23:04:35.385Z,46.93
2019-03-22T23:07:09.349Z,46.17
2019-03-22T23:09:39.188Z,46.47
2019-03-22T23:12:08.797Z,47.57
2019-03-22T23:14:38.231Z,46.67
2019-03-22T23:17:07.821Z,46.83
2019-03-22T23:19:37.334Z,46.10
2019-03-22T23:22:06.938Z,46.20
2019-03-22T23:24:37.351Z,43.73
2019-03-22T23:27:09.098Z,46.07
2019-03-22T23:29:38.476Z,45.70
2019-03-22T23:32:08.293Z,44.90
2019-03-22T23:34:45.922Z,45.90
2019-03-22T23:37:16.089Z,44.70
2019-03-22T23:39:46.348Z,44.40
2019-03-22T23:42:16.787Z,46.30
2019-03-22T23:44:46.246Z,45.70
2019-03-22T23:47:15.852Z,46.63
2019-03-22T23:49:48.468Z,47.07
2019-03-22T23:52:17.834Z,45.37
2019-03-22T23:54:47.281Z,47.13
2019-03-22T23:57:19.091Z,47.70
2019-03-22T23:59:49.390Z,45.93
