createdAt,value
2022-08-30T00:01:02.572Z,63.88
2022-08-30T00:03:38.129Z,64.24
2022-08-30T00:06:06.611Z,63.85
2022-08-30T00:08:34.818Z,63.30
2022-08-30T00:11:04.809Z,64.10
2022-08-30T00:13:31.427Z,65.06
2022-08-30T00:15:58.327Z,65.28
2022-08-30T00:18:24.881Z,66.69
2022-08-30T00:20:51.957Z,67.49
2022-08-30T00:23:19.163Z,67.32
2022-08-30T00:25:45.856Z,67.36
2022-08-30T00:28:14.031Z,67.41
2022-08-30T00:30:41.637Z,66.04
2022-08-30T00:33:08.190Z,68.00
2022-08-30T00:35:34.895Z,69.15
2022-08-30T00:38:02.031Z,69.57
2022-08-30T00:40:30.226Z,70.50
2022-08-30T00:42:59.747Z,70.02
2022-08-30T00:45:37.592Z,70.64
2022-08-30T00:48:05.712Z,69.24
2022-08-30T00:50:43.096Z,70.11
2022-08-30T00:53:15.090Z,69.96
2022-08-30T00:55:44.253Z,70.41
2022-08-30T00:58:16.688Z,69.95
2022-08-30T01:00:44.006Z,70.62
2022-08-30T01:03:10.437Z,69.68
2022-08-30T01:05:38.589Z,70.05
2022-08-30T01:08:06.433Z,71.37
2022-08-30T01:10:35.701Z,70.17
2022-08-30T01:13:02.873Z,71.25
2022-08-30T01:15:31.165Z,71.27
2022-08-30T01:17:58.315Z,71.03
2022-08-30T01:20:33.837Z,71.65
2022-08-30T01:23:10.121Z,71.83
2022-08-30T01:25:37.883Z,72.38
2022-08-30T01:28:10.903Z,71.28
2022-08-30T01:30:39.071Z,72.39
2022-08-30T01:33:07.099Z,73.09
2022-08-30T01:35:44.405Z,72.79
2022-08-30T01:38:12.791Z,72.08
2022-08-30T01:40:39.198Z,73.14
2022-08-30T01:43:06.897Z,71.71
2022-08-30T01:45:33.834Z,73.32
2022-08-30T01:48:00.258Z,73.67
2022-08-30T01:50:30.405Z,72.30
2022-08-30T01:52:56.957Z,73.57
2022-08-30T01:55:23.493Z,74.80
2022-08-30T01:57:50.160Z,74.27
2022-08-30T02:00:17.921Z,74.17
2022-08-30T02:02:44.723Z,74.44
2022-08-30T02:05:11.287Z,74.30
2022-08-30T02:07:37.733Z,73.20
2022-08-30T02:10:04.737Z,74.34
2022-08-30T02:12:31.154Z,74.38
2022-08-30T02:14:57.993Z,73.56
2022-08-30T02:17:24.593Z,72.91
2022-08-30T02:19:50.994Z,73.66
2022-08-30T02:22:17.530Z,75.01
2022-08-30T02:24:44.201Z,73.85
2022-08-30T02:27:10.563Z,73.94
2022-08-30T02:29:36.955Z,72.85
2022-08-30T02:32:04.118Z,72.02
2022-08-30T02:34:30.586Z,73.22
2022-08-30T02:36:57.024Z,73.57
2022-08-30T02:39:23.433Z,73.62
2022-08-30T02:41:49.913Z,73.33
2022-08-30T02:44:16.901Z,73.26
2022-08-30T02:46:43.598Z,72.71
2022-08-30T02:49:32.718Z,72.91
2022-08-30T02:51:56.889Z,72.21
2022-08-30T02:54:23.265Z,71.70
2022-08-30T02:56:50.437Z,71.97
2022-08-30T02:59:17.949Z,72.43
2022-08-30T03:01:44.556Z,73.29
2022-08-30T03:04:11.148Z,72.66
2022-08-30T03:06:37.585Z,72.83
2022-08-30T03:09:04.077Z,72.82
2022-08-30T03:11:30.668Z,72.24
2022-08-30T03:13:57.051Z,73.15
2022-08-30T03:16:23.532Z,73.36
2022-08-30T03:18:50.316Z,73.43
2022-08-30T03:21:17.188Z,73.24
2022-08-30T03:23:43.630Z,72.79
2022-08-30T03:26:13.091Z,72.44
2022-08-30T03:28:39.433Z,72.86
2022-08-30T03:31:06.000Z,73.02
2022-08-30T03:33:32.352Z,72.17
2022-08-30T03:35:58.801Z,73.87
2022-08-30T03:38:26.070Z,73.70
2022-08-30T03:40:52.561Z,73.71
2022-08-30T03:43:18.984Z,74.28
2022-08-30T03:45:45.987Z,73.72
2022-08-30T03:48:12.897Z,73.46
2022-08-30T03:50:40.437Z,73.78
2022-08-30T03:53:07.579Z,74.12
2022-08-30T03:55:34.238Z,74.53
2022-08-30T03:58:00.638Z,74.20
2022-08-30T04:00:27.040Z,74.08
2022-08-30T04:02:53.535Z,74.76
2022-08-30T04:05:20.385Z,75.41
2022-08-30T04:07:46.807Z,75.27
2022-08-30T04:10:13.219Z,75.78
2022-08-30T04:12:39.582Z,76.57
2022-08-30T04:15:07.611Z,75.22
2022-08-30T04:17:33.969Z,75.94
2022-08-30T04:20:00.324Z,76.30
2022-08-30T04:22:26.749Z,76.33
2022-08-30T04:24:53.141Z,76.45
2022-08-30T04:27:20.370Z,76.38
2022-08-30T04:29:47.582Z,76.65
2022-08-30T04:32:14.601Z,77.34
2022-08-30T04:34:41.013Z,76.86
2022-08-30T04:37:10.042Z,77.55
2022-08-30T04:39:37.121Z,78.02
2022-08-30T04:42:04.262Z,77.84
2022-08-30T04:44:32.082Z,78.06
2022-08-30T04:46:59.513Z,77.75
2022-08-30T04:49:26.124Z,78.40
2022-08-30T04:51:52.489Z,78.01
2022-08-30T04:54:18.823Z,78.42
2022-08-30T04:56:45.224Z,78.54
2022-08-30T04:59:11.557Z,78.25
2022-08-30T05:01:44.874Z,77.91
2022-08-30T05:04:12.225Z,78.53
2022-08-30T05:06:38.602Z,78.08
2022-08-30T05:09:05.475Z,78.22
2022-08-30T05:11:31.836Z,78.17
2022-08-30T05:13:58.375Z,77.77
2022-08-30T05:16:24.889Z,77.73
2022-08-30T05:18:52.750Z,78.05
2022-08-30T05:21:28.061Z,77.70
2022-08-30T05:23:57.047Z,78.41
2022-08-30T05:26:26.357Z,78.93
2022-08-30T05:28:53.045Z,78.81
2022-08-30T05:31:22.412Z,78.64
2022-08-30T05:33:50.640Z,78.51
2022-08-30T05:36:19.198Z,78.84
2022-08-30T05:38:46.115Z,78.89
2022-08-30T05:41:12.944Z,79.37
2022-08-30T05:43:39.652Z,79.53
2022-08-30T05:46:10.387Z,79.40
2022-08-30T05:48:37.516Z,79.70
2022-08-30T05:51:18.177Z,78.78
2022-08-30T05:53:46.041Z,78.89
2022-08-30T05:56:14.655Z,78.97
2022-08-30T05:58:41.597Z,78.48
2022-08-30T06:01:08.161Z,77.66
2022-08-30T06:03:35.209Z,77.84
2022-08-30T06:06:02.340Z,77.61
2022-08-30T06:08:29.036Z,78.32
2022-08-30T06:10:55.390Z,77.95
2022-08-30T06:13:22.255Z,78.36
2022-08-30T06:15:49.473Z,78.51
2022-08-30T06:18:16.146Z,78.66
2022-08-30T06:20:44.620Z,77.78
2022-08-30T06:23:11.192Z,78.07
2022-08-30T06:25:41.333Z,78.27
2022-08-30T06:28:09.500Z,77.77
2022-08-30T06:30:36.046Z,76.78
2022-08-30T06:33:02.687Z,75.86
2022-08-30T06:35:30.715Z,75.71
2022-08-30T06:37:59.188Z,75.14
2022-08-30T06:40:25.745Z,73.53
2022-08-30T06:42:52.177Z,74.06
2022-08-30T06:45:18.736Z,73.78
2022-08-30T06:47:45.146Z,73.56
2022-08-30T06:50:13.456Z,72.86
2022-08-30T06:52:42.286Z,71.96
2022-08-30T06:55:11.356Z,72.40
2022-08-30T06:57:37.783Z,72.59
2022-08-30T07:00:06.229Z,72.03
2022-08-30T07:02:32.650Z,72.14
2022-08-30T07:04:59.098Z,71.93
2022-08-30T07:07:25.736Z,70.65
2022-08-30T07:09:52.130Z,69.61
2022-08-30T07:12:18.492Z,68.37
2022-08-30T07:14:44.949Z,67.22
2022-08-30T07:17:34.411Z,66.72
2022-08-30T07:20:01.333Z,66.03
2022-08-30T07:22:27.942Z,64.69
2022-08-30T07:24:54.332Z,64.46
2022-08-30T07:27:20.998Z,64.47
2022-08-30T07:29:49.208Z,64.53
2022-08-30T07:32:15.897Z,64.90
2022-08-30T07:34:42.286Z,62.70
2022-08-30T07:37:08.703Z,62.78
2022-08-30T07:39:41.675Z,60.85
2022-08-30T07:42:12.313Z,62.08
2022-08-30T07:44:38.701Z,59.98
2022-08-30T07:47:05.265Z,60.34
2022-08-30T07:49:31.685Z,59.87
2022-08-30T07:51:58.141Z,58.28
2022-08-30T07:54:24.602Z,57.11
2022-08-30T07:56:51.003Z,59.02
2022-08-30T07:59:17.757Z,59.47
2022-08-30T08:01:44.149Z,59.77
2022-08-30T08:04:10.546Z,59.80
2022-08-30T08:06:40.131Z,58.44
2022-08-30T08:09:07.542Z,58.42
2022-08-30T08:11:35.144Z,59.80
2022-08-30T08:14:04.006Z,56.71
2022-08-30T08:16:32.918Z,56.04
2022-08-30T08:18:59.301Z,55.41
2022-08-30T08:21:27.166Z,55.94
2022-08-30T08:23:53.841Z,54.77
2022-08-30T08:26:20.935Z,54.06
2022-08-30T08:28:47.599Z,53.92
2022-08-30T08:31:19.828Z,54.10
2022-08-30T08:33:46.421Z,53.71
2022-08-30T08:36:13.344Z,53.19
2022-08-30T08:38:39.829Z,51.67
2022-08-30T08:41:32.211Z,54.54
2022-08-30T08:43:58.881Z,51.22
2022-08-30T08:46:37.415Z,55.54
2022-08-30T08:49:07.921Z,52.93
2022-08-30T08:51:58.133Z,52.09
2022-08-30T08:54:32.552Z,51.88
2022-08-30T08:56:59.610Z,51.04
2022-08-30T08:59:26.184Z,51.44
2022-08-30T09:01:58.215Z,50.63
2022-08-30T09:04:33.365Z,49.01
2022-08-30T09:07:17.348Z,50.54
2022-08-30T09:09:43.800Z,49.17
2022-08-30T09:12:11.659Z,47.11
2022-08-30T09:14:46.662Z,47.64
2022-08-30T09:17:17.775Z,45.50
2022-08-30T09:19:56.910Z,46.40
2022-08-30T09:22:38.458Z,41.56
2022-08-30T09:25:07.742Z,41.41
2022-08-30T09:27:46.814Z,40.85
2022-08-30T09:30:28.552Z,41.19
2022-08-30T09:33:03.441Z,44.81
2022-08-30T09:35:37.626Z,42.49
2022-08-30T09:38:10.200Z,41.59
2022-08-30T09:40:42.621Z,44.06
2022-08-30T09:43:18.140Z,43.21
2022-08-30T09:46:10.004Z,46.22
2022-08-30T09:48:44.453Z,41.52
2022-08-30T09:51:11.538Z,46.48
2022-08-30T09:54:01.120Z,43.39
2022-08-30T09:56:38.704Z,39.52
2022-08-30T09:59:23.748Z,38.19
2022-08-30T10:02:30.186Z,37.42
2022-08-30T10:05:02.320Z,34.90
2022-08-30T10:07:42.453Z,32.48
2022-08-30T10:10:18.281Z,32.45
2022-08-30T10:12:59.544Z,32.25
2022-08-30T10:15:32.461Z,30.44
2022-08-30T10:18:17.325Z,32.01
2022-08-30T10:21:04.522Z,32.00
2022-08-30T10:23:38.657Z,32.63
2022-08-30T10:26:17.769Z,33.14
2022-08-30T10:28:51.161Z,33.51
2022-08-30T10:31:32.280Z,34.50
2022-08-30T10:34:08.090Z,36.59
2022-08-30T10:36:42.541Z,37.23
2022-08-30T10:39:15.170Z,37.21
2022-08-30T10:41:50.312Z,39.44
2022-08-30T10:44:22.537Z,38.33
2022-08-30T10:46:55.273Z,39.15
2022-08-30T10:49:26.336Z,39.94
2022-08-30T10:52:22.129Z,38.75
2022-08-30T10:54:58.551Z,38.73
2022-08-30T10:57:25.260Z,38.33
2022-08-30T11:00:06.065Z,36.26
2022-08-30T11:03:02.802Z,35.69
2022-08-30T11:05:45.200Z,37.03
2022-08-30T11:08:21.004Z,33.68
2022-08-30T11:11:01.111Z,31.68
2022-08-30T11:13:30.810Z,31.79
2022-08-30T11:16:07.243Z,30.61
2022-08-30T11:18:44.586Z,32.98
2022-08-30T11:21:24.669Z,31.42
2022-08-30T11:24:24.653Z,29.78
2022-08-30T11:26:57.082Z,31.12
2022-08-30T11:29:26.153Z,31.22
2022-08-30T11:31:54.047Z,29.49
2022-08-30T11:34:53.756Z,27.97
2022-08-30T11:37:39.526Z,31.43
2022-08-30T11:40:30.389Z,29.93
2022-08-30T11:42:56.902Z,28.56
2022-08-30T11:45:25.423Z,30.71
2022-08-30T11:48:00.164Z,30.29
2022-08-30T11:50:40.569Z,30.92
2022-08-30T11:53:31.088Z,32.00
2022-08-30T11:56:19.117Z,32.53
2022-08-30T11:59:07.563Z,33.81
2022-08-30T12:01:50.957Z,33.20
2022-08-30T12:04:19.383Z,33.26
2022-08-30T12:07:07.840Z,32.15
2022-08-30T12:09:34.724Z,33.33
2022-08-30T12:12:07.708Z,34.20
2022-08-30T12:14:40.951Z,34.55
2022-08-30T12:17:43.865Z,35.42
2022-08-30T12:20:30.782Z,35.15
2022-08-30T12:23:12.854Z,35.44
2022-08-30T12:25:39.281Z,35.85
2022-08-30T12:28:11.668Z,36.10
2022-08-30T12:30:40.030Z,36.25
2022-08-30T12:33:12.111Z,36.85
2022-08-30T12:35:40.816Z,35.00
2022-08-30T12:38:18.158Z,35.78
2022-08-30T12:40:54.495Z,36.77
2022-08-30T12:43:39.646Z,37.28
2022-08-30T12:46:12.495Z,38.84
2022-08-30T12:48:42.357Z,37.35
2022-08-30T12:51:44.026Z,35.94
2022-08-30T12:54:29.345Z,34.98
2022-08-30T12:57:19.275Z,35.56
2022-08-30T12:59:59.422Z,34.83
2022-08-30T13:02:45.690Z,36.26
2022-08-30T13:05:34.878Z,33.99
2022-08-30T13:08:22.722Z,34.78
2022-08-30T13:11:10.626Z,34.78
2022-08-30T13:13:52.277Z,33.08
2022-08-30T13:16:20.447Z,34.58
2022-08-30T13:18:50.003Z,35.07
2022-08-30T13:21:21.243Z,33.02
2022-08-30T13:23:48.828Z,34.54
2022-08-30T13:26:23.219Z,35.07
2022-08-30T13:28:54.288Z,35.62
2022-08-30T13:31:21.700Z,34.23
2022-08-30T13:33:52.881Z,34.14
2022-08-30T13:36:24.971Z,35.11
2022-08-30T13:38:51.913Z,35.63
2022-08-30T13:41:20.239Z,35.64
2022-08-30T13:46:34.334Z,36.07
2022-08-30T13:49:05.402Z,37.98
2022-08-30T13:51:32.440Z,37.82
2022-08-30T13:54:00.657Z,38.65
2022-08-30T13:56:31.932Z,39.31
2022-08-30T13:58:59.721Z,39.01
2022-08-30T14:01:29.680Z,39.41
2022-08-30T14:09:29.124Z,40.74
2022-08-30T14:11:56.961Z,39.29
2022-08-30T14:14:41.918Z,39.89
2022-08-30T14:17:09.383Z,40.45
2022-08-30T14:19:35.985Z,39.50
2022-08-30T14:22:02.393Z,39.32
2022-08-30T14:24:29.185Z,40.21
2022-08-30T14:26:55.816Z,40.02
2022-08-30T14:29:25.987Z,39.19
2022-08-30T14:31:52.786Z,39.41
2022-08-30T14:34:19.376Z,38.65
2022-08-30T14:36:46.261Z,38.84
2022-08-30T14:39:17.908Z,38.77
2022-08-30T14:41:47.930Z,40.14
2022-08-30T14:44:15.596Z,39.35
2022-08-30T14:46:43.253Z,40.18
2022-08-30T14:49:11.245Z,39.27
2022-08-30T14:51:38.358Z,40.44
2022-08-30T14:54:04.941Z,40.24
2022-08-30T14:56:31.392Z,39.94
2022-08-30T14:59:00.423Z,40.62
2022-08-30T15:01:28.549Z,40.22
2022-08-30T15:03:55.463Z,39.87
2022-08-30T15:06:22.705Z,39.92
2022-08-30T15:08:49.400Z,39.96
2022-08-30T15:11:18.970Z,40.25
2022-08-30T15:13:46.300Z,39.75
2022-08-30T15:16:20.159Z,39.82
2022-08-30T15:18:47.559Z,40.22
2022-08-30T15:21:14.561Z,40.34
2022-08-30T15:23:41.404Z,40.22
2022-08-30T15:26:09.474Z,40.68
2022-08-30T15:28:36.414Z,40.66
2022-08-30T15:31:06.283Z,40.78
2022-08-30T15:33:35.856Z,40.68
2022-08-30T15:36:04.768Z,40.48
2022-08-30T15:38:32.095Z,40.55
2022-08-30T15:41:04.879Z,40.26
2022-08-30T15:43:31.552Z,40.62
2022-08-30T15:46:17.484Z,41.20
2022-08-30T15:48:46.083Z,40.78
2022-08-30T15:51:13.620Z,41.00
2022-08-30T15:53:40.452Z,41.07
2022-08-30T15:56:07.001Z,41.30
2022-08-30T15:58:34.277Z,41.00
2022-08-30T16:01:00.936Z,41.30
2022-08-30T16:03:27.361Z,41.49
2022-08-30T16:05:53.732Z,42.25
2022-08-30T16:08:20.112Z,42.89
2022-08-30T16:10:51.931Z,41.82
2022-08-30T16:13:18.660Z,42.33
2022-08-30T16:15:45.736Z,41.87
2022-08-30T16:18:13.688Z,42.12
2022-08-30T16:20:41.798Z,42.95
2022-08-30T16:23:09.302Z,41.85
2022-08-30T16:25:41.254Z,43.10
2022-08-30T16:28:09.293Z,43.12
2022-08-30T16:30:35.788Z,43.09
2022-08-30T16:33:02.475Z,43.00
2022-08-30T16:35:28.821Z,42.98
2022-08-30T16:37:55.804Z,42.95
2022-08-30T16:40:22.198Z,43.18
2022-08-30T16:42:50.082Z,43.01
2022-08-30T16:45:16.465Z,42.62
2022-08-30T16:47:42.802Z,43.11
2022-08-30T16:50:11.283Z,43.51
2022-08-30T16:52:42.315Z,43.30
2022-08-30T16:55:10.791Z,43.66
2022-08-30T16:57:37.166Z,43.90
2022-08-30T17:00:07.525Z,43.63
2022-08-30T17:02:39.977Z,44.13
2022-08-30T17:05:09.329Z,43.81
2022-08-30T17:07:38.753Z,44.56
2022-08-30T17:10:05.912Z,44.38
2022-08-30T17:12:35.448Z,43.68
2022-08-30T17:15:05.540Z,44.28
2022-08-30T17:17:32.496Z,45.02
2022-08-30T17:19:59.033Z,44.57
2022-08-30T17:22:25.934Z,44.93
2022-08-30T17:24:53.015Z,45.56
2022-08-30T17:27:19.601Z,45.95
2022-08-30T17:29:45.936Z,45.51
2022-08-30T17:32:12.436Z,45.91
2022-08-30T17:34:38.890Z,46.16
2022-08-30T17:37:06.144Z,46.01
2022-08-30T17:39:32.534Z,45.68
2022-08-30T17:41:59.085Z,46.02
2022-08-30T17:44:30.629Z,46.05
2022-08-30T17:46:59.026Z,46.24
2022-08-30T17:49:27.446Z,46.77
2022-08-30T17:51:56.962Z,46.92
2022-08-30T17:54:24.377Z,46.81
2022-08-30T17:56:52.064Z,46.76
2022-08-30T17:59:19.081Z,47.08
2022-08-30T18:01:52.542Z,47.26
2022-08-30T18:04:20.436Z,47.03
2022-08-30T18:06:47.905Z,47.21
2022-08-30T18:09:14.306Z,47.38
2022-08-30T18:11:40.986Z,47.70
2022-08-30T18:14:10.964Z,47.62
2022-08-30T18:16:38.708Z,48.21
2022-08-30T18:19:13.911Z,47.90
2022-08-30T18:21:40.577Z,48.36
2022-08-30T18:24:07.879Z,48.66
2022-08-30T18:26:35.968Z,48.22
2022-08-30T18:29:04.281Z,48.83
2022-08-30T18:31:30.712Z,49.05
2022-08-30T18:34:00.141Z,49.00
2022-08-30T18:36:27.745Z,48.80
2022-08-30T18:38:54.760Z,49.39
2022-08-30T18:41:21.675Z,49.21
2022-08-30T18:43:48.357Z,49.50
2022-08-30T18:46:16.968Z,49.89
2022-08-30T18:48:45.648Z,49.57
2022-08-30T18:51:15.056Z,49.37
2022-08-30T18:53:42.785Z,50.07
2022-08-30T18:56:11.041Z,50.37
2022-08-30T18:58:40.173Z,50.34
2022-08-30T19:01:11.615Z,50.45
2022-08-30T19:03:39.901Z,50.27
2022-08-30T19:06:11.386Z,50.84
2022-08-30T19:08:38.785Z,50.54
2022-08-30T19:11:07.481Z,50.64
2022-08-30T19:13:34.809Z,50.81
2022-08-30T19:16:01.487Z,50.88
2022-08-30T19:18:27.856Z,51.02
2022-08-30T19:20:54.349Z,51.16
2022-08-30T19:23:23.319Z,51.38
2022-08-30T19:25:53.330Z,51.55
2022-08-30T19:28:20.431Z,51.24
2022-08-30T19:30:46.905Z,51.61
2022-08-30T19:33:13.346Z,51.65
2022-08-30T19:35:39.716Z,51.64
2022-08-30T19:38:06.178Z,51.31
2022-08-30T19:40:32.601Z,51.95
2022-08-30T19:42:59.550Z,52.37
2022-08-30T19:45:25.968Z,51.77
2022-08-30T19:47:53.255Z,52.09
2022-08-30T19:50:20.954Z,52.01
2022-08-30T19:52:53.715Z,52.40
2022-08-30T19:55:23.667Z,52.96
2022-08-30T19:57:50.462Z,52.35
2022-08-30T20:00:17.352Z,52.26
2022-08-30T20:02:44.318Z,52.58
2022-08-30T20:05:17.076Z,52.32
2022-08-30T20:07:43.971Z,52.38
2022-08-30T20:10:13.575Z,52.36
2022-08-30T20:12:45.419Z,52.56
2022-08-30T20:15:14.574Z,52.87
2022-08-30T20:18:03.337Z,52.82
2022-08-30T20:20:33.449Z,52.85
2022-08-30T20:23:02.844Z,52.78
2022-08-30T20:25:30.455Z,53.35
2022-08-30T20:27:56.877Z,53.05
2022-08-30T20:30:23.293Z,53.17
2022-08-30T20:32:49.722Z,53.10
2022-08-30T20:35:17.668Z,52.94
2022-08-30T20:37:44.806Z,53.41
2022-08-30T20:42:45.398Z,52.96
2022-08-30T20:45:14.869Z,53.18
2022-08-30T20:47:42.776Z,53.08
2022-08-30T20:50:13.720Z,53.23
2022-08-30T20:52:40.797Z,53.46
2022-08-30T20:55:08.539Z,52.87
2022-08-30T20:57:34.948Z,52.93
2022-08-30T21:00:01.582Z,53.55
2022-08-30T21:02:28.054Z,53.21
2022-08-30T21:04:54.804Z,53.17
2022-08-30T21:07:21.185Z,53.39
2022-08-30T21:09:47.556Z,53.07
2022-08-30T21:12:13.992Z,53.54
2022-08-30T21:14:40.337Z,53.37
2022-08-30T21:17:06.710Z,53.57
2022-08-30T21:19:33.151Z,53.30
2022-08-30T21:22:00.148Z,53.82
2022-08-30T21:24:26.566Z,53.53
2022-08-30T21:26:54.108Z,53.95
2022-08-30T21:29:20.470Z,53.80
2022-08-30T21:31:46.797Z,53.87
2022-08-30T21:34:17.236Z,54.40
2022-08-30T21:36:47.213Z,54.16
2022-08-30T21:39:16.539Z,54.25
2022-08-30T21:41:43.971Z,54.20
2022-08-30T21:44:13.708Z,53.95
2022-08-30T21:46:40.457Z,54.13
2022-08-30T21:49:09.614Z,54.66
2022-08-30T21:51:41.845Z,54.49
2022-08-30T21:54:10.992Z,54.90
2022-08-30T21:56:39.683Z,54.41
2022-08-30T21:59:07.761Z,54.91
2022-08-30T22:01:36.221Z,54.73
2022-08-30T22:04:06.182Z,54.60
2022-08-30T22:06:34.404Z,54.71
2022-08-30T22:09:02.766Z,54.70
2022-08-30T22:11:31.497Z,54.87
2022-08-30T22:13:58.341Z,55.54
2022-08-30T22:16:25.168Z,55.37
2022-08-30T22:18:52.550Z,55.29
2022-08-30T22:21:23.425Z,55.51
2022-08-30T22:23:50.385Z,55.95
2022-08-30T22:26:18.043Z,56.17
2022-08-30T22:28:44.455Z,55.76
2022-08-30T22:31:13.679Z,55.33
2022-08-30T22:33:44.479Z,55.70
2022-08-30T22:36:14.628Z,56.01
2022-08-30T22:38:41.330Z,55.55
2022-08-30T22:41:11.610Z,55.80
2022-08-30T22:43:38.057Z,56.42
2022-08-30T22:46:06.822Z,56.12
2022-08-30T22:48:36.969Z,56.32
2022-08-30T22:51:03.640Z,56.53
2022-08-30T22:53:30.401Z,56.95
2022-08-30T22:55:56.872Z,57.12
2022-08-30T22:58:23.534Z,57.39
2022-08-30T23:00:55.228Z,57.79
2022-08-30T23:03:22.426Z,57.22
2022-08-30T23:05:48.789Z,57.86
2022-08-30T23:08:15.254Z,57.95
2022-08-30T23:10:41.895Z,58.76
2022-08-30T23:13:08.270Z,58.84
2022-08-30T23:15:34.743Z,58.00
2022-08-30T23:18:01.163Z,58.69
2022-08-30T23:20:27.549Z,58.47
2022-08-30T23:22:59.962Z,58.58
2022-08-30T23:25:47.189Z,58.86
2022-08-30T23:28:38.021Z,58.47
2022-08-30T23:31:28.502Z,58.86
2022-08-30T23:34:13.659Z,59.09
2022-08-30T23:36:58.393Z,59.28
2022-08-30T23:39:43.369Z,58.81
2022-08-30T23:42:28.697Z,58.89
2022-08-30T23:45:13.564Z,59.26
2022-08-30T23:47:58.474Z,58.40
2022-08-30T23:50:43.864Z,58.42
2022-08-30T23:53:29.205Z,58.57
2022-08-30T23:56:13.974Z,58.69
2022-08-30T23:58:59.370Z,58.80
