createdAt,value
2022-11-06T00:00:02.292Z,8
2022-11-06T00:01:02.063Z,8
2022-11-06T00:02:02.770Z,7
2022-11-06T00:03:02.517Z,7
2022-11-06T00:04:02.276Z,8
2022-11-06T00:05:02.243Z,7
2022-11-06T00:06:02.289Z,8
2022-11-06T00:07:02.778Z,8
2022-11-06T00:08:03.270Z,7
2022-11-06T00:09:02.735Z,8
2022-11-06T00:10:03.239Z,8
2022-11-06T00:11:02.871Z,7
2022-11-06T00:12:02.353Z,7
2022-11-06T00:13:02.753Z,8
2022-11-06T00:14:02.601Z,7
2022-11-06T00:15:02.411Z,8
2022-11-06T00:16:02.593Z,8
2022-11-06T00:17:03.076Z,7
2022-11-06T00:18:03.103Z,7
2022-11-06T00:19:03.310Z,7
2022-11-06T00:20:03.130Z,7
2022-11-06T00:21:03.223Z,7
2022-11-06T00:22:03.139Z,8
2022-11-06T00:23:02.929Z,7
2022-11-06T00:24:02.966Z,7
2022-11-06T00:25:03.067Z,8
2022-11-06T00:26:03.268Z,8
2022-11-06T00:27:02.901Z,7
2022-11-06T00:28:03.190Z,8
2022-11-06T00:29:02.652Z,8
2022-11-06T00:30:02.930Z,7
2022-11-06T00:31:02.672Z,8
2022-11-06T00:32:03.018Z,7
2022-11-06T00:33:03.294Z,7
2022-11-06T00:34:03.130Z,7
2022-11-06T00:35:03.245Z,8
2022-11-06T00:36:03.297Z,7
2022-11-06T00:37:02.794Z,8
2022-11-06T00:38:02.679Z,7
2022-11-06T00:39:03.152Z,8
2022-11-06T00:40:03.099Z,8
2022-11-06T00:41:02.773Z,8
2022-11-06T00:42:02.301Z,7
2022-11-06T00:43:02.065Z,8
2022-11-06T00:44:02.248Z,8
2022-11-06T00:45:02.117Z,8
2022-11-06T00:46:02.462Z,8
2022-11-06T00:47:03.258Z,7
2022-11-06T00:48:02.745Z,8
2022-11-06T00:49:03.346Z,8
2022-11-06T00:50:02.978Z,8
2022-11-06T00:51:02.635Z,8
2022-11-06T00:52:03.019Z,8
2022-11-06T00:53:02.838Z,8
2022-11-06T00:54:03.060Z,8
2022-11-06T00:55:02.840Z,8
2022-11-06T00:56:03.402Z,8
2022-11-06T00:57:02.784Z,8
2022-11-06T00:58:02.728Z,8
2022-11-06T00:59:02.423Z,8
2022-11-06T01:00:02.920Z,8
2022-11-06T01:01:02.487Z,8
2022-11-06T01:02:02.990Z,8
2022-11-06T01:03:02.814Z,8
2022-11-06T01:04:02.594Z,8
2022-11-06T01:05:02.645Z,8
2022-11-06T01:06:03.033Z,8
2022-11-06T01:07:02.860Z,8
2022-11-06T01:08:02.391Z,8
2022-11-06T01:09:02.484Z,8
2022-11-06T01:10:02.337Z,8
2022-11-06T01:11:02.500Z,8
2022-11-06T01:12:18.185Z,8
2022-11-06T01:13:02.950Z,8
2022-11-06T01:14:02.729Z,9
2022-11-06T01:15:03.069Z,8
2022-11-06T01:16:02.706Z,8
2022-11-06T01:17:02.619Z,8
2022-11-06T01:18:02.464Z,8
2022-11-06T01:19:03.120Z,8
2022-11-06T01:20:02.444Z,8
2022-11-06T01:21:02.746Z,9
2022-11-06T01:22:02.521Z,9
2022-11-06T01:23:02.842Z,8
2022-11-06T01:24:02.517Z,9
2022-11-06T01:25:03.004Z,8
2022-11-06T01:26:02.779Z,9
2022-11-06T01:27:25.425Z,8
2022-11-06T01:28:02.473Z,9
2022-11-06T01:29:02.240Z,9
2022-11-06T01:30:02.625Z,9
2022-11-06T01:31:02.059Z,9
2022-11-06T01:32:03.299Z,9
2022-11-06T01:33:02.640Z,8
2022-11-06T01:34:02.711Z,9
2022-11-06T01:35:03.111Z,9
2022-11-06T01:36:02.675Z,9
2022-11-06T01:37:02.998Z,9
2022-11-06T01:38:03.316Z,9
2022-11-06T01:39:02.660Z,9
2022-11-06T01:40:02.868Z,9
2022-11-06T01:41:03.292Z,9
2022-11-06T01:42:02.303Z,9
2022-11-06T01:43:01.967Z,9
2022-11-06T01:44:02.262Z,9
2022-11-06T01:45:02.412Z,9
2022-11-06T01:46:01.837Z,9
2022-11-06T01:47:02.898Z,9
2022-11-06T01:48:02.668Z,9
2022-11-06T01:49:02.654Z,9
2022-11-06T01:50:02.710Z,9
2022-11-06T01:51:02.523Z,9
2022-11-06T01:52:02.636Z,9
2022-11-06T01:53:02.586Z,9
2022-11-06T01:54:03.074Z,9
2022-11-06T01:55:02.491Z,9
2022-11-06T01:56:02.811Z,9
2022-11-06T01:57:02.115Z,9
2022-11-06T01:58:01.836Z,9
2022-11-06T01:59:02.177Z,9
2022-11-06T02:00:02.026Z,9
2022-11-06T02:01:02.215Z,9
2022-11-06T02:02:02.232Z,9
2022-11-06T02:03:02.209Z,9
2022-11-06T02:04:02.134Z,9
2022-11-06T02:05:02.568Z,10
2022-11-06T02:06:02.238Z,10
2022-11-06T02:07:02.811Z,9
2022-11-06T02:08:02.844Z,9
2022-11-06T02:09:03.336Z,9
2022-11-06T02:10:02.870Z,9
2022-11-06T02:11:03.319Z,9
2022-11-06T02:12:02.515Z,10
2022-11-06T02:13:02.249Z,10
2022-11-06T02:14:02.498Z,10
2022-11-06T02:15:02.175Z,10
2022-11-06T02:16:02.523Z,9
2022-11-06T02:17:02.857Z,10
2022-11-06T02:18:02.707Z,10
2022-11-06T02:19:02.384Z,9
2022-11-06T02:20:02.899Z,9
2022-11-06T02:21:02.242Z,10
2022-11-06T02:22:02.830Z,9
2022-11-06T02:23:03.037Z,10
2022-11-06T02:24:02.707Z,9
2022-11-06T02:25:03.301Z,9
2022-11-06T02:26:02.744Z,10
2022-11-06T02:27:02.278Z,10
2022-11-06T02:28:02.256Z,10
2022-11-06T02:29:02.436Z,10
2022-11-06T02:30:02.214Z,10
2022-11-06T02:31:02.730Z,10
2022-11-06T02:32:02.440Z,10
2022-11-06T02:33:02.710Z,9
2022-11-06T02:34:02.450Z,9
2022-11-06T02:35:02.858Z,10
2022-11-06T02:36:02.759Z,10
2022-11-06T02:37:02.475Z,10
2022-11-06T02:38:02.932Z,10
2022-11-06T02:39:02.958Z,10
2022-11-06T02:40:02.628Z,9
2022-11-06T02:41:02.934Z,9
2022-11-06T02:42:02.698Z,10
2022-11-06T02:43:03.146Z,10
2022-11-06T02:44:03.108Z,10
2022-11-06T02:45:03.036Z,9
2022-11-06T02:46:03.040Z,9
2022-11-06T02:47:01.846Z,9
2022-11-06T02:48:02.179Z,10
2022-11-06T02:49:01.930Z,9
2022-11-06T02:50:02.108Z,10
2022-11-06T02:51:01.871Z,10
2022-11-06T02:52:02.352Z,9
2022-11-06T02:53:02.660Z,9
2022-11-06T02:54:02.365Z,9
2022-11-06T02:55:02.280Z,9
2022-11-06T02:56:02.574Z,9
2022-11-06T02:57:02.788Z,9
2022-11-06T02:58:02.496Z,9
2022-11-06T02:59:02.255Z,9
2022-11-06T03:00:02.608Z,9
2022-11-06T03:01:02.594Z,9
2022-11-06T03:02:03.571Z,9
2022-11-06T03:03:03.545Z,9
2022-11-06T03:04:03.377Z,9
2022-11-06T03:05:03.540Z,9
2022-11-06T03:06:03.944Z,9
2022-11-06T03:07:02.844Z,9
2022-11-06T03:08:02.992Z,9
2022-11-06T03:09:02.718Z,9
2022-11-06T03:10:02.492Z,9
2022-11-06T03:11:02.738Z,9
2022-11-06T03:12:03.531Z,9
2022-11-06T03:13:03.193Z,9
2022-11-06T03:14:03.608Z,9
2022-11-06T03:15:03.654Z,9
2022-11-06T03:16:03.047Z,9
2022-11-06T03:17:02.982Z,9
2022-11-06T03:18:02.943Z,9
2022-11-06T03:19:02.976Z,9
2022-11-06T03:20:02.817Z,9
2022-11-06T03:21:02.415Z,9
2022-11-06T03:22:02.773Z,9
2022-11-06T03:23:02.727Z,9
2022-11-06T03:24:02.805Z,9
2022-11-06T03:25:03.249Z,9
2022-11-06T03:26:02.903Z,9
2022-11-06T03:27:03.512Z,9
2022-11-06T03:28:03.443Z,9
2022-11-06T03:29:03.479Z,9
2022-11-06T03:30:03.822Z,9
2022-11-06T03:31:03.219Z,9
2022-11-06T03:32:03.049Z,9
2022-11-06T03:33:03.008Z,9
2022-11-06T03:34:02.945Z,9
2022-11-06T03:35:02.582Z,9
2022-11-06T03:36:02.643Z,9
2022-11-06T03:37:03.002Z,9
2022-11-06T03:38:03.346Z,9
2022-11-06T03:39:03.087Z,9
2022-11-06T03:40:03.175Z,9
2022-11-06T03:41:03.415Z,9
2022-11-06T03:42:02.541Z,9
2022-11-06T03:43:02.475Z,9
2022-11-06T03:44:02.883Z,9
2022-11-06T03:45:02.444Z,9
2022-11-06T03:46:02.765Z,9
2022-11-06T03:47:03.095Z,9
2022-11-06T03:48:02.967Z,10
2022-11-06T03:49:03.539Z,9
2022-11-06T03:50:02.941Z,9
2022-11-06T03:51:03.261Z,9
2022-11-06T03:52:02.536Z,9
2022-11-06T03:53:02.893Z,9
2022-11-06T03:54:02.541Z,9
2022-11-06T03:55:03.097Z,9
2022-11-06T03:56:02.919Z,9
2022-11-06T03:57:03.556Z,9
2022-11-06T03:58:03.259Z,9
2022-11-06T03:59:03.285Z,9
2022-11-06T04:00:03.248Z,9
2022-11-06T04:01:03.251Z,9
2022-11-06T04:02:02.784Z,9
2022-11-06T04:03:02.604Z,9
2022-11-06T04:04:02.461Z,9
2022-11-06T04:05:02.907Z,10
2022-11-06T04:06:03.168Z,9
2022-11-06T04:07:02.749Z,9
2022-11-06T04:08:02.797Z,9
2022-11-06T04:09:02.940Z,9
2022-11-06T04:10:02.948Z,9
2022-11-06T04:11:02.910Z,9
2022-11-06T04:12:03.254Z,10
2022-11-06T04:13:03.315Z,9
2022-11-06T04:14:03.406Z,9
2022-11-06T04:15:03.284Z,9
2022-11-06T04:16:03.577Z,9
2022-11-06T04:17:02.597Z,9
2022-11-06T04:18:02.218Z,9
2022-11-06T04:19:02.336Z,9
2022-11-06T04:20:02.571Z,9
2022-11-06T04:21:02.299Z,9
2022-11-06T04:22:02.730Z,9
2022-11-06T04:23:02.443Z,9
2022-11-06T04:24:02.803Z,9
2022-11-06T04:25:02.304Z,9
2022-11-06T04:26:02.824Z,9
2022-11-06T04:27:03.420Z,9
2022-11-06T04:28:02.881Z,9
2022-11-06T04:29:03.254Z,9
2022-11-06T04:30:02.869Z,9
2022-11-06T04:31:03.093Z,9
2022-11-06T04:32:02.471Z,9
2022-11-06T04:33:02.166Z,9
2022-11-06T04:34:02.371Z,9
2022-11-06T04:35:02.793Z,9
2022-11-06T04:36:02.386Z,9
2022-11-06T04:37:02.890Z,9
2022-11-06T04:38:02.524Z,9
2022-11-06T04:39:02.707Z,9
2022-11-06T04:40:02.455Z,9
2022-11-06T04:41:02.446Z,9
2022-11-06T04:42:02.676Z,9
2022-11-06T04:43:03.061Z,9
2022-11-06T04:44:02.646Z,9
2022-11-06T04:45:02.772Z,9
2022-11-06T04:46:03.108Z,8
2022-11-06T04:47:02.554Z,8
2022-11-06T04:48:02.330Z,9
2022-11-06T04:49:02.303Z,9
2022-11-06T04:50:02.023Z,9
2022-11-06T04:51:02.345Z,9
2022-11-06T04:52:02.992Z,9
2022-11-06T04:53:02.844Z,9
2022-11-06T04:54:02.587Z,9
2022-11-06T04:55:02.431Z,9
2022-11-06T04:56:02.917Z,9
2022-11-06T04:57:02.583Z,9
2022-11-06T04:58:02.486Z,9
2022-11-06T04:59:02.409Z,8
2022-11-06T05:00:02.003Z,9
2022-11-06T05:01:02.062Z,8
2022-11-06T05:02:03.179Z,8
2022-11-06T05:03:03.047Z,8
2022-11-06T05:04:02.792Z,8
2022-11-06T05:05:03.217Z,8
2022-11-06T05:06:03.442Z,8
2022-11-06T05:07:02.449Z,8
2022-11-06T05:08:02.342Z,8
2022-11-06T05:09:02.778Z,8
2022-11-06T05:10:02.227Z,8
2022-11-06T05:11:02.545Z,8
2022-11-06T05:12:03.147Z,8
2022-11-06T05:13:02.522Z,8
2022-11-06T05:14:02.893Z,9
2022-11-06T05:15:02.551Z,8
2022-11-06T05:16:02.923Z,8
2022-11-06T05:17:01.861Z,9
2022-11-06T05:18:02.318Z,9
2022-11-06T05:19:02.158Z,8
2022-11-06T05:20:02.482Z,9
2022-11-06T05:21:01.921Z,9
2022-11-06T05:22:02.897Z,9
2022-11-06T05:23:02.791Z,8
2022-11-06T05:24:02.809Z,9
2022-11-06T05:25:02.440Z,9
2022-11-06T05:26:02.672Z,9
2022-11-06T05:27:03.031Z,9
2022-11-06T05:28:02.971Z,8
2022-11-06T05:29:02.412Z,8
2022-11-06T05:30:02.998Z,8
2022-11-06T05:31:02.332Z,8
2022-11-06T05:32:02.617Z,8
2022-11-06T05:33:02.992Z,8
2022-11-06T05:34:02.711Z,8
2022-11-06T05:35:02.946Z,8
2022-11-06T05:36:02.539Z,8
2022-11-06T05:37:02.517Z,7
2022-11-06T05:38:02.862Z,8
2022-11-06T05:39:02.648Z,8
2022-11-06T05:40:02.713Z,8
2022-11-06T05:41:02.681Z,7
2022-11-06T05:42:02.657Z,7
2022-11-06T05:43:03.105Z,7
2022-11-06T05:44:02.446Z,7
2022-11-06T05:45:02.902Z,7
2022-11-06T05:46:02.775Z,7
2022-11-06T05:47:02.172Z,7
2022-11-06T05:48:02.487Z,7
2022-11-06T05:49:02.281Z,7
2022-11-06T05:50:02.489Z,7
2022-11-06T05:51:02.411Z,7
2022-11-06T05:52:01.788Z,7
2022-11-06T05:53:02.052Z,7
2022-11-06T05:54:01.750Z,7
2022-11-06T05:55:02.177Z,7
2022-11-06T05:56:02.164Z,6
2022-11-06T05:57:01.931Z,7
2022-11-06T05:58:02.256Z,7
2022-11-06T05:59:02.290Z,6
2022-11-06T06:00:01.999Z,6
2022-11-06T06:01:02.004Z,6
2022-11-06T06:02:03.704Z,6
2022-11-06T06:03:03.412Z,7
2022-11-06T06:04:03.615Z,6
2022-11-06T06:05:03.824Z,7
2022-11-06T06:06:03.464Z,7
2022-11-06T06:07:03.455Z,6
2022-11-06T06:08:03.159Z,7
2022-11-06T06:09:03.314Z,6
2022-11-06T06:10:03.369Z,7
2022-11-06T06:11:03.675Z,6
2022-11-06T06:12:02.838Z,6
2022-11-06T06:13:02.374Z,7
2022-11-06T06:14:02.738Z,7
2022-11-06T06:15:02.235Z,7
2022-11-06T06:16:02.472Z,7
2022-11-06T06:17:03.172Z,7
2022-11-06T06:18:03.083Z,7
2022-11-06T06:19:03.267Z,7
2022-11-06T06:20:03.167Z,7
2022-11-06T06:21:02.947Z,7
2022-11-06T06:22:03.086Z,7
2022-11-06T06:23:03.568Z,7
2022-11-06T06:24:03.178Z,7
2022-11-06T06:25:03.645Z,8
2022-11-06T06:26:03.283Z,7
2022-11-06T06:27:02.861Z,8
2022-11-06T06:28:02.950Z,7
2022-11-06T06:29:02.830Z,7
2022-11-06T06:30:02.645Z,7
2022-11-06T06:31:03.046Z,7
2022-11-06T06:32:03.211Z,8
2022-11-06T06:33:03.228Z,7
2022-11-06T06:34:03.083Z,8
2022-11-06T06:35:03.515Z,7
2022-11-06T06:36:03.116Z,8
2022-11-06T06:37:02.901Z,7
2022-11-06T06:38:02.702Z,7
2022-11-06T06:39:02.803Z,7
2022-11-06T06:40:03.282Z,8
2022-11-06T06:41:03.080Z,8
2022-11-06T06:42:03.141Z,8
2022-11-06T06:43:03.244Z,7
2022-11-06T06:44:03.205Z,7
2022-11-06T06:45:03.170Z,8
2022-11-06T06:46:03.298Z,7
2022-11-06T06:47:03.513Z,7
2022-11-06T06:48:03.284Z,7
2022-11-06T06:49:03.239Z,8
2022-11-06T06:50:03.419Z,7
2022-11-06T06:51:03.466Z,8
2022-11-06T06:52:02.567Z,8
2022-11-06T06:53:02.401Z,8
2022-11-06T06:54:02.242Z,8
2022-11-06T06:55:02.639Z,8
2022-11-06T06:56:02.504Z,8
2022-11-06T06:57:03.235Z,8
2022-11-06T06:58:03.165Z,8
2022-11-06T06:59:02.897Z,8
2022-11-06T07:00:02.729Z,8
2022-11-06T07:01:03.228Z,7
2022-11-06T07:02:02.762Z,7
2022-11-06T07:03:02.649Z,8
2022-11-06T07:04:04.401Z,8
2022-11-06T07:05:02.567Z,7
2022-11-06T07:06:02.806Z,7
2022-11-06T07:07:02.071Z,8
2022-11-06T07:08:01.887Z,8
2022-11-06T07:09:01.581Z,7
2022-11-06T07:10:01.876Z,7
2022-11-06T07:11:02.034Z,7
2022-11-06T07:12:02.597Z,7
2022-11-06T07:13:02.228Z,7
2022-11-06T07:14:02.643Z,7
2022-11-06T07:15:02.805Z,8
2022-11-06T07:16:02.360Z,7
2022-11-06T07:17:02.359Z,7
2022-11-06T07:18:02.196Z,7
2022-11-06T07:19:02.191Z,7
2022-11-06T07:20:01.778Z,7
2022-11-06T07:21:02.304Z,7
2022-11-06T07:22:02.747Z,7
2022-11-06T07:23:02.544Z,7
2022-11-06T07:24:02.737Z,7
2022-11-06T07:25:02.408Z,7
2022-11-06T07:26:02.870Z,7
2022-11-06T07:27:02.121Z,7
2022-11-06T07:28:02.944Z,7
2022-11-06T07:29:01.622Z,7
2022-11-06T07:30:02.183Z,7
2022-11-06T07:31:01.794Z,7
2022-11-06T07:32:02.360Z,7
2022-11-06T07:33:02.112Z,7
2022-11-06T07:34:01.894Z,6
2022-11-06T07:35:01.858Z,7
2022-11-06T07:36:01.816Z,7
2022-11-06T07:37:07.331Z,7
2022-11-06T07:38:02.686Z,7
2022-11-06T07:39:02.290Z,7
2022-11-06T07:40:02.082Z,7
2022-11-06T07:41:02.559Z,7
2022-11-06T07:42:01.732Z,6
2022-11-06T07:43:01.630Z,7
2022-11-06T07:44:01.819Z,7
2022-11-06T07:45:01.831Z,7
2022-11-06T07:46:02.105Z,7
2022-11-06T07:47:02.250Z,6
2022-11-06T07:48:01.949Z,6
2022-11-06T07:49:02.188Z,6
2022-11-06T07:50:01.866Z,6
2022-11-06T07:51:01.996Z,6
2022-11-06T07:52:02.602Z,7
2022-11-06T07:53:02.424Z,6
2022-11-06T07:54:02.275Z,6
2022-11-06T07:55:02.157Z,6
2022-11-06T07:56:02.153Z,6
2022-11-06T07:57:02.647Z,6
2022-11-06T07:58:02.328Z,6
2022-11-06T07:59:02.301Z,6
2022-11-06T08:00:02.444Z,6
2022-11-06T08:01:02.740Z,6
2022-11-06T08:02:03.262Z,6
2022-11-06T08:03:02.615Z,6
2022-11-06T08:04:03.021Z,6
2022-11-06T08:05:02.836Z,7
2022-11-06T08:06:02.506Z,6
2022-11-06T08:07:03.287Z,6
2022-11-06T08:08:03.629Z,6
2022-11-06T08:09:03.558Z,6
2022-11-06T08:10:03.381Z,6
2022-11-06T08:11:03.519Z,6
2022-11-06T08:12:03.412Z,6
2022-11-06T08:13:02.853Z,6
2022-11-06T08:14:02.738Z,6
2022-11-06T08:15:03.318Z,6
2022-11-06T08:16:03.355Z,6
2022-11-06T08:17:02.793Z,6
2022-11-06T08:18:02.576Z,6
2022-11-06T08:19:03.006Z,6
2022-11-06T08:20:02.766Z,6
2022-11-06T08:21:02.720Z,6
2022-11-06T08:22:02.789Z,6
2022-11-06T08:23:03.291Z,6
2022-11-06T08:24:02.729Z,6
2022-11-06T08:25:02.797Z,6
2022-11-06T08:26:03.311Z,6
2022-11-06T08:27:02.517Z,6
2022-11-06T08:28:02.390Z,6
2022-11-06T08:29:02.918Z,6
2022-11-06T08:30:02.496Z,6
2022-11-06T08:31:02.553Z,6
2022-11-06T08:32:02.845Z,6
2022-11-06T08:33:02.748Z,6
2022-11-06T08:34:02.988Z,6
2022-11-06T08:35:02.843Z,6
2022-11-06T08:36:03.200Z,6
2022-11-06T08:37:02.956Z,6
2022-11-06T08:38:03.515Z,5
2022-11-06T08:39:03.224Z,5
2022-11-06T08:40:02.886Z,6
2022-11-06T08:41:03.467Z,6
2022-11-06T08:42:02.524Z,5
2022-11-06T08:43:02.680Z,6
2022-11-06T08:44:02.905Z,6
2022-11-06T08:45:03.033Z,6
2022-11-06T08:46:02.426Z,6
2022-11-06T08:47:02.621Z,6
2022-11-06T08:48:03.096Z,5
2022-11-06T08:49:02.895Z,6
2022-11-06T08:50:02.917Z,5
2022-11-06T08:51:02.572Z,5
2022-11-06T08:52:03.009Z,5
2022-11-06T08:53:03.271Z,6
2022-11-06T08:54:03.131Z,5
2022-11-06T08:55:03.144Z,6
2022-11-06T08:56:03.060Z,6
2022-11-06T08:57:02.707Z,5
2022-11-06T08:58:02.478Z,5
2022-11-06T08:59:02.974Z,5
2022-11-06T09:00:02.490Z,5
2022-11-06T09:01:03.191Z,6
2022-11-06T09:02:03.099Z,5
2022-11-06T09:03:03.302Z,6
2022-11-06T09:04:02.710Z,6
2022-11-06T09:05:03.258Z,5
2022-11-06T09:06:03.202Z,5
2022-11-06T09:07:02.651Z,6
2022-11-06T09:08:02.842Z,5
2022-11-06T09:09:02.506Z,5
2022-11-06T09:10:03.020Z,5
2022-11-06T09:11:02.365Z,5
2022-11-06T09:12:02.843Z,5
2022-11-06T09:13:02.711Z,5
2022-11-06T09:14:03.146Z,6
2022-11-06T09:15:03.214Z,5
2022-11-06T09:16:02.845Z,5
2022-11-06T09:17:03.489Z,5
2022-11-06T09:18:03.364Z,5
2022-11-06T09:19:03.642Z,5
2022-11-06T09:20:03.767Z,5
2022-11-06T09:21:03.604Z,6
2022-11-06T09:22:02.754Z,6
2022-11-06T09:23:02.491Z,5
2022-11-06T09:24:02.412Z,5
2022-11-06T09:25:04.403Z,5
2022-11-06T09:26:02.895Z,5
2022-11-06T09:27:02.863Z,5
2022-11-06T09:28:02.959Z,5
2022-11-06T09:29:02.875Z,6
2022-11-06T09:30:03.001Z,5
2022-11-06T09:31:02.726Z,5
2022-11-06T09:32:02.939Z,5
2022-11-06T09:33:03.111Z,5
2022-11-06T09:34:03.256Z,5
2022-11-06T09:35:02.775Z,5
2022-11-06T09:36:02.880Z,5
2022-11-06T09:37:03.373Z,5
2022-11-06T09:38:03.529Z,5
2022-11-06T09:39:03.797Z,5
2022-11-06T09:40:06.341Z,5
2022-11-06T09:41:03.560Z,5
2022-11-06T09:42:03.466Z,5
2022-11-06T09:43:03.518Z,5
2022-11-06T09:44:05.604Z,5
2022-11-06T09:45:03.337Z,5
2022-11-06T09:46:03.710Z,5
2022-11-06T09:47:03.532Z,5
2022-11-06T09:48:03.356Z,5
2022-11-06T09:49:03.233Z,5
2022-11-06T09:50:03.189Z,5
2022-11-06T09:51:03.615Z,5
2022-11-06T09:52:02.909Z,5
2022-11-06T09:53:06.067Z,5
2022-11-06T09:54:02.989Z,5
2022-11-06T09:55:02.358Z,5
2022-11-06T09:56:02.908Z,5
2022-11-06T09:57:02.742Z,5
2022-11-06T09:58:02.723Z,5
2022-11-06T09:59:02.829Z,5
2022-11-06T10:00:03.012Z,5
2022-11-06T10:01:03.068Z,5
2022-11-06T10:02:03.305Z,5
2022-11-06T10:03:03.193Z,5
2022-11-06T10:04:03.216Z,5
2022-11-06T10:05:02.871Z,5
2022-11-06T10:06:03.232Z,5
2022-11-06T10:07:03.123Z,5
2022-11-06T10:08:03.314Z,5
2022-11-06T10:09:02.991Z,5
2022-11-06T10:10:02.967Z,5
2022-11-06T10:11:03.148Z,5
2022-11-06T10:12:02.699Z,5
2022-11-06T10:13:02.748Z,5
2022-11-06T10:14:02.807Z,5
2022-11-06T10:15:02.624Z,5
2022-11-06T10:16:02.447Z,5
2022-11-06T10:17:02.858Z,5
2022-11-06T10:18:02.765Z,5
2022-11-06T10:19:02.413Z,5
2022-11-06T10:20:02.869Z,5
2022-11-06T10:21:02.444Z,5
2022-11-06T10:22:02.576Z,5
2022-11-06T10:23:02.336Z,5
2022-11-06T10:24:02.236Z,5
2022-11-06T10:25:02.373Z,5
2022-11-06T10:26:02.290Z,5
2022-11-06T10:27:02.872Z,5
2022-11-06T10:28:02.841Z,5
2022-11-06T10:29:02.887Z,5
2022-11-06T10:30:02.611Z,5
2022-11-06T10:31:02.558Z,5
2022-11-06T10:32:02.916Z,5
2022-11-06T10:33:02.839Z,5
2022-11-06T10:34:02.574Z,4
2022-11-06T10:35:02.726Z,5
2022-11-06T10:36:02.634Z,4
2022-11-06T10:37:02.414Z,5
2022-11-06T10:38:02.474Z,4
2022-11-06T10:39:02.446Z,5
2022-11-06T10:40:02.033Z,5
2022-11-06T10:41:02.469Z,5
2022-11-06T10:42:02.609Z,4
2022-11-06T10:43:02.275Z,4
2022-11-06T10:44:02.033Z,5
2022-11-06T10:45:02.341Z,5
2022-11-06T10:46:02.558Z,4
2022-11-06T10:47:02.861Z,4
2022-11-06T10:48:02.796Z,4
2022-11-06T10:49:02.644Z,4
2022-11-06T10:50:02.584Z,5
2022-11-06T10:51:02.448Z,4
2022-11-06T10:52:03.038Z,4
2022-11-06T10:53:02.904Z,4
2022-11-06T10:54:02.756Z,4
2022-11-06T10:55:02.872Z,5
2022-11-06T10:56:06.831Z,4
2022-11-06T10:57:02.524Z,4
2022-11-06T10:58:02.531Z,5
2022-11-06T10:59:02.406Z,4
2022-11-06T11:00:02.222Z,5
2022-11-06T11:01:02.487Z,4
2022-11-06T11:02:03.555Z,4
2022-11-06T11:03:02.641Z,5
2022-11-06T11:04:02.421Z,5
2022-11-06T11:05:02.754Z,4
2022-11-06T11:06:02.687Z,4
2022-11-06T11:07:03.073Z,5
2022-11-06T11:08:02.704Z,5
2022-11-06T11:09:02.679Z,4
2022-11-06T11:10:02.607Z,5
2022-11-06T11:11:05.344Z,4
2022-11-06T11:12:03.354Z,4
2022-11-06T11:13:08.072Z,4
2022-11-06T11:14:02.735Z,4
2022-11-06T11:15:03.159Z,4
2022-11-06T11:16:03.047Z,5
2022-11-06T11:17:01.988Z,5
2022-11-06T11:18:02.622Z,4
2022-11-06T11:19:02.412Z,4
2022-11-06T11:20:02.313Z,4
2022-11-06T11:21:02.176Z,4
2022-11-06T11:22:02.677Z,4
2022-11-06T11:23:03.314Z,4
2022-11-06T11:24:02.882Z,4
2022-11-06T11:25:03.295Z,5
2022-11-06T11:26:02.902Z,4
2022-11-06T11:27:02.795Z,5
2022-11-06T11:28:04.852Z,4
2022-11-06T11:29:02.455Z,4
2022-11-06T11:30:02.247Z,4
2022-11-06T11:31:02.108Z,4
2022-11-06T11:32:02.250Z,4
2022-11-06T11:33:03.099Z,4
2022-11-06T11:34:02.509Z,4
2022-11-06T11:35:03.025Z,5
2022-11-06T11:36:02.645Z,4
2022-11-06T11:37:02.645Z,4
2022-11-06T11:38:02.123Z,5
2022-11-06T11:39:01.980Z,4
2022-11-06T11:40:01.818Z,4
2022-11-06T11:41:02.395Z,4
2022-11-06T11:42:02.260Z,4
2022-11-06T11:43:02.103Z,4
2022-11-06T11:44:02.532Z,5
2022-11-06T11:45:02.580Z,4
2022-11-06T11:46:02.298Z,4
2022-11-06T11:47:05.562Z,4
2022-11-06T11:48:02.664Z,4
2022-11-06T11:49:02.851Z,4
2022-11-06T11:50:02.764Z,5
2022-11-06T11:51:02.689Z,4
2022-11-06T11:52:03.144Z,4
2022-11-06T11:53:08.655Z,4
2022-11-06T11:54:03.206Z,4
2022-11-06T11:55:02.906Z,4
2022-11-06T11:56:02.735Z,4
2022-11-06T11:57:05.361Z,4
2022-11-06T11:58:02.687Z,4
2022-11-06T11:59:02.561Z,4
2022-11-06T12:00:02.729Z,4
2022-11-06T12:01:03.085Z,4
2022-11-06T12:02:02.768Z,4
2022-11-06T12:03:02.796Z,4
2022-11-06T12:04:02.377Z,4
2022-11-06T12:05:02.604Z,4
2022-11-06T12:06:02.518Z,4
2022-11-06T12:07:02.634Z,4
2022-11-06T12:08:03.203Z,4
2022-11-06T12:09:02.882Z,4
2022-11-06T12:10:02.771Z,4
2022-11-06T12:11:02.768Z,5
2022-11-06T12:12:03.217Z,4
2022-11-06T12:13:02.531Z,4
2022-11-06T12:14:02.567Z,4
2022-11-06T12:15:02.769Z,4
2022-11-06T12:16:02.669Z,4
2022-11-06T12:17:02.566Z,4
2022-11-06T12:18:03.072Z,4
2022-11-06T12:19:03.011Z,5
2022-11-06T12:20:02.952Z,4
2022-11-06T12:21:03.397Z,4
2022-11-06T12:22:02.990Z,4
2022-11-06T12:23:02.735Z,4
2022-11-06T12:24:02.704Z,4
2022-11-06T12:25:02.881Z,4
2022-11-06T12:26:02.463Z,4
2022-11-06T12:27:03.070Z,4
2022-11-06T12:28:02.366Z,4
2022-11-06T12:29:05.352Z,4
2022-11-06T12:30:02.328Z,4
2022-11-06T12:31:02.401Z,4
2022-11-06T12:32:02.159Z,4
2022-11-06T12:33:02.819Z,4
2022-11-06T12:34:07.225Z,4
2022-11-06T12:35:02.382Z,4
2022-11-06T12:36:02.912Z,4
2022-11-06T12:37:02.530Z,4
2022-11-06T12:38:03.077Z,4
2022-11-06T12:39:03.104Z,4
2022-11-06T12:40:02.845Z,4
2022-11-06T12:41:02.729Z,4
2022-11-06T12:42:02.733Z,4
2022-11-06T12:43:02.920Z,4
2022-11-06T12:44:03.112Z,4
2022-11-06T12:45:02.878Z,4
2022-11-06T12:46:03.661Z,4
2022-11-06T12:47:02.956Z,4
2022-11-06T12:48:02.095Z,4
2022-11-06T12:49:02.011Z,4
2022-11-06T12:50:02.168Z,4
2022-11-06T12:51:02.331Z,4
2022-11-06T12:52:02.369Z,4
2022-11-06T12:53:06.265Z,4
2022-11-06T12:54:02.760Z,3
2022-11-06T12:55:02.871Z,4
2022-11-06T12:56:02.828Z,4
2022-11-06T12:57:02.678Z,4
2022-11-06T12:58:02.967Z,4
2022-11-06T12:59:02.816Z,4
2022-11-06T13:00:02.737Z,4
2022-11-06T13:01:02.830Z,4
2022-11-06T13:02:03.028Z,4
2022-11-06T13:03:02.475Z,4
2022-11-06T13:04:02.828Z,4
2022-11-06T13:05:02.808Z,4
2022-11-06T13:06:02.622Z,4
2022-11-06T13:07:02.824Z,4
2022-11-06T13:08:02.291Z,4
2022-11-06T13:09:02.097Z,4
2022-11-06T13:10:02.010Z,4
2022-11-06T13:11:01.877Z,4
2022-11-06T13:12:02.090Z,4
2022-11-06T13:13:02.025Z,4
2022-11-06T13:14:02.672Z,4
2022-11-06T13:15:02.104Z,4
2022-11-06T13:16:02.188Z,4
2022-11-06T13:17:02.461Z,3
2022-11-06T13:18:02.651Z,4
2022-11-06T13:19:02.402Z,4
2022-11-06T13:20:03.047Z,4
2022-11-06T13:21:02.741Z,4
2022-11-06T13:22:02.590Z,4
2022-11-06T13:23:03.070Z,4
2022-11-06T13:24:02.630Z,4
2022-11-06T13:25:02.557Z,4
2022-11-06T13:26:02.519Z,4
2022-11-06T13:27:03.151Z,4
2022-11-06T13:28:02.086Z,4
2022-11-06T13:29:02.003Z,4
2022-11-06T13:30:02.093Z,4
2022-11-06T13:31:02.640Z,4
2022-11-06T13:32:02.457Z,4
2022-11-06T13:33:02.105Z,4
2022-11-06T13:34:02.521Z,4
2022-11-06T13:35:02.368Z,4
2022-11-06T13:36:02.572Z,4
2022-11-06T13:37:02.448Z,4
2022-11-06T13:38:02.492Z,4
2022-11-06T13:39:02.596Z,4
2022-11-06T13:40:02.496Z,4
2022-11-06T13:41:03.811Z,4
2022-11-06T13:42:02.955Z,4
2022-11-06T13:43:01.682Z,4
2022-11-06T13:44:02.169Z,4
2022-11-06T13:45:02.070Z,4
2022-11-06T13:46:01.994Z,4
2022-11-06T13:47:01.603Z,4
2022-11-06T13:48:02.234Z,4
2022-11-06T13:49:02.513Z,3
2022-11-06T13:50:02.420Z,4
2022-11-06T13:51:02.457Z,4
2022-11-06T13:52:02.540Z,4
2022-11-06T13:53:02.465Z,4
2022-11-06T13:54:02.953Z,4
2022-11-06T13:55:02.616Z,4
2022-11-06T13:56:02.544Z,4
2022-11-06T13:57:02.485Z,4
2022-11-06T13:58:02.461Z,4
2022-11-06T13:59:02.599Z,4
2022-11-06T14:00:02.578Z,4
2022-11-06T14:01:02.995Z,4
2022-11-06T14:02:03.272Z,4
2022-11-06T14:03:03.014Z,4
2022-11-06T14:04:02.934Z,4
2022-11-06T14:05:03.523Z,4
2022-11-06T14:06:02.969Z,4
2022-11-06T14:07:03.059Z,4
2022-11-06T14:08:02.765Z,4
2022-11-06T14:09:02.898Z,4
2022-11-06T14:10:03.173Z,4
2022-11-06T14:11:02.953Z,4
2022-11-06T14:12:02.698Z,3
2022-11-06T14:13:03.489Z,4
2022-11-06T14:14:03.165Z,4
2022-11-06T14:15:03.553Z,4
2022-11-06T14:16:03.560Z,4
2022-11-06T14:17:03.280Z,3
2022-11-06T14:18:02.853Z,3
2022-11-06T14:19:02.821Z,4
2022-11-06T14:20:03.356Z,4
2022-11-06T14:21:02.906Z,4
2022-11-06T14:22:03.207Z,4
2022-11-06T14:23:03.022Z,4
2022-11-06T14:24:03.163Z,4
2022-11-06T14:25:03.098Z,4
2022-11-06T14:26:03.665Z,4
2022-11-06T14:27:03.468Z,4
2022-11-06T14:28:03.282Z,4
2022-11-06T14:29:03.263Z,4
2022-11-06T14:30:03.170Z,4
2022-11-06T14:31:13.171Z,4
2022-11-06T14:32:03.429Z,4
2022-11-06T14:33:03.063Z,4
2022-11-06T14:34:02.945Z,4
2022-11-06T14:35:03.119Z,4
2022-11-06T14:36:03.064Z,4
2022-11-06T14:37:03.390Z,4
2022-11-06T14:38:03.257Z,4
2022-11-06T14:39:03.129Z,4
2022-11-06T14:40:03.556Z,4
2022-11-06T14:41:03.069Z,4
2022-11-06T14:42:03.551Z,4
2022-11-06T14:43:03.580Z,4
2022-11-06T14:44:03.386Z,4
2022-11-06T14:45:03.929Z,4
2022-11-06T14:46:03.533Z,4