createdAt,value
2018-11-28T00:02:17.211Z,47.00
2018-11-28T00:04:47.742Z,38.60
2018-11-28T00:07:17.332Z,42.47
2018-11-28T00:09:46.718Z,47.07
2018-11-28T00:12:16.788Z,51.60
2018-11-28T00:14:46.694Z,52.97
2018-11-28T00:17:17.336Z,45.20
2018-11-28T00:19:48.877Z,46.03
2018-11-28T00:22:18.257Z,47.30
2018-11-28T00:24:51.052Z,43.00
2018-11-28T00:27:21.995Z,49.43
2018-11-28T00:29:52.856Z,42.43
2018-11-28T00:32:23.805Z,43.37
2018-11-28T00:34:53.937Z,41.23
2018-11-28T00:37:23.330Z,43.63
2018-11-28T00:39:54.935Z,39.20
2018-11-28T00:42:31.277Z,33.27
2018-11-28T00:45:02.077Z,37.30
2018-11-28T00:47:32.844Z,37.53
2018-11-28T00:50:02.897Z,42.20
2018-11-28T00:52:35.094Z,42.70
2018-11-28T00:55:08.986Z,40.93
2018-11-28T00:57:41.165Z,41.20
2018-11-28T01:00:16.420Z,36.00
2018-11-28T01:02:48.448Z,50.10
2018-11-28T01:05:18.137Z,50.70
2018-11-28T01:07:53.821Z,48.63
2018-11-28T01:10:26.160Z,45.73
2018-11-28T01:12:56.894Z,40.47
2018-11-28T01:15:26.992Z,40.10
2018-11-28T01:17:58.165Z,50.63
2018-11-28T01:20:29.112Z,43.30
2018-11-28T01:23:10.050Z,30.37
2018-11-28T01:25:42.952Z,38.50
2018-11-28T01:28:16.117Z,57.23
2018-11-28T01:30:50.098Z,51.90
2018-11-28T01:33:21.108Z,54.67
2018-11-28T01:35:53.252Z,43.90
2018-11-28T01:38:24.246Z,46.93
2018-11-28T01:40:55.169Z,42.67
2018-11-28T01:43:27.253Z,43.07
2018-11-28T01:45:59.236Z,38.87
2018-11-28T01:48:29.765Z,37.97
2018-11-28T01:51:00.361Z,39.57
2018-11-28T01:53:30.588Z,40.53
2018-11-28T01:56:01.084Z,40.30
2018-11-28T01:58:30.445Z,40.33
2018-11-28T02:01:02.825Z,45.33
2018-11-28T02:03:36.071Z,41.03
2018-11-28T02:06:06.300Z,38.20
2018-11-28T02:08:40.211Z,39.13
2018-11-28T02:11:13.317Z,45.67
2018-11-28T02:13:44.596Z,41.93
2018-11-28T02:16:14.468Z,48.33
2018-11-28T02:18:45.357Z,42.47
2018-11-28T02:21:16.457Z,40.60
2018-11-28T02:23:47.248Z,39.30
2018-11-28T02:26:21.151Z,41.43
2018-11-28T02:28:54.370Z,42.73
2018-11-28T02:31:24.409Z,44.57
2018-11-28T02:33:58.485Z,48.87
2018-11-28T02:36:30.269Z,37.33
2018-11-28T02:39:03.533Z,39.93
2018-11-28T02:41:34.489Z,41.00
2018-11-28T02:44:06.403Z,37.60
2018-11-28T02:46:38.420Z,42.57
2018-11-28T02:49:09.506Z,41.20
2018-11-28T02:51:39.478Z,44.80
2018-11-28T02:54:13.198Z,41.17
2018-11-28T02:56:43.401Z,40.53
2018-11-28T02:59:17.686Z,32.93
2018-11-28T03:01:48.190Z,40.67
2018-11-28T03:04:17.693Z,41.93
2018-11-28T03:06:49.357Z,41.50
2018-11-28T03:09:20.027Z,36.90
2018-11-28T03:11:50.810Z,39.47
2018-11-28T03:14:20.946Z,38.57
2018-11-28T03:16:51.590Z,33.20
2018-11-28T03:19:21.717Z,36.33
2018-11-28T03:21:52.681Z,40.37
2018-11-28T03:24:23.681Z,40.97
2018-11-28T03:26:54.325Z,39.97
2018-11-28T03:29:25.171Z,38.90
2018-11-28T03:31:55.827Z,37.70
2018-11-28T03:34:26.358Z,38.63
2018-11-28T03:37:05.672Z,34.50
2018-11-28T03:39:37.589Z,36.70
2018-11-28T03:42:13.557Z,43.43
2018-11-28T03:44:44.613Z,37.63
2018-11-28T03:47:14.900Z,41.00
2018-11-28T03:49:45.870Z,39.93
2018-11-28T03:52:16.858Z,36.83
2018-11-28T03:54:47.577Z,41.10
2018-11-28T03:57:17.761Z,38.27
2018-11-28T03:59:48.653Z,32.10
2018-11-28T04:02:18.054Z,36.33
2018-11-28T04:04:52.576Z,33.10
2018-11-28T04:07:31.706Z,37.53
2018-11-28T04:10:03.253Z,36.37
2018-11-28T04:12:32.749Z,42.70
2018-11-28T04:15:03.887Z,34.70
2018-11-28T04:17:34.870Z,33.30
2018-11-28T04:20:06.938Z,32.27
2018-11-28T04:22:36.998Z,33.23
2018-11-28T04:25:08.069Z,33.77
2018-11-28T04:27:40.684Z,41.87
2018-11-28T04:30:17.779Z,33.07
2018-11-28T04:32:48.545Z,36.00
2018-11-28T04:35:18.090Z,30.50
2018-11-28T04:37:48.959Z,31.00
2018-11-28T04:40:19.310Z,32.30
2018-11-28T04:42:50.321Z,34.27
2018-11-28T04:45:25.345Z,35.37
2018-11-28T04:47:55.794Z,34.73
2018-11-28T04:50:29.867Z,36.90
2018-11-28T04:53:06.605Z,27.37
2018-11-28T04:55:36.161Z,39.50
2018-11-28T04:58:07.174Z,33.57
2018-11-28T05:00:38.393Z,30.33
2018-11-28T05:03:08.456Z,30.50
2018-11-28T05:05:39.153Z,36.90
2018-11-28T05:08:14.117Z,28.60
2018-11-28T05:10:46.241Z,33.87
2018-11-28T05:13:17.923Z,24.80
2018-11-28T05:15:48.161Z,39.20
2018-11-28T05:18:17.743Z,32.83
2018-11-28T05:20:53.996Z,38.40
2018-11-28T05:23:28.422Z,32.23
2018-11-28T05:25:59.245Z,34.93
2018-11-28T05:28:29.177Z,33.13
2018-11-28T05:31:01.201Z,32.83
2018-11-28T05:33:31.281Z,31.57
2018-11-28T05:36:01.243Z,31.60
2018-11-28T05:38:31.338Z,34.13
2018-11-28T05:41:03.327Z,32.03
2018-11-28T05:43:33.104Z,28.23
2018-11-28T05:46:10.093Z,33.20
2018-11-28T05:48:44.011Z,29.73
2018-11-28T05:51:14.311Z,30.93
2018-11-28T05:53:48.339Z,30.67
2018-11-28T05:56:18.045Z,34.33
2018-11-28T05:58:50.119Z,25.73
2018-11-28T06:01:20.624Z,38.00
2018-11-28T06:03:51.274Z,30.47
2018-11-28T06:06:21.521Z,31.90
2018-11-28T06:08:53.318Z,28.70
2018-11-28T06:11:23.797Z,38.00
2018-11-28T06:13:54.289Z,28.80
2018-11-28T06:16:27.448Z,26.50
2018-11-28T06:18:58.478Z,29.30
2018-11-28T06:21:28.609Z,28.40
2018-11-28T06:23:59.561Z,29.27
2018-11-28T06:26:30.496Z,28.47
2018-11-28T06:29:00.500Z,23.97
2018-11-28T06:31:31.572Z,26.57
2018-11-28T06:34:01.598Z,24.57
2018-11-28T06:36:32.624Z,30.33
2018-11-28T06:39:02.581Z,25.37
2018-11-28T06:41:33.421Z,26.47
2018-11-28T06:44:04.690Z,25.70
2018-11-28T06:46:35.608Z,29.80
2018-11-28T06:49:05.721Z,40.63
2018-11-28T06:51:36.688Z,33.73
2018-11-28T06:54:06.483Z,27.53
2018-11-28T06:56:37.620Z,26.53
2018-11-28T06:59:08.793Z,30.30
2018-11-28T07:01:39.710Z,35.23
2018-11-28T07:04:09.739Z,23.80
2018-11-28T07:06:40.906Z,24.40
2018-11-28T07:09:11.476Z,21.40
2018-11-28T07:11:45.460Z,24.43
2018-11-28T07:14:16.640Z,16.80
2018-11-28T07:16:48.200Z,22.40
2018-11-28T07:19:17.950Z,21.00
2018-11-28T07:21:48.558Z,20.10
2018-11-28T07:24:18.016Z,19.40
2018-11-28T07:26:49.717Z,24.20
2018-11-28T07:29:21.691Z,23.53
2018-11-28T07:31:53.779Z,19.83
2018-11-28T07:34:24.720Z,23.57
2018-11-28T07:37:00.671Z,29.43
2018-11-28T07:39:30.686Z,25.93
2018-11-28T07:42:02.518Z,27.03
2018-11-28T07:44:33.300Z,19.67
2018-11-28T07:47:03.981Z,26.70
2018-11-28T07:49:34.641Z,21.20
2018-11-28T07:52:04.982Z,23.30
2018-11-28T07:54:35.831Z,23.93
2018-11-28T07:57:06.802Z,18.47
2018-11-28T07:59:37.501Z,23.93
2018-11-28T08:02:07.797Z,16.43
2018-11-28T08:04:47.938Z,21.10
2018-11-28T08:07:17.993Z,20.30
2018-11-28T08:09:47.880Z,12.70
2018-11-28T08:12:21.778Z,20.50
2018-11-28T08:14:52.972Z,16.10
2018-11-28T08:17:25.143Z,16.73
2018-11-28T08:19:56.703Z,24.73
2018-11-28T08:22:31.931Z,18.87
2018-11-28T08:25:03.067Z,20.67
2018-11-28T08:27:38.938Z,18.70
2018-11-28T08:30:17.810Z,24.30
2018-11-28T08:32:52.071Z,24.97
2018-11-28T08:35:21.930Z,24.03
2018-11-28T08:37:56.833Z,18.77
2018-11-28T08:40:28.071Z,20.07
2018-11-28T08:42:58.555Z,14.63
2018-11-28T08:45:27.965Z,18.07
2018-11-28T08:47:59.536Z,13.27
2018-11-28T08:50:30.869Z,16.20
2018-11-28T08:53:03.163Z,15.20
2018-11-28T08:55:34.193Z,16.20
2018-11-28T08:58:05.068Z,18.43
2018-11-28T09:00:36.211Z,14.20
2018-11-28T09:03:06.627Z,18.10
2018-11-28T09:05:38.170Z,24.37
2018-11-28T09:08:15.955Z,18.20
2018-11-28T09:10:50.147Z,12.50
2018-11-28T09:13:21.244Z,16.40
2018-11-28T09:15:51.365Z,23.07
2018-11-28T09:18:24.108Z,13.33
2018-11-28T09:20:58.089Z,21.27
2018-11-28T09:23:29.832Z,15.80
2018-11-28T09:26:00.358Z,10.73
2018-11-28T09:28:41.400Z,11.23
2018-11-28T09:31:22.690Z,15.00
2018-11-28T09:34:09.977Z,12.53
2018-11-28T09:36:56.702Z,13.53
2018-11-28T09:39:41.823Z,11.93
2018-11-28T09:42:25.915Z,14.80
2018-11-28T09:45:12.161Z,14.50
2018-11-28T09:47:57.826Z,18.50
2018-11-28T09:50:44.266Z,14.60
2018-11-28T09:53:19.596Z,11.33
2018-11-28T09:55:50.293Z,10.87
2018-11-28T09:58:21.511Z,12.60
2018-11-28T10:00:51.410Z,11.50
2018-11-28T10:03:21.452Z,12.07
2018-11-28T10:05:53.559Z,32.33
2018-11-28T10:08:24.623Z,33.80
2018-11-28T10:10:54.540Z,17.73
2018-11-28T10:13:35.032Z,13.23
2018-11-28T10:16:18.876Z,9.37
2018-11-28T10:18:54.086Z,7.30
2018-11-28T10:21:24.556Z,8.20
2018-11-28T10:23:55.522Z,9.30
2018-11-28T10:26:27.530Z,8.30
2018-11-28T10:28:57.624Z,7.90
2018-11-28T10:31:28.529Z,6.73
2018-11-28T10:33:58.562Z,4.70
2018-11-28T10:36:30.196Z,5.17
2018-11-28T10:39:08.917Z,4.23
2018-11-28T10:41:39.802Z,16.63
2018-11-28T10:44:10.719Z,11.23
2018-11-28T10:46:43.458Z,17.00
2018-11-28T10:49:14.656Z,12.80
2018-11-28T10:51:50.200Z,9.17
2018-11-28T10:54:15.627Z,9.30
2018-11-28T10:56:46.774Z,9.53
2018-11-28T10:59:16.679Z,8.77
2018-11-28T11:01:56.806Z,9.47
2018-11-28T11:04:31.712Z,6.63
2018-11-28T11:07:09.713Z,5.70
2018-11-28T11:11:51.664Z,6.10
2018-11-28T11:14:26.962Z,5.30
2018-11-28T11:16:57.635Z,9.70
2018-11-28T11:19:27.756Z,7.87
2018-11-28T11:21:59.698Z,4.40
2018-11-28T11:24:33.354Z,5.37
2018-11-28T11:27:03.925Z,6.77
2018-11-28T11:29:35.078Z,10.07
2018-11-28T11:32:06.128Z,13.43
2018-11-28T11:34:36.817Z,15.50
2018-11-28T11:37:07.692Z,11.33
2018-11-28T11:39:40.914Z,7.80
2018-11-28T11:42:12.011Z,8.23
2018-11-28T11:44:41.920Z,11.23
2018-11-28T11:47:13.024Z,10.63
2018-11-28T11:49:43.086Z,13.07
2018-11-28T11:52:16.829Z,14.70
2018-11-28T11:54:47.841Z,9.40
2018-11-28T11:57:18.065Z,9.83
2018-11-28T11:59:49.053Z,19.03
2018-11-28T12:02:18.593Z,15.90
2018-11-28T12:04:49.942Z,6.40
2018-11-28T12:07:22.365Z,4.33
2018-11-28T12:09:52.014Z,3.77
2018-11-28T12:12:28.331Z,6.43
2018-11-28T12:15:02.083Z,4.00
2018-11-28T12:17:33.823Z,5.67
2018-11-28T12:20:08.876Z,3.13
2018-11-28T12:22:38.280Z,3.67
2018-11-28T12:25:12.404Z,3.03
2018-11-28T12:27:49.621Z,2.97
2018-11-28T12:30:19.915Z,6.13
2018-11-28T12:32:53.047Z,6.00
2018-11-28T12:35:24.170Z,3.03
2018-11-28T12:37:54.068Z,8.70
2018-11-28T12:40:31.614Z,4.50
2018-11-28T12:43:01.545Z,4.30
2018-11-28T12:45:32.206Z,3.47
2018-11-28T12:48:07.697Z,6.10
2018-11-28T12:50:43.397Z,6.73
2018-11-28T12:53:14.701Z,10.03
2018-11-28T12:55:50.830Z,8.17
2018-11-28T12:58:25.968Z,6.07
2018-11-28T13:00:57.247Z,8.37
2018-11-28T13:03:27.592Z,7.83
2018-11-28T13:08:59.069Z,7.33
2018-11-28T13:11:35.255Z,13.13
2018-11-28T13:14:06.637Z,6.80
2018-11-28T13:16:36.311Z,8.37
2018-11-28T13:19:11.089Z,14.33
2018-11-28T13:21:44.246Z,16.50
2018-11-28T13:24:17.145Z,15.50
2018-11-28T13:26:51.259Z,8.80
2018-11-28T13:29:22.182Z,9.57
2018-11-28T13:31:53.234Z,7.20
2018-11-28T13:34:28.096Z,11.40
2018-11-28T13:37:07.640Z,9.80
2018-11-28T13:39:38.425Z,5.80
2018-11-28T13:42:09.975Z,6.83
2018-11-28T13:44:41.331Z,9.17
2018-11-28T13:47:16.478Z,5.70
2018-11-28T13:49:46.265Z,5.00
2018-11-28T13:52:17.334Z,3.50
2018-11-28T13:55:37.341Z,4.20
2018-11-28T13:57:18.660Z,3.03
2018-11-28T13:59:48.379Z,3.70
2018-11-28T14:02:25.186Z,2.47
2018-11-28T14:04:55.612Z,3.47
2018-11-28T14:07:27.455Z,10.40
2018-11-28T14:09:59.563Z,8.33
2018-11-28T14:12:30.628Z,6.70
2018-11-28T14:15:00.724Z,12.63
2018-11-28T14:17:31.698Z,7.70
2018-11-28T14:20:01.545Z,11.20
2018-11-28T14:22:35.466Z,12.87
2018-11-28T14:25:06.096Z,6.13
2018-11-28T14:27:36.575Z,9.70
2018-11-28T14:30:22.166Z,14.07
2018-11-28T14:32:54.665Z,9.80
2018-11-28T14:35:26.700Z,4.63
2018-11-28T14:37:57.720Z,4.70
2018-11-28T14:40:28.032Z,6.40
2018-11-28T14:42:59.627Z,3.30
2018-11-28T14:45:32.372Z,7.90
2018-11-28T14:48:03.013Z,22.57
2018-11-28T14:50:36.457Z,28.37
2018-11-28T14:53:06.790Z,11.17
2018-11-28T14:55:39.811Z,4.83
2018-11-28T14:58:12.969Z,17.40
2018-11-28T15:00:44.192Z,5.77
2018-11-28T15:03:21.256Z,9.83
2018-11-28T15:06:10.988Z,6.93
2018-11-28T15:08:42.789Z,6.00
2018-11-28T15:11:16.330Z,2.90
2018-11-28T15:13:52.688Z,2.23
2018-11-28T15:16:33.839Z,4.17
2018-11-28T15:19:03.990Z,4.53
2018-11-28T15:21:35.292Z,9.90
2018-11-28T15:24:06.076Z,6.10
2018-11-28T15:26:36.021Z,10.30
2018-11-28T15:29:06.583Z,5.07
2018-11-28T15:31:37.603Z,13.67
2018-11-28T15:34:13.809Z,6.80
2018-11-28T15:36:44.045Z,8.30
2018-11-28T15:39:15.565Z,9.70
2018-11-28T15:41:54.684Z,11.47
2018-11-28T15:44:25.506Z,10.93
2018-11-28T15:46:59.153Z,13.73
2018-11-28T15:49:29.536Z,18.97
2018-11-28T15:52:07.232Z,21.53
2018-11-28T15:54:37.260Z,17.43
2018-11-28T15:57:07.425Z,15.93
2018-11-28T15:59:40.181Z,32.53
2018-11-28T16:02:12.045Z,31.30
2018-11-28T16:04:42.181Z,20.20
2018-11-28T16:07:13.115Z,17.37
2018-11-28T16:10:48.890Z,30.40
2018-11-28T16:13:19.121Z,31.40
2018-11-28T16:15:54.580Z,25.83
2018-11-28T16:18:33.099Z,26.00
2018-11-28T16:21:05.906Z,21.10
2018-11-28T16:23:43.047Z,20.63
2018-11-28T16:26:17.990Z,20.70
2018-11-28T16:28:49.145Z,15.10
2018-11-28T16:31:19.395Z,18.53
2018-11-28T16:33:50.588Z,14.33
2018-11-28T16:36:22.385Z,12.40
2018-11-28T16:38:54.152Z,10.07
2018-11-28T16:41:25.477Z,8.60
2018-11-28T16:43:56.921Z,11.77
2018-11-28T16:46:35.283Z,9.63
2018-11-28T16:49:06.505Z,9.23
2018-11-28T16:51:39.556Z,14.63
2018-11-28T16:54:14.870Z,9.73
2018-11-28T16:56:50.617Z,15.50
2018-11-28T16:59:23.525Z,9.10
2018-11-28T17:01:59.705Z,9.93
2018-11-28T17:04:33.143Z,11.93
2018-11-28T17:07:09.237Z,14.23
2018-11-28T17:09:43.037Z,12.17
2018-11-28T17:12:14.593Z,14.97
2018-11-28T17:14:44.377Z,17.97
2018-11-28T17:17:15.506Z,23.57
2018-11-28T17:19:45.313Z,14.03
2018-11-28T17:22:16.244Z,12.90
2018-11-28T17:24:47.768Z,15.47
2018-11-28T17:27:19.260Z,19.70
2018-11-28T17:29:52.827Z,17.20
2018-11-28T17:32:22.560Z,16.70
2018-11-28T17:34:56.778Z,19.93
2018-11-28T17:37:29.788Z,15.47
2018-11-28T17:40:17.374Z,14.77
2018-11-28T17:42:49.889Z,18.27
2018-11-28T17:45:20.122Z,16.23
2018-11-28T17:47:49.948Z,16.07
2018-11-28T17:50:21.429Z,18.50
2018-11-28T17:52:56.342Z,14.30
2018-11-28T17:55:29.410Z,17.27
2018-11-28T17:58:01.633Z,17.80
2018-11-28T18:00:31.532Z,15.60
2018-11-28T18:03:02.591Z,18.73
2018-11-28T18:05:32.504Z,16.50
2018-11-28T18:08:06.567Z,17.80
2018-11-28T18:10:36.784Z,15.93
2018-11-28T18:13:12.482Z,14.30
2018-11-28T18:15:54.930Z,16.00
2018-11-28T18:18:26.419Z,16.27
2018-11-28T18:20:55.805Z,24.23
2018-11-28T18:23:27.081Z,16.53
2018-11-28T18:25:58.813Z,20.03
2018-11-28T18:28:29.738Z,18.53
2018-11-28T18:31:00.694Z,17.43
2018-11-28T18:33:31.421Z,15.90
2018-11-28T18:36:06.561Z,24.67
2018-11-28T18:38:44.452Z,20.20
2018-11-28T18:41:19.480Z,22.50
2018-11-28T18:43:53.578Z,13.03
2018-11-28T18:46:25.383Z,13.60
2018-11-28T18:48:59.474Z,16.07
2018-11-28T18:51:29.693Z,15.77
2018-11-28T18:54:02.665Z,15.33
2018-11-28T18:56:39.687Z,15.53
2018-11-28T18:59:09.662Z,18.10
2018-11-28T19:01:48.404Z,19.60
2018-11-28T19:04:15.494Z,20.33
2018-11-28T19:06:45.345Z,20.93
2018-11-28T19:09:20.172Z,19.27
2018-11-28T19:11:56.177Z,26.60
2018-11-28T19:14:28.100Z,29.40
2018-11-28T19:16:59.780Z,26.83
2018-11-28T19:19:29.561Z,19.13
2018-11-28T19:22:06.861Z,23.30
2018-11-28T19:24:39.941Z,18.20
2018-11-28T19:27:10.370Z,15.60
2018-11-28T19:29:41.173Z,17.20
2018-11-28T19:32:15.710Z,18.67
2018-11-28T19:34:45.171Z,22.70
2018-11-28T19:37:16.918Z,23.10
2018-11-28T19:39:47.092Z,21.63
2018-11-28T19:42:18.001Z,21.97
2018-11-28T19:44:48.053Z,18.37
2018-11-28T19:47:19.105Z,22.70
2018-11-28T19:49:50.136Z,19.40
2018-11-28T19:52:19.646Z,17.87
2018-11-28T19:54:51.066Z,23.70
2018-11-28T19:57:22.365Z,16.93
2018-11-28T19:59:53.441Z,19.13
2018-11-28T20:02:25.213Z,19.80
2018-11-28T20:04:58.341Z,17.20
2018-11-28T20:07:28.307Z,21.97
2018-11-28T20:09:58.259Z,18.70
2018-11-28T20:12:28.856Z,16.40
2018-11-28T20:15:02.249Z,18.43
2018-11-28T20:17:33.731Z,19.10
2018-11-28T20:20:05.973Z,17.33
2018-11-28T20:22:46.648Z,14.23
2018-11-28T20:25:22.943Z,20.83
2018-11-28T20:27:57.168Z,21.20
2018-11-28T20:30:33.722Z,16.23
2018-11-28T20:33:03.609Z,14.73
2018-11-28T20:35:34.391Z,23.20
2018-11-28T20:38:04.578Z,19.13
2018-11-28T20:40:35.444Z,19.40
2018-11-28T20:43:06.718Z,18.13
2018-11-28T20:45:36.725Z,18.50
2018-11-28T20:48:07.518Z,17.37
2018-11-28T20:50:38.593Z,19.17
2018-11-28T20:53:13.296Z,18.60
2018-11-28T20:55:44.004Z,17.23
2018-11-28T20:58:17.320Z,20.50
2018-11-28T21:00:54.240Z,20.37
2018-11-28T21:03:26.429Z,19.83
2018-11-28T21:05:58.240Z,25.77
2018-11-28T21:17:23.369Z,19.90
2018-11-28T21:19:55.405Z,27.00
2018-11-28T21:22:25.511Z,20.53
2018-11-28T21:24:56.451Z,29.53
2018-11-28T21:27:26.568Z,20.60
2018-11-28T21:29:57.566Z,18.73
2018-11-28T21:32:28.807Z,24.73
2018-11-28T21:34:58.585Z,21.23
2018-11-28T21:37:29.752Z,17.50
2018-11-28T21:39:59.641Z,25.53
2018-11-28T21:42:30.373Z,21.23
2018-11-28T21:45:01.630Z,26.97
2018-11-28T21:47:31.469Z,17.30
2018-11-28T21:50:03.040Z,18.37
2018-11-28T21:52:37.614Z,19.83
2018-11-28T21:55:17.131Z,19.10
2018-11-28T21:57:49.753Z,21.60
2018-11-28T22:00:26.279Z,20.77
2018-11-28T22:02:59.461Z,25.97
2018-11-28T22:05:30.934Z,24.40
2018-11-28T22:08:01.694Z,24.60
2018-11-28T22:10:32.720Z,25.60
2018-11-28T22:13:03.606Z,19.70
2018-11-28T22:15:34.334Z,25.13
2018-11-28T22:18:04.862Z,23.40
2018-11-28T22:20:35.565Z,30.77
2018-11-28T22:23:05.748Z,26.47
2018-11-28T22:25:36.625Z,22.87
2018-11-28T22:28:07.412Z,26.37
2018-11-28T22:30:37.768Z,20.47
2018-11-28T22:33:08.057Z,24.17
2018-11-28T22:35:38.941Z,22.70
2018-11-28T22:38:09.420Z,23.83
2018-11-28T22:40:39.837Z,24.53
2018-11-28T22:43:10.685Z,24.13
2018-11-28T22:45:40.965Z,30.90
2018-11-28T22:48:11.961Z,32.50
2018-11-28T22:50:42.962Z,29.53
2018-11-28T22:53:12.901Z,29.93
2018-11-28T22:55:45.408Z,29.93
2018-11-28T22:58:14.796Z,24.27
2018-11-28T23:00:50.962Z,29.93
2018-11-28T23:03:23.001Z,29.43
2018-11-28T23:05:55.210Z,34.97
2018-11-28T23:08:25.944Z,21.90
2018-11-28T23:10:56.877Z,27.93
2018-11-28T23:13:33.840Z,24.80
2018-11-28T23:16:07.732Z,31.93
2018-11-28T23:18:37.889Z,31.00
2018-11-28T23:21:09.068Z,33.60
2018-11-28T23:23:40.178Z,25.97
2018-11-28T23:26:10.956Z,28.73
2018-11-28T23:28:41.051Z,32.97
2018-11-28T23:31:12.553Z,29.97
2018-11-28T23:33:42.014Z,37.93
2018-11-28T23:36:13.160Z,37.27
2018-11-28T23:38:43.060Z,34.87
2018-11-28T23:41:13.909Z,39.43
2018-11-28T23:43:44.088Z,27.67
2018-11-28T23:46:17.913Z,35.27
2018-11-28T23:49:03.029Z,31.17
2018-11-28T23:51:32.410Z,34.33
2018-11-28T23:54:02.249Z,33.57
2018-11-28T23:56:33.188Z,30.93
2018-11-28T23:59:03.271Z,28.93
