createdAt,value
2023-01-01T00:01:49.210Z,100739.06
2023-01-01T00:04:17.111Z,100736.84
2023-01-01T00:06:46.269Z,100737.19
2023-01-01T00:09:31.360Z,100732.03
2023-01-01T00:11:58.943Z,100732.53
2023-01-01T00:14:26.780Z,100736.53
2023-01-01T00:16:56.966Z,100737.66
2023-01-01T00:19:24.646Z,100724.25
2023-01-01T00:21:52.165Z,100735.72
2023-01-01T00:24:21.799Z,100728.47
2023-01-01T00:26:49.461Z,100734.53
2023-01-01T00:29:17.067Z,100718.78
2023-01-01T00:31:45.811Z,100721.28
2023-01-01T00:34:15.025Z,100730.75
2023-01-01T00:36:42.624Z,100725.50
2023-01-01T00:39:10.314Z,100721.63
2023-01-01T00:41:37.877Z,100721.09
2023-01-01T00:44:05.344Z,100724.41
2023-01-01T00:46:33.012Z,100727.63
2023-01-01T00:49:00.689Z,100729.44
2023-01-01T00:51:34.920Z,100726.06
2023-01-01T00:54:04.714Z,100728.28
2023-01-01T00:56:32.293Z,100726.53
2023-01-01T00:59:00.468Z,100719.16
2023-01-01T01:01:29.337Z,100721.19
2023-01-01T01:03:57.036Z,100729.72
2023-01-01T01:06:24.659Z,100730.19
2023-01-01T01:08:53.567Z,100717.31
2023-01-01T01:11:22.755Z,100719.38
2023-01-01T01:13:52.603Z,100716.44
2023-01-01T01:16:23.284Z,100711.66
2023-01-01T01:18:51.827Z,100713.84
2023-01-01T01:21:20.972Z,100717.34
2023-01-01T01:23:50.475Z,100711.81
2023-01-01T01:26:21.358Z,100720.84
2023-01-01T01:28:50.292Z,100722.28
2023-01-01T01:31:18.659Z,100723.19
2023-01-01T01:33:47.054Z,100724.47
2023-01-01T01:36:15.003Z,100731.66
2023-01-01T01:38:42.820Z,100733.13
2023-01-01T01:41:26.147Z,100729.72
2023-01-01T01:43:58.828Z,100722.22
2023-01-01T01:46:31.161Z,100729.44
2023-01-01T01:49:00.906Z,100722.47
2023-01-01T01:51:31.580Z,100728.25
2023-01-01T01:54:03.613Z,100726.53
2023-01-01T01:56:35.392Z,100739.91
2023-01-01T01:59:04.882Z,100733.75
2023-01-01T02:01:32.525Z,100734.31
2023-01-01T02:04:02.031Z,100731.16
2023-01-01T02:06:31.422Z,100737.19
2023-01-01T02:09:00.645Z,100744.66
2023-01-01T02:11:28.531Z,100750.16
2023-01-01T02:13:57.482Z,100749.19
2023-01-01T02:16:29.264Z,100748.22
2023-01-01T02:18:59.904Z,100764.19
2023-01-01T02:21:31.514Z,100751.41
2023-01-01T02:24:16.685Z,100764.63
2023-01-01T02:26:55.413Z,100763.28
2023-01-01T02:29:43.295Z,100766.69
2023-01-01T02:32:13.393Z,100762.56
2023-01-01T02:34:44.393Z,100769.19
2023-01-01T02:37:13.890Z,100756.06
2023-01-01T02:39:46.655Z,100776.97
2023-01-01T02:42:14.545Z,100770.16
2023-01-01T02:44:46.029Z,100777.66
2023-01-01T02:47:17.015Z,100789.31
2023-01-01T02:49:54.099Z,100792.63
2023-01-01T02:52:42.261Z,100792.34
2023-01-01T02:55:17.958Z,100790.34
2023-01-01T02:57:50.373Z,100793.94
2023-01-01T03:00:28.154Z,100796.97
2023-01-01T03:03:07.200Z,100794.38
2023-01-01T03:06:00.328Z,100795.66
2023-01-01T03:08:32.346Z,100790.44
2023-01-01T03:11:03.696Z,100788.69
2023-01-01T03:13:42.010Z,100784.41
2023-01-01T03:16:15.523Z,100782.31
2023-01-01T03:18:48.136Z,100789.38
2023-01-01T03:23:50.131Z,100793.16
2023-01-01T03:26:18.653Z,100789.16
2023-01-01T03:28:49.225Z,100785.44
2023-01-01T03:31:20.140Z,100786.81
2023-01-01T03:33:49.543Z,100791.97
2023-01-01T03:36:20.462Z,100792.47
2023-01-01T03:38:49.891Z,100798.03
2023-01-01T03:41:24.281Z,100792.28
2023-01-01T03:43:55.603Z,100794.28
2023-01-01T03:46:27.609Z,100807.72
2023-01-01T03:49:03.675Z,100803.09
2023-01-01T03:51:42.070Z,100801.72
2023-01-01T03:54:18.045Z,100809.56
2023-01-01T03:56:47.314Z,100808.56
2023-01-01T03:59:17.565Z,100806.75
2023-01-01T04:01:50.539Z,100818.38
2023-01-01T04:04:18.629Z,100811.53
2023-01-01T04:06:46.684Z,100806.56
2023-01-01T04:09:17.485Z,100805.91
2023-01-01T04:12:05.013Z,100800.06
2023-01-01T04:14:34.430Z,100805.53
2023-01-01T04:17:04.725Z,100791.94
2023-01-01T04:19:32.370Z,100801.56
2023-01-01T04:22:00.201Z,100794.13
2023-01-01T04:24:27.893Z,100787.34
2023-01-01T04:26:55.783Z,100788.34
2023-01-01T04:29:23.760Z,100785.22
2023-01-01T04:31:51.505Z,100795.63
2023-01-01T04:34:20.375Z,100796.13
2023-01-01T04:36:47.807Z,100786.66
2023-01-01T04:39:15.330Z,100777.03
2023-01-01T04:41:42.889Z,100779.69
2023-01-01T04:44:10.364Z,100777.66
2023-01-01T04:46:37.836Z,100786.59
2023-01-01T04:49:05.412Z,100783.91
2023-01-01T04:51:34.225Z,100792.88
2023-01-01T04:54:02.458Z,100791.00
2023-01-01T04:56:30.199Z,100789.97
2023-01-01T04:58:58.585Z,100794.44
2023-01-01T05:01:27.612Z,100796.59
2023-01-01T05:03:55.915Z,100811.97
2023-01-01T05:06:24.277Z,100817.28
2023-01-01T05:08:55.476Z,100811.28
2023-01-01T05:11:24.427Z,100823.56
2023-01-01T05:13:53.717Z,100816.25
2023-01-01T05:16:22.538Z,100819.56
2023-01-01T05:18:50.835Z,100822.41
2023-01-01T05:21:19.698Z,100820.91
2023-01-01T05:23:47.411Z,100834.38
2023-01-01T05:26:17.935Z,100831.41
2023-01-01T05:28:46.338Z,100835.72
2023-01-01T05:31:15.320Z,100841.53
2023-01-01T05:33:43.399Z,100851.66
2023-01-01T05:36:15.337Z,100849.19
2023-01-01T05:38:42.831Z,100844.72
2023-01-01T05:41:12.527Z,100846.53
2023-01-01T05:43:41.625Z,100840.88
2023-01-01T05:46:12.953Z,100844.53
2023-01-01T05:48:41.013Z,100843.19
2023-01-01T05:51:10.071Z,100843.53
2023-01-01T05:53:37.656Z,100847.19
2023-01-01T05:56:06.045Z,100841.38
2023-01-01T05:58:35.142Z,100846.03
2023-01-01T06:01:08.516Z,100844.72
2023-01-01T06:03:36.279Z,100847.38
2023-01-01T06:06:05.504Z,100845.16
2023-01-01T06:08:33.043Z,100842.84
2023-01-01T06:11:01.623Z,100859.16
2023-01-01T06:13:29.128Z,100844.88
2023-01-01T06:15:56.776Z,100855.81
2023-01-01T06:18:26.598Z,100862.63
2023-01-01T06:20:54.154Z,100862.47
2023-01-01T06:23:21.675Z,100867.91
2023-01-01T06:25:49.155Z,100856.13
2023-01-01T06:28:16.620Z,100862.63
2023-01-01T06:30:44.126Z,100860.09
2023-01-01T06:33:11.603Z,100863.59
2023-01-01T06:35:40.395Z,100865.41
2023-01-01T06:38:07.868Z,100868.91
2023-01-01T06:40:35.331Z,100876.06
2023-01-01T06:43:02.844Z,100881.38
2023-01-01T06:45:30.312Z,100880.03
2023-01-01T06:47:58.311Z,100888.97
2023-01-01T06:50:25.782Z,100889.59
2023-01-01T06:52:54.676Z,100893.13
2023-01-01T06:55:22.140Z,100896.22
2023-01-01T06:57:52.670Z,100899.19
2023-01-01T07:00:20.424Z,100898.34
2023-01-01T07:02:48.920Z,100907.56
2023-01-01T07:05:16.549Z,100899.88
2023-01-01T07:07:44.028Z,100900.56
2023-01-01T07:10:12.851Z,100910.84
2023-01-01T07:12:40.330Z,100909.84
2023-01-01T07:15:11.563Z,100920.13
2023-01-01T07:17:39.029Z,100911.31
2023-01-01T07:20:07.621Z,100902.50
2023-01-01T07:22:35.283Z,100897.16
2023-01-01T07:25:02.791Z,100907.38
2023-01-01T07:27:31.657Z,100909.38
2023-01-01T07:29:59.158Z,100913.72
2023-01-01T07:32:26.629Z,100917.00
2023-01-01T07:34:54.074Z,100927.66
2023-01-01T07:37:25.170Z,100926.97
2023-01-01T07:39:52.752Z,100950.41
2023-01-01T07:42:20.217Z,100957.06
2023-01-01T07:44:49.009Z,100959.94
2023-01-01T07:47:21.720Z,100951.91
2023-01-01T07:49:49.240Z,100965.41
2023-01-01T07:52:16.740Z,100970.25
2023-01-01T07:54:44.555Z,100966.72
2023-01-01T07:57:12.052Z,100971.66
2023-01-01T07:59:39.524Z,100971.84
2023-01-01T08:02:08.412Z,100978.88
2023-01-01T08:04:35.932Z,100975.53
2023-01-01T08:07:03.413Z,100961.31
2023-01-01T08:09:30.951Z,100938.94
2023-01-01T08:11:59.149Z,100961.06
2023-01-01T08:14:26.677Z,100959.88
2023-01-01T08:16:54.225Z,100960.59
2023-01-01T08:19:23.047Z,100977.03
2023-01-01T08:21:50.507Z,100965.22
2023-01-01T08:24:18.245Z,100973.84
2023-01-01T08:26:45.809Z,100976.31
2023-01-01T08:29:13.278Z,100972.69
2023-01-01T08:31:41.965Z,100979.47
2023-01-01T08:34:09.544Z,100977.94
2023-01-01T08:36:40.534Z,100980.94
2023-01-01T08:39:08.523Z,100977.72
2023-01-01T08:41:36.903Z,100995.53
2023-01-01T08:44:04.460Z,100999.16
2023-01-01T08:46:32.047Z,100999.75
2023-01-01T08:48:59.575Z,100995.22
2023-01-01T08:51:27.096Z,101003.50
2023-01-01T08:53:55.937Z,101002.16
2023-01-01T08:56:23.504Z,101011.31
2023-01-01T08:58:51.025Z,101010.78
2023-01-01T09:01:21.430Z,101012.91
2023-01-01T09:03:49.218Z,101015.50
2023-01-01T09:06:16.705Z,101013.66
2023-01-01T09:08:44.242Z,101012.28
2023-01-01T09:11:22.970Z,101019.69
2023-01-01T09:13:50.463Z,101021.88
2023-01-01T09:16:17.991Z,101027.50
2023-01-01T09:18:45.727Z,101040.16
2023-01-01T09:21:13.236Z,101032.16
2023-01-01T09:23:40.751Z,101038.59
2023-01-01T09:26:10.109Z,101041.38
2023-01-01T09:28:39.499Z,101055.09
2023-01-01T09:31:07.538Z,101061.25
2023-01-01T09:33:35.604Z,101051.06
2023-01-01T09:36:13.516Z,101049.97
2023-01-01T09:38:41.116Z,101044.06
2023-01-01T09:41:15.681Z,101044.91
2023-01-01T09:43:53.429Z,101039.41
2023-01-01T09:46:23.833Z,101045.19
2023-01-01T09:48:56.400Z,101039.66
2023-01-01T09:51:25.511Z,101033.09
2023-01-01T09:53:55.949Z,101045.72
2023-01-01T09:56:26.661Z,101042.44
2023-01-01T09:58:58.995Z,101042.69
2023-01-01T10:01:36.963Z,101036.34
2023-01-01T10:04:16.272Z,101022.97
2023-01-01T10:06:50.201Z,101020.28
2023-01-01T10:09:23.488Z,101021.31
2023-01-01T10:11:57.241Z,101020.28
2023-01-01T10:14:29.366Z,101020.63
2023-01-01T10:16:57.713Z,101018.84
2023-01-01T10:19:29.781Z,101027.41
2023-01-01T10:22:01.066Z,101015.00
2023-01-01T10:24:36.315Z,101019.44
2023-01-01T10:27:05.462Z,101025.28
2023-01-01T10:29:39.820Z,101019.38
2023-01-01T10:32:18.063Z,101022.63
2023-01-01T10:34:45.636Z,101028.63
2023-01-01T10:37:14.918Z,101026.16
2023-01-01T10:39:42.933Z,101023.75
2023-01-01T10:42:12.834Z,101025.47
2023-01-01T10:44:42.292Z,101029.41
2023-01-01T10:47:30.738Z,101025.84
2023-01-01T10:50:00.076Z,101027.56
2023-01-01T10:52:31.600Z,101008.84
2023-01-01T10:54:59.907Z,101022.03
2023-01-01T10:57:35.880Z,101020.13
2023-01-01T11:00:23.774Z,101021.56
2023-01-01T11:03:13.296Z,101014.69
2023-01-01T11:05:40.928Z,101012.28
2023-01-01T11:08:18.153Z,101006.63
2023-01-01T11:10:51.591Z,101021.28
2023-01-01T11:13:19.788Z,101014.16
2023-01-01T11:15:48.644Z,101001.66
2023-01-01T11:18:18.019Z,101001.03
2023-01-01T11:20:56.101Z,100979.22
2023-01-01T11:23:32.364Z,100967.72
2023-01-01T11:26:02.709Z,100961.59
2023-01-01T11:28:31.780Z,100953.75
2023-01-01T11:31:04.268Z,100957.69
2023-01-01T11:33:33.836Z,100953.38
2023-01-01T11:36:01.804Z,100952.97
2023-01-01T11:38:30.544Z,100951.41
2023-01-01T11:41:04.105Z,100942.78
2023-01-01T11:43:34.991Z,100937.41
2023-01-01T11:46:08.182Z,100946.34
2023-01-01T11:48:36.077Z,100945.50
2023-01-01T11:51:05.695Z,100945.28
2023-01-01T11:53:35.025Z,100939.69
2023-01-01T11:56:07.338Z,100953.09
2023-01-01T11:58:40.123Z,100951.09
2023-01-01T12:01:14.001Z,100958.44
2023-01-01T12:03:43.786Z,100953.97
2023-01-01T12:06:15.816Z,100956.66
2023-01-01T12:08:46.338Z,100949.03
2023-01-01T12:11:20.308Z,100966.78
2023-01-01T12:13:53.390Z,100964.69
2023-01-01T12:16:27.655Z,100969.19
2023-01-01T12:19:01.802Z,100961.97
2023-01-01T12:21:31.367Z,100963.88
2023-01-01T12:23:58.996Z,100960.19
2023-01-01T12:26:27.932Z,100960.56
2023-01-01T12:29:09.889Z,100980.78
2023-01-01T12:31:45.812Z,100967.81
2023-01-01T12:34:18.795Z,100972.38
2023-01-01T12:36:52.064Z,100975.00
2023-01-01T12:39:57.037Z,100970.88
2023-01-01T12:42:32.591Z,100974.59
2023-01-01T12:45:14.762Z,100967.53
2023-01-01T12:47:48.823Z,100958.69
2023-01-01T12:50:21.675Z,100955.16
2023-01-01T12:52:58.621Z,100954.38
2023-01-01T12:55:40.219Z,100948.22
2023-01-01T12:58:13.158Z,100944.25
2023-01-01T13:00:42.663Z,100947.16
2023-01-01T13:03:18.348Z,100950.84
2023-01-01T13:05:49.499Z,100959.34
2023-01-01T13:08:16.994Z,100955.63
2023-01-01T13:10:45.482Z,100946.53
2023-01-01T13:13:19.625Z,100949.03
2023-01-01T13:15:49.795Z,100944.75
2023-01-01T13:18:22.833Z,100954.97
2023-01-01T13:20:57.292Z,100950.50
2023-01-01T13:23:43.409Z,100945.69
2023-01-01T13:26:37.125Z,100951.06
2023-01-01T13:29:41.535Z,100947.94
2023-01-01T13:32:13.502Z,100955.38
2023-01-01T13:35:15.806Z,100954.31
2023-01-01T13:37:48.075Z,100966.28
2023-01-01T13:40:54.824Z,100951.13
2023-01-01T13:43:32.044Z,100952.97
2023-01-01T13:46:13.512Z,100955.44
2023-01-01T13:48:56.096Z,100958.31
2023-01-01T13:55:07.028Z,100972.72
2023-01-01T13:57:57.729Z,100974.94
2023-01-01T14:00:26.628Z,100965.91
2023-01-01T14:02:58.961Z,100963.47
2023-01-01T14:05:40.699Z,100959.09
2023-01-01T14:08:28.768Z,100955.84
2023-01-01T14:11:05.589Z,100954.94
2023-01-01T14:13:42.143Z,100952.66
2023-01-01T14:16:15.993Z,100958.84
2023-01-01T14:18:48.851Z,100959.50
2023-01-01T14:21:18.820Z,100968.59
2023-01-01T14:24:32.744Z,100974.34
2023-01-01T14:27:01.053Z,100976.03
2023-01-01T14:29:46.276Z,100973.25
2023-01-01T14:32:38.942Z,100967.50
2023-01-01T14:35:21.514Z,100981.84
2023-01-01T14:38:31.890Z,100975.25
2023-01-01T14:41:24.009Z,100971.72
2023-01-01T14:43:56.101Z,100969.22
2023-01-01T14:46:28.327Z,100968.66
2023-01-01T14:48:58.493Z,100973.16
2023-01-01T14:51:31.124Z,100975.44
2023-01-01T14:54:00.441Z,100979.22
2023-01-01T14:56:30.827Z,100962.31
2023-01-01T14:59:08.632Z,100981.84
2023-01-01T15:01:36.580Z,100982.03
2023-01-01T15:04:06.732Z,100974.31
2023-01-01T15:06:34.577Z,100966.56
2023-01-01T15:09:02.595Z,100972.41
2023-01-01T15:11:31.693Z,100978.19
2023-01-01T15:14:01.380Z,100972.44
2023-01-01T15:16:38.094Z,100978.19
2023-01-01T15:19:18.461Z,100970.63
2023-01-01T15:21:46.273Z,100977.75
2023-01-01T15:24:15.524Z,100959.59
2023-01-01T15:26:46.273Z,100960.59
2023-01-01T15:29:19.004Z,100966.47
2023-01-01T15:31:52.387Z,100968.25
2023-01-01T15:34:27.240Z,100971.94
2023-01-01T15:36:56.661Z,100974.25
2023-01-01T15:39:24.295Z,100969.16
2023-01-01T15:41:53.743Z,100962.94
2023-01-01T15:44:27.655Z,100955.13
2023-01-01T15:47:08.011Z,100953.66
2023-01-01T15:49:35.700Z,100958.19
2023-01-01T15:52:05.331Z,100950.94
2023-01-01T15:54:34.910Z,100958.19
2023-01-01T15:57:03.903Z,100955.16
2023-01-01T15:59:36.252Z,100950.41
2023-01-01T16:02:07.093Z,100960.88
2023-01-01T16:04:34.842Z,100958.78
2023-01-01T16:07:05.047Z,100951.97
2023-01-01T16:09:35.939Z,100956.03
2023-01-01T16:12:05.177Z,100958.09
2023-01-01T16:14:32.898Z,100959.47
2023-01-01T16:17:00.967Z,100963.56
2023-01-01T16:19:30.504Z,100953.91
2023-01-01T16:21:58.083Z,100946.66
2023-01-01T16:24:25.897Z,100941.09
2023-01-01T16:26:53.497Z,100933.09
2023-01-01T16:29:22.531Z,100941.94
2023-01-01T16:31:51.948Z,100944.94
2023-01-01T16:34:21.150Z,100946.94
2023-01-01T16:36:50.041Z,100939.91
2023-01-01T16:39:20.578Z,100940.75
2023-01-01T16:41:48.480Z,100922.41
2023-01-01T16:44:16.972Z,100934.06
2023-01-01T16:46:46.067Z,100936.75
2023-01-01T16:49:13.838Z,100941.09
2023-01-01T16:51:43.935Z,100933.53
2023-01-01T16:54:12.011Z,100930.59
2023-01-01T16:56:39.712Z,100934.94
2023-01-01T16:59:07.669Z,100931.00
2023-01-01T17:01:35.488Z,100922.59
2023-01-01T17:04:04.787Z,100919.09
2023-01-01T17:06:34.245Z,100912.50
2023-01-01T17:09:01.865Z,100905.94
2023-01-01T17:11:31.700Z,100912.03
2023-01-01T17:13:59.630Z,100905.66
2023-01-01T17:16:34.465Z,100895.16
2023-01-01T17:19:31.929Z,100890.59
2023-01-01T17:22:04.585Z,100896.56
2023-01-01T17:24:35.250Z,100879.09
2023-01-01T17:27:45.817Z,100874.75
2023-01-01T17:30:40.444Z,100882.34
2023-01-01T17:33:33.704Z,100878.44
2023-01-01T17:36:10.277Z,100873.41
2023-01-01T17:39:06.759Z,100888.84
2023-01-01T17:41:36.324Z,100883.09
2023-01-01T17:44:11.820Z,100875.56
2023-01-01T17:46:39.924Z,100866.00
2023-01-01T17:49:11.499Z,100876.88
2023-01-01T17:51:46.575Z,100870.50
2023-01-01T17:54:17.539Z,100870.88
2023-01-01T17:56:59.346Z,100864.69
2023-01-01T17:59:34.111Z,100876.78
2023-01-01T18:02:04.164Z,100871.81
2023-01-01T18:04:32.751Z,100872.19
2023-01-01T18:07:06.329Z,100863.63
2023-01-01T18:09:36.721Z,100855.59
2023-01-01T18:12:07.452Z,100845.09
2023-01-01T18:14:35.759Z,100838.56
2023-01-01T18:17:10.773Z,100829.00
2023-01-01T18:19:42.848Z,100837.03
2023-01-01T18:22:13.038Z,100834.72
2023-01-01T18:24:57.124Z,100843.00
2023-01-01T18:27:25.136Z,100845.00
2023-01-01T18:30:06.480Z,100832.03
2023-01-01T18:32:35.418Z,100842.75
2023-01-01T18:35:04.990Z,100843.72
2023-01-01T18:37:37.107Z,100844.47
2023-01-01T18:40:20.672Z,100829.34
2023-01-01T18:42:52.818Z,100822.34
2023-01-01T18:45:41.606Z,100826.72
2023-01-01T18:48:20.359Z,100836.47
2023-01-01T18:51:08.585Z,100822.94
2023-01-01T18:54:01.750Z,100823.63
2023-01-01T18:56:32.617Z,100811.22
2023-01-01T18:59:01.509Z,100813.25
2023-01-01T19:01:29.720Z,100808.22
2023-01-01T19:04:04.779Z,100806.94
2023-01-01T19:06:56.567Z,100782.72
2023-01-01T19:09:31.204Z,100792.19
2023-01-01T19:12:06.177Z,100799.06
2023-01-01T19:14:54.768Z,100785.19
2023-01-01T19:17:57.811Z,100801.97
2023-01-01T19:21:33.389Z,100788.38
2023-01-01T19:27:11.768Z,100780.47
2023-01-01T19:29:54.068Z,100787.25
2023-01-01T19:32:48.153Z,100779.16
2023-01-01T19:35:22.535Z,100779.44
2023-01-01T19:37:56.169Z,100768.63
2023-01-01T19:40:29.778Z,100765.97
2023-01-01T19:43:03.272Z,100781.22
2023-01-01T19:45:36.304Z,100766.75
2023-01-01T19:48:05.094Z,100778.41
2023-01-01T19:50:33.181Z,100768.22
2023-01-01T19:53:15.307Z,100772.97
2023-01-01T19:55:53.212Z,100759.00
2023-01-01T19:58:27.799Z,100776.88
2023-01-01T20:00:55.529Z,100776.00
2023-01-01T20:03:52.644Z,100774.69
2023-01-01T20:06:11.797Z,100782.59
2023-01-01T20:08:40.636Z,100782.25
2023-01-01T20:11:08.393Z,100764.94
2023-01-01T20:13:37.281Z,100781.75
2023-01-01T20:16:07.620Z,100770.72
2023-01-01T20:18:35.450Z,100763.53
2023-01-01T20:21:26.017Z,100761.00
2023-01-01T20:23:54.295Z,100760.81
2023-01-01T20:26:23.755Z,100762.72
2023-01-01T20:29:07.405Z,100760.31
2023-01-01T20:31:42.958Z,100768.53
2023-01-01T20:34:10.982Z,100773.31
2023-01-01T20:36:56.882Z,100763.03
2023-01-01T20:39:26.752Z,100759.44
2023-01-01T20:41:56.733Z,100756.03
2023-01-01T20:44:26.284Z,100749.31
2023-01-01T20:47:02.826Z,100744.38
2023-01-01T20:49:33.144Z,100748.31
2023-01-01T20:52:05.884Z,100751.47
2023-01-01T20:54:36.304Z,100763.09
2023-01-01T20:57:08.040Z,100765.69
2023-01-01T20:59:39.116Z,100776.91
2023-01-01T21:02:10.474Z,100772.84
2023-01-01T21:04:40.561Z,100773.84
2023-01-01T21:07:13.166Z,100762.66
2023-01-01T21:09:45.249Z,100763.75
2023-01-01T21:12:14.656Z,100768.81
2023-01-01T21:14:52.077Z,100765.31
2023-01-01T21:17:32.307Z,100771.19
2023-01-01T21:20:24.444Z,100773.19
2023-01-01T21:23:00.962Z,100767.16
2023-01-01T21:28:19.921Z,100773.22
2023-01-01T21:30:56.597Z,100771.38
2023-01-01T21:33:28.104Z,100768.44
2023-01-01T21:35:58.788Z,100768.56
2023-01-01T21:38:33.297Z,100775.28
2023-01-01T21:41:02.344Z,100778.19
2023-01-01T21:43:40.129Z,100774.13
2023-01-01T21:46:43.651Z,100774.84
2023-01-01T21:50:00.663Z,100772.38
2023-01-01T21:52:51.629Z,100766.97
2023-01-01T21:56:05.176Z,100763.03
2023-01-01T21:59:11.026Z,100767.41
2023-01-01T22:01:45.653Z,100758.03
2023-01-01T22:04:28.997Z,100760.41
2023-01-01T22:07:01.663Z,100770.97
2023-01-01T22:09:37.174Z,100760.91
2023-01-01T22:12:19.195Z,100771.50
2023-01-01T22:14:49.790Z,100773.63
2023-01-01T22:17:23.441Z,100778.16
2023-01-01T22:19:51.319Z,100782.19
2023-01-01T22:22:24.534Z,100777.31
2023-01-01T22:24:53.600Z,100774.59
2023-01-01T22:27:27.953Z,100776.28
2023-01-01T22:29:58.355Z,100777.78
2023-01-01T22:32:29.803Z,100766.25
2023-01-01T22:35:07.122Z,100767.31
2023-01-01T22:37:39.715Z,100778.03
2023-01-01T22:40:22.581Z,100771.56
2023-01-01T22:42:55.570Z,100763.38
2023-01-01T22:45:24.031Z,100769.16
2023-01-01T22:47:56.390Z,100783.97
2023-01-01T22:50:28.094Z,100780.84
2023-01-01T22:52:58.474Z,100774.13
2023-01-01T22:55:49.663Z,100774.78
2023-01-01T22:58:18.603Z,100773.03
2023-01-01T23:00:48.668Z,100769.50
2023-01-01T23:03:22.942Z,100760.31
2023-01-01T23:05:51.225Z,100769.59
2023-01-01T23:08:19.043Z,100772.78
2023-01-01T23:10:49.417Z,100775.38
2023-01-01T23:13:37.452Z,100784.38
2023-01-01T23:16:14.029Z,100775.16
2023-01-01T23:18:49.508Z,100773.75
2023-01-01T23:21:27.111Z,100758.75
2023-01-01T23:23:59.225Z,100765.16
2023-01-01T23:26:37.709Z,100768.88
2023-01-01T23:32:02.188Z,100762.47
2023-01-01T23:35:02.747Z,100758.59
2023-01-01T23:37:37.708Z,100758.47
2023-01-01T23:40:08.752Z,100749.53
2023-01-01T23:43:18.757Z,100750.78
2023-01-01T23:46:06.555Z,100751.00
2023-01-01T23:49:28.230Z,100739.25
2023-01-01T23:52:11.289Z,100745.34
2023-01-01T23:55:26.539Z,100743.97
2023-01-01T23:58:15.757Z,100752.91
