createdAt,value
2019-04-01T00:01:07.971Z,76.99
2019-04-01T00:03:46.741Z,77.74
2019-04-01T00:06:16.454Z,77.48
2019-04-01T00:08:46.183Z,77.91
2019-04-01T00:11:15.939Z,77.16
2019-04-01T00:13:45.683Z,77.11
2019-04-01T00:16:15.382Z,77.84
2019-04-01T00:18:45.131Z,78.36
2019-04-01T00:21:14.823Z,78.77
2019-04-01T00:23:44.536Z,79.21
2019-04-01T00:26:14.228Z,78.15
2019-04-01T00:28:43.893Z,78.93
2019-04-01T00:31:13.589Z,78.90
2019-04-01T00:33:43.290Z,78.82
2019-04-01T00:36:12.982Z,77.44
2019-04-01T00:38:42.666Z,77.44
2019-04-01T00:41:12.383Z,77.63
2019-04-01T00:43:52.832Z,78.50
2019-04-01T00:46:22.776Z,77.82
2019-04-01T00:48:52.595Z,78.33
2019-04-01T00:51:22.435Z,79.38
2019-04-01T00:53:52.125Z,79.70
2019-04-01T00:56:21.943Z,79.91
2019-04-01T00:58:51.717Z,80.07
2019-04-01T01:01:21.439Z,79.92
2019-04-01T01:03:51.122Z,80.38
2019-04-01T01:06:20.888Z,80.39
2019-04-01T01:08:50.645Z,80.27
2019-04-01T01:11:20.342Z,79.95
2019-04-01T01:13:50.091Z,80.20
2019-04-01T01:16:19.760Z,80.17
2019-04-01T01:18:49.445Z,80.79
2019-04-01T01:21:19.131Z,81.00
2019-04-01T01:23:48.889Z,81.16
2019-04-01T01:26:18.627Z,79.87
2019-04-01T01:28:48.288Z,80.43
2019-04-01T01:31:17.990Z,81.28
2019-04-01T01:33:47.671Z,81.36
2019-04-01T01:36:17.369Z,81.87
2019-04-01T01:38:47.079Z,82.10
2019-04-01T01:41:16.749Z,81.20
2019-04-01T01:43:46.425Z,80.82
2019-04-01T01:46:16.224Z,80.58
2019-04-01T01:48:45.963Z,79.92
2019-04-01T01:51:15.709Z,79.88
2019-04-01T01:53:48.703Z,79.95
2019-04-01T01:56:18.455Z,79.28
2019-04-01T01:58:48.211Z,79.35
2019-04-01T02:01:18.036Z,80.60
2019-04-01T02:03:47.816Z,80.64
2019-04-01T02:06:17.626Z,79.86
2019-04-01T02:08:47.364Z,79.75
2019-04-01T02:11:17.325Z,80.93
2019-04-01T02:13:47.981Z,80.72
2019-04-01T02:16:18.217Z,81.74
2019-04-01T02:18:48.044Z,82.10
2019-04-01T02:21:17.982Z,81.28
2019-04-01T02:23:47.887Z,80.43
2019-04-01T02:26:17.694Z,80.51
2019-04-01T02:28:47.472Z,79.37
2019-04-01T02:31:17.225Z,80.58
2019-04-01T02:33:47.037Z,81.31
2019-04-01T02:36:16.749Z,81.46
2019-04-01T02:38:46.527Z,81.39
2019-04-01T02:41:16.280Z,81.21
2019-04-01T02:43:46.173Z,80.40
2019-04-01T02:46:15.968Z,79.68
2019-04-01T02:48:45.995Z,80.53
2019-04-01T02:51:15.751Z,81.11
2019-04-01T02:53:46.495Z,81.41
2019-04-01T02:56:16.347Z,80.08
2019-04-01T02:58:46.100Z,79.80
2019-04-01T03:01:15.839Z,80.26
2019-04-01T03:03:45.691Z,80.98
2019-04-01T03:06:15.506Z,81.05
2019-04-01T03:08:45.249Z,80.76
2019-04-01T03:11:15.169Z,80.37
2019-04-01T03:13:44.986Z,79.96
2019-04-01T03:16:14.821Z,80.75
2019-04-01T03:18:44.565Z,81.00
2019-04-01T03:21:14.320Z,80.54
2019-04-01T03:23:44.230Z,80.43
2019-04-01T03:26:14.005Z,80.58
2019-04-01T03:28:43.842Z,80.17
2019-04-01T03:31:13.698Z,79.97
2019-04-01T03:33:43.542Z,80.24
2019-04-01T03:36:13.315Z,80.52
2019-04-01T03:38:43.122Z,81.42
2019-04-01T03:41:12.989Z,81.64
2019-04-01T03:43:42.927Z,80.88
2019-04-01T03:46:12.662Z,81.67
2019-04-01T03:48:42.636Z,82.44
2019-04-01T03:51:12.382Z,82.61
2019-04-01T03:53:42.331Z,82.67
2019-04-01T03:56:12.076Z,82.74
2019-04-01T03:58:41.870Z,82.93
2019-04-01T04:01:11.598Z,81.49
2019-04-01T04:03:41.557Z,81.90
2019-04-01T04:06:11.435Z,82.41
2019-04-01T04:08:41.188Z,82.12
2019-04-01T04:11:10.953Z,82.50
2019-04-01T04:13:40.799Z,81.61
2019-04-01T04:16:10.549Z,82.40
2019-04-01T04:18:40.445Z,83.05
2019-04-01T04:21:10.354Z,83.35
2019-04-01T04:23:40.306Z,83.13
2019-04-01T04:26:10.125Z,83.41
2019-04-01T04:28:40.143Z,82.04
2019-04-01T04:31:10.045Z,81.79
2019-04-01T04:33:39.885Z,82.46
2019-04-01T04:36:09.696Z,83.34
2019-04-01T04:38:39.515Z,82.60
2019-04-01T04:41:09.324Z,81.76
2019-04-01T04:43:39.053Z,81.88
2019-04-01T04:46:08.776Z,81.30
2019-04-01T04:48:38.538Z,81.73
2019-04-01T04:51:08.295Z,82.21
2019-04-01T04:53:39.048Z,82.38
2019-04-01T04:56:08.813Z,82.85
2019-04-01T04:58:38.570Z,83.13
2019-04-01T05:01:08.334Z,81.18
2019-04-01T05:03:38.213Z,81.48
2019-04-01T05:06:08.050Z,82.18
2019-04-01T05:08:38.588Z,81.53
2019-04-01T05:11:08.384Z,80.97
2019-04-01T05:13:38.173Z,82.48
2019-04-01T05:16:07.886Z,81.45
2019-04-01T05:18:38.168Z,80.88
2019-04-01T05:21:08.442Z,81.59
2019-04-01T05:23:38.648Z,82.24
2019-04-01T05:26:09.686Z,82.81
2019-04-01T05:28:42.362Z,81.79
2019-04-01T05:31:14.992Z,82.05
2019-04-01T05:33:55.288Z,82.25
2019-04-01T05:36:17.918Z,82.11
2019-04-01T05:38:47.813Z,81.90
2019-04-01T05:41:17.718Z,82.72
2019-04-01T05:43:48.028Z,82.79
2019-04-01T05:46:17.827Z,82.50
2019-04-01T05:48:47.820Z,82.53
2019-04-01T05:51:17.616Z,81.50
2019-04-01T05:53:49.655Z,81.98
2019-04-01T05:56:19.579Z,82.25
2019-04-01T05:58:49.411Z,81.88
2019-04-01T06:01:23.871Z,81.42
2019-04-01T06:03:53.690Z,81.92
2019-04-01T06:06:23.864Z,81.74
2019-04-01T06:08:53.962Z,80.03
2019-04-01T06:11:23.832Z,73.62
2019-04-01T06:13:54.408Z,68.43
2019-04-01T06:16:24.216Z,64.07
2019-04-01T06:18:53.971Z,61.97
2019-04-01T06:21:23.805Z,60.45
2019-04-01T06:23:53.669Z,59.70
2019-04-01T06:26:23.389Z,58.70
2019-04-01T06:28:53.235Z,57.47
2019-04-01T06:31:23.113Z,56.54
2019-04-01T06:33:53.094Z,56.34
2019-04-01T06:36:23.047Z,55.38
2019-04-01T06:38:52.893Z,55.94
2019-04-01T06:41:22.708Z,53.46
2019-04-01T06:43:52.722Z,53.02
2019-04-01T06:46:22.562Z,54.96
2019-04-01T06:48:52.439Z,54.42
2019-04-01T06:51:22.257Z,54.92
2019-04-01T06:53:54.346Z,55.09
2019-04-01T06:56:24.186Z,56.32
2019-04-01T06:58:53.984Z,59.92
2019-04-01T07:01:23.787Z,62.03
2019-04-01T07:03:53.592Z,63.83
2019-04-01T07:06:23.422Z,66.24
2019-04-01T07:08:53.293Z,67.70
2019-04-01T07:11:23.145Z,68.59
2019-04-01T07:13:52.937Z,69.65
2019-04-01T07:16:22.751Z,69.71
2019-04-01T07:18:52.555Z,69.31
2019-04-01T07:21:22.463Z,67.40
2019-04-01T07:23:52.367Z,66.86
2019-04-01T07:26:22.176Z,67.00
2019-04-01T07:28:52.019Z,66.87
2019-04-01T07:31:21.945Z,64.51
2019-04-01T07:33:51.834Z,62.34
2019-04-01T07:36:21.649Z,61.54
2019-04-01T07:38:51.386Z,59.89
2019-04-01T07:41:21.206Z,60.95
2019-04-01T07:43:50.998Z,60.36
2019-04-01T07:46:20.791Z,59.69
2019-04-01T07:48:51.078Z,58.74
2019-04-01T07:51:21.842Z,57.74
2019-04-01T07:53:51.767Z,57.55
2019-04-01T07:56:21.625Z,57.41
2019-04-01T07:58:51.529Z,56.02
2019-04-01T08:01:21.423Z,56.70
2019-04-01T08:03:51.399Z,55.74
2019-04-01T08:06:21.208Z,56.44
2019-04-01T08:08:51.242Z,55.34
2019-04-01T08:11:21.167Z,55.60
2019-04-01T08:13:51.064Z,55.88
2019-04-01T08:16:20.993Z,56.35
2019-04-01T08:18:50.917Z,55.04
2019-04-01T08:21:20.854Z,54.17
2019-04-01T08:23:50.763Z,53.32
2019-04-01T08:26:20.675Z,52.38
2019-04-01T08:28:50.630Z,52.52
2019-04-01T08:31:20.355Z,52.49
2019-04-01T08:33:50.482Z,51.12
2019-04-01T08:36:20.505Z,50.26
2019-04-01T08:38:50.395Z,49.78
2019-04-01T08:41:20.274Z,49.32
2019-04-01T08:43:50.441Z,48.35
2019-04-01T08:46:20.330Z,48.25
2019-04-01T08:48:50.144Z,49.96
2019-04-01T08:51:19.951Z,47.72
2019-04-01T08:53:50.583Z,47.45
2019-04-01T08:56:20.443Z,47.75
2019-04-01T08:58:50.341Z,48.76
2019-04-01T09:01:34.167Z,47.13
2019-04-01T09:03:51.773Z,46.72
2019-04-01T09:06:21.637Z,45.68
2019-04-01T09:08:53.227Z,46.60
2019-04-01T09:11:23.065Z,47.17
2019-04-01T09:13:53.105Z,46.35
2019-04-01T09:16:23.319Z,45.47
2019-04-01T09:18:53.161Z,47.33
2019-04-01T09:21:22.907Z,44.92
2019-04-01T09:23:52.717Z,43.36
2019-04-01T09:26:22.617Z,45.34
2019-04-01T09:28:52.407Z,45.40
2019-04-01T09:31:22.177Z,45.35
2019-04-01T09:33:51.921Z,45.29
2019-04-01T09:36:21.778Z,45.93
2019-04-01T09:38:51.496Z,46.49
2019-04-01T09:41:21.251Z,45.54
2019-04-01T09:43:50.975Z,45.30
2019-04-01T09:46:20.712Z,42.81
2019-04-01T09:48:50.516Z,43.00
2019-04-01T09:51:20.278Z,42.28
2019-04-01T09:53:51.017Z,43.65
2019-04-01T09:56:20.888Z,45.09
2019-04-01T09:58:50.649Z,44.31
2019-04-01T10:01:20.465Z,45.40
2019-04-01T10:03:50.376Z,44.16
2019-04-01T10:06:20.533Z,42.33
2019-04-01T10:08:53.758Z,41.62
2019-04-01T10:11:25.492Z,41.68
2019-04-01T10:13:55.323Z,41.56
2019-04-01T10:16:26.578Z,42.04
2019-04-01T10:18:56.715Z,43.91
2019-04-01T10:21:26.528Z,42.61
2019-04-01T10:23:56.260Z,43.36
2019-04-01T10:26:28.810Z,43.18
2019-04-01T10:28:58.627Z,42.26
2019-04-01T10:31:28.527Z,42.37
2019-04-01T10:33:58.406Z,42.93
2019-04-01T10:36:28.154Z,43.89
2019-04-01T10:38:57.890Z,42.84
2019-04-01T10:41:27.703Z,43.49
2019-04-01T10:43:57.588Z,42.09
2019-04-01T10:46:27.302Z,43.33
2019-04-01T10:48:57.067Z,41.94
2019-04-01T10:51:26.995Z,43.52
2019-04-01T10:53:58.768Z,42.90
2019-04-01T10:56:28.540Z,42.17
2019-04-01T10:58:58.544Z,41.54
2019-04-01T11:01:28.438Z,42.03
2019-04-01T11:03:58.346Z,41.58
2019-04-01T11:06:28.288Z,41.09
2019-04-01T11:08:58.182Z,41.41
2019-04-01T11:11:27.876Z,41.37
2019-04-01T11:13:57.669Z,41.27
2019-04-01T11:16:27.449Z,41.68
2019-04-01T11:18:58.206Z,41.63
2019-04-01T11:21:28.156Z,42.50
2019-04-01T11:23:57.926Z,41.48
2019-04-01T11:26:27.763Z,41.80
2019-04-01T11:28:57.520Z,40.99
2019-04-01T11:31:27.513Z,41.81
2019-04-01T11:33:58.006Z,39.92
2019-04-01T11:36:27.977Z,41.50
2019-04-01T11:38:57.679Z,40.27
2019-04-01T11:41:27.397Z,40.58
2019-04-01T11:43:57.096Z,41.28
2019-04-01T11:46:26.898Z,40.37
2019-04-01T11:48:56.621Z,41.80
2019-04-01T11:51:33.555Z,41.52
2019-04-01T11:54:10.151Z,41.98
2019-04-01T11:56:41.290Z,42.01
2019-04-01T11:59:11.264Z,41.99
2019-04-01T12:01:40.957Z,42.03
2019-04-01T12:04:10.664Z,42.05
2019-04-01T12:06:40.391Z,42.55
2019-04-01T12:09:10.281Z,41.32
2019-04-01T12:11:40.101Z,40.81
2019-04-01T12:14:09.989Z,41.00
2019-04-01T12:16:39.767Z,40.70
2019-04-01T12:19:09.772Z,41.37
2019-04-01T12:21:41.473Z,42.14
2019-04-01T12:24:10.987Z,42.07
2019-04-01T12:26:40.875Z,40.83
2019-04-01T12:29:12.302Z,41.33
2019-04-01T12:31:42.171Z,41.04
2019-04-01T12:34:12.087Z,40.03
2019-04-01T12:36:41.936Z,40.43
2019-04-01T12:39:11.711Z,40.93
2019-04-01T12:41:41.558Z,41.63
2019-04-01T12:44:11.554Z,40.65
2019-04-01T12:46:41.409Z,40.87
2019-04-01T12:49:11.159Z,41.35
2019-04-01T12:51:40.939Z,42.32
2019-04-01T12:54:10.676Z,41.82
2019-04-01T12:56:40.373Z,40.48
2019-04-01T12:59:10.028Z,40.68
2019-04-01T13:01:39.803Z,39.47
2019-04-01T13:04:09.483Z,40.06
2019-04-01T13:06:39.344Z,38.05
2019-04-01T13:09:09.167Z,38.33
2019-04-01T13:11:38.947Z,38.94
2019-04-01T13:14:08.619Z,38.76
2019-04-01T13:16:38.400Z,38.37
2019-04-01T13:19:08.094Z,39.89
2019-04-01T13:21:37.779Z,40.15
2019-04-01T13:24:07.464Z,39.80
2019-04-01T13:26:37.147Z,39.34
2019-04-01T13:29:06.855Z,40.75
2019-04-01T13:31:36.578Z,40.81
2019-04-01T13:34:06.329Z,39.54
2019-04-01T13:36:36.008Z,40.33
2019-04-01T13:39:07.650Z,39.32
2019-04-01T13:41:42.589Z,38.76
2019-04-01T13:44:09.249Z,39.07
2019-04-01T13:46:39.113Z,39.73
2019-04-01T13:49:08.796Z,39.45
2019-04-01T13:51:38.472Z,38.77
2019-04-01T13:54:10.351Z,38.40
2019-04-01T13:56:40.001Z,38.90
2019-04-01T13:59:11.081Z,39.96
2019-04-01T14:01:41.127Z,38.81
2019-04-01T14:04:10.917Z,39.01
2019-04-01T14:06:40.641Z,40.58
2019-04-01T14:09:10.361Z,40.61
2019-04-01T14:11:40.006Z,40.59
2019-04-01T14:14:09.725Z,41.79
2019-04-01T14:16:41.491Z,41.76
2019-04-01T14:19:10.908Z,39.53
2019-04-01T14:21:40.591Z,40.00
2019-04-01T14:24:10.285Z,40.62
2019-04-01T14:26:40.941Z,41.28
2019-04-01T14:29:10.732Z,42.21
2019-04-01T14:31:40.486Z,41.95
2019-04-01T14:34:13.704Z,41.79
2019-04-01T14:36:41.561Z,42.65
2019-04-01T14:39:11.309Z,41.32
2019-04-01T14:41:41.074Z,42.35
2019-04-01T14:44:10.892Z,41.56
2019-04-01T14:46:40.589Z,41.81
2019-04-01T14:49:10.278Z,41.59
2019-04-01T14:51:39.968Z,42.16
2019-04-01T14:54:09.671Z,42.59
2019-04-01T14:56:39.409Z,42.14
2019-04-01T14:59:09.102Z,42.49
2019-04-01T15:01:38.884Z,42.86
2019-04-01T15:04:08.697Z,43.18
2019-04-01T15:06:38.396Z,42.83
2019-04-01T15:09:08.510Z,43.21
2019-04-01T15:11:38.262Z,43.28
2019-04-01T15:14:08.754Z,43.60
2019-04-01T15:16:38.595Z,43.39
2019-04-01T15:19:08.431Z,42.80
2019-04-01T15:21:38.222Z,43.32
2019-04-01T15:24:07.946Z,42.96
2019-04-01T15:26:37.738Z,44.03
2019-04-01T15:29:07.507Z,43.13
2019-04-01T15:31:37.406Z,42.37
2019-04-01T15:34:09.133Z,43.09
2019-04-01T15:36:38.745Z,43.26
2019-04-01T15:39:10.290Z,43.93
2019-04-01T15:41:40.024Z,43.74
2019-04-01T15:44:09.868Z,43.57
2019-04-01T15:46:39.672Z,43.03
2019-04-01T15:49:11.387Z,43.25
2019-04-01T15:51:41.036Z,43.03
2019-04-01T15:54:10.875Z,43.10
2019-04-01T15:56:41.946Z,43.13
2019-04-01T15:59:11.853Z,43.17
2019-04-01T16:01:41.652Z,43.63
2019-04-01T16:04:11.485Z,43.16
2019-04-01T16:06:41.226Z,43.93
2019-04-01T16:09:11.073Z,43.19
2019-04-01T16:11:40.815Z,43.82
2019-04-01T16:14:11.342Z,44.45
2019-04-01T16:16:41.586Z,44.17
2019-04-01T16:19:11.435Z,43.65
2019-04-01T16:21:41.186Z,43.72
2019-04-01T16:24:11.367Z,43.95
2019-04-01T16:26:41.320Z,43.57
2019-04-01T16:29:11.121Z,44.37
2019-04-01T16:31:40.899Z,44.24
2019-04-01T16:34:10.689Z,44.70
2019-04-01T16:36:40.713Z,44.84
2019-04-01T16:39:10.591Z,44.99
2019-04-01T16:41:40.428Z,44.06
2019-04-01T16:44:10.326Z,43.97
2019-04-01T16:46:41.093Z,44.37
2019-04-01T16:49:11.209Z,44.57
2019-04-01T16:51:41.453Z,44.75
2019-04-01T16:54:18.307Z,45.20
2019-04-01T16:56:48.078Z,45.72
2019-04-01T16:59:17.809Z,45.75
2019-04-01T17:01:47.613Z,46.32
2019-04-01T17:04:17.512Z,46.71
2019-04-01T17:06:47.363Z,48.05
2019-04-01T17:09:17.104Z,50.65
2019-04-01T17:11:46.923Z,51.80
2019-04-01T17:14:16.791Z,52.98
2019-04-01T17:16:46.564Z,53.83
2019-04-01T17:19:16.378Z,54.25
2019-04-01T17:21:46.179Z,54.81
2019-04-01T17:24:15.932Z,54.95
2019-04-01T17:27:03.075Z,55.71
2019-04-01T17:29:32.830Z,56.03
2019-04-01T17:32:02.582Z,56.66
2019-04-01T17:34:32.620Z,57.27
2019-04-01T17:37:02.619Z,57.53
2019-04-01T17:39:34.091Z,57.95
2019-04-01T17:42:04.662Z,58.04
2019-04-01T17:44:34.540Z,59.11
2019-04-01T17:47:06.178Z,59.43
2019-04-01T17:49:36.180Z,59.72
2019-04-01T17:52:05.974Z,60.23
2019-04-01T17:54:39.995Z,60.33
2019-04-01T17:57:09.524Z,60.84
2019-04-01T17:59:39.423Z,61.55
2019-04-01T18:02:13.161Z,61.33
2019-04-01T18:04:42.963Z,61.73
2019-04-01T18:07:12.913Z,62.07
2019-04-01T18:09:42.979Z,62.92
2019-04-01T18:12:14.919Z,63.00
2019-04-01T18:14:47.156Z,62.50
2019-04-01T18:17:20.691Z,63.23
2019-04-01T18:19:52.525Z,62.83
2019-04-01T18:22:22.603Z,62.77
2019-04-01T18:24:56.942Z,63.03
2019-04-01T18:27:26.821Z,63.51
2019-04-01T18:29:57.011Z,63.24
2019-04-01T18:32:28.686Z,63.22
2019-04-01T18:34:59.829Z,62.96
2019-04-01T18:37:31.322Z,63.14
2019-04-01T18:40:01.386Z,63.34
2019-04-01T18:42:31.642Z,62.95
2019-04-01T18:45:04.205Z,63.42
2019-04-01T18:47:38.871Z,63.87
2019-04-01T18:50:10.009Z,64.30
2019-04-01T18:52:43.777Z,64.55
2019-04-01T18:55:15.813Z,64.72
2019-04-01T18:57:45.866Z,64.17
2019-04-01T19:00:23.197Z,64.29
2019-04-01T19:02:55.546Z,65.04
2019-04-01T19:05:26.458Z,65.74
2019-04-01T19:07:56.692Z,65.60
2019-04-01T19:10:26.523Z,66.36
2019-04-01T19:13:05.606Z,66.47
2019-04-01T19:15:29.973Z,66.24
2019-04-01T19:18:00.377Z,67.29
2019-04-01T19:20:30.645Z,67.27
2019-04-01T19:23:02.074Z,67.47
2019-04-01T19:25:33.553Z,67.52
2019-04-01T19:28:04.565Z,67.64
2019-04-01T19:30:34.770Z,67.94
2019-04-01T19:33:06.643Z,68.05
2019-04-01T19:35:38.735Z,68.21
2019-04-01T19:38:08.634Z,68.69
2019-04-01T19:40:39.539Z,68.98
2019-04-01T19:43:09.388Z,68.87
2019-04-01T19:45:40.126Z,69.16
2019-04-01T19:48:10.133Z,69.06
2019-04-01T19:50:39.941Z,69.20
2019-04-01T19:53:09.950Z,69.33
2019-04-01T19:55:44.214Z,69.38
2019-04-01T19:58:14.363Z,69.51
2019-04-01T20:00:44.412Z,69.29
2019-04-01T20:03:14.350Z,69.52
2019-04-01T20:05:45.228Z,69.89
2019-04-01T20:08:16.198Z,69.76
2019-04-01T20:10:46.512Z,70.09
2019-04-01T20:13:16.474Z,70.41
2019-04-01T20:15:46.381Z,70.17
2019-04-01T20:18:16.090Z,70.18
2019-04-01T20:20:46.020Z,70.28
2019-04-01T20:23:15.754Z,70.82
2019-04-01T20:25:48.623Z,70.50
2019-04-01T20:28:17.197Z,70.56
2019-04-01T20:30:46.953Z,71.00
2019-04-01T20:33:19.691Z,71.27
2019-04-01T20:35:49.945Z,71.36
2019-04-01T20:38:19.671Z,71.40
2019-04-01T20:40:49.417Z,71.35
2019-04-01T20:43:19.512Z,71.99
2019-04-01T20:45:49.629Z,71.85
2019-04-01T20:48:19.541Z,71.97
2019-04-01T20:50:49.391Z,72.15
2019-04-01T20:53:19.431Z,72.18
2019-04-01T20:55:50.665Z,72.46
2019-04-01T20:58:20.895Z,73.02
2019-04-01T21:00:50.746Z,72.99
2019-04-01T21:03:20.713Z,73.11
2019-04-01T21:05:50.583Z,73.20
2019-04-01T21:08:20.342Z,73.34
2019-04-01T21:10:50.158Z,73.67
2019-04-01T21:13:19.961Z,74.08
2019-04-01T21:15:49.726Z,74.18
2019-04-01T21:18:20.050Z,74.38
2019-04-01T21:20:50.283Z,74.38
2019-04-01T21:23:20.403Z,74.86
2019-04-01T21:25:50.370Z,75.28
2019-04-01T21:28:22.793Z,75.56
2019-04-01T21:30:52.162Z,75.53
2019-04-01T21:33:22.065Z,75.81
2019-04-01T21:35:51.884Z,75.47
2019-04-01T21:38:21.700Z,75.63
2019-04-01T21:40:52.351Z,75.44
2019-04-01T21:43:22.195Z,75.15
2019-04-01T21:45:52.094Z,74.78
2019-04-01T21:48:21.919Z,74.86
2019-04-01T21:50:51.691Z,74.91
2019-04-01T21:53:21.444Z,74.92
2019-04-01T21:55:51.181Z,75.13
2019-04-01T21:58:20.988Z,75.12
2019-04-01T22:00:53.320Z,74.96
2019-04-01T22:03:23.371Z,74.70
2019-04-01T22:05:53.175Z,74.37
2019-04-01T22:08:23.013Z,74.20
2019-04-01T22:10:53.019Z,74.14
2019-04-01T22:13:22.723Z,73.69
2019-04-01T22:15:52.584Z,73.07
2019-04-01T22:18:22.606Z,72.51
2019-04-01T22:20:52.550Z,72.62
2019-04-01T22:23:22.458Z,72.12
2019-04-01T22:25:52.220Z,70.98
2019-04-01T22:28:22.214Z,70.75
2019-04-01T22:30:52.257Z,69.29
2019-04-01T22:33:21.989Z,69.14
2019-04-01T22:35:51.859Z,69.13
2019-04-01T22:38:25.335Z,68.32
2019-04-01T22:40:53.211Z,68.02
2019-04-01T22:43:23.044Z,66.86
2019-04-01T22:45:52.791Z,66.88
2019-04-01T22:48:22.574Z,66.43
2019-04-01T22:50:52.320Z,66.26
2019-04-01T22:53:22.093Z,65.76
2019-04-01T22:55:51.927Z,65.82
2019-04-01T22:58:22.153Z,65.08
2019-04-01T23:00:52.003Z,64.92
2019-04-01T23:03:21.760Z,65.15
2019-04-01T23:05:51.629Z,64.40
2019-04-01T23:08:21.391Z,63.81
2019-04-01T23:10:51.244Z,63.92
2019-04-01T23:13:20.982Z,63.51
2019-04-01T23:15:50.727Z,63.90
2019-04-01T23:18:20.453Z,63.78
2019-04-01T23:20:50.284Z,63.19
2019-04-01T23:23:20.085Z,62.60
2019-04-01T23:25:49.889Z,62.60
2019-04-01T23:28:19.722Z,62.76
2019-04-01T23:30:49.531Z,62.33
2019-04-01T23:33:19.299Z,62.13
2019-04-01T23:35:49.105Z,62.24
2019-04-01T23:38:18.870Z,62.67
2019-04-01T23:40:48.687Z,62.73
2019-04-01T23:43:18.434Z,62.01
2019-04-01T23:45:49.134Z,61.91
2019-04-01T23:48:19.746Z,61.70
2019-04-01T23:50:49.539Z,61.61
2019-04-01T23:53:20.324Z,61.69
2019-04-01T23:55:50.187Z,60.93
2019-04-01T23:58:19.925Z,61.26
