createdAt,value
2018-06-25T00:01:52.798Z,4.00
2018-06-25T00:04:22.047Z,4.00
2018-06-25T00:06:51.605Z,5.20
2018-06-25T00:09:20.739Z,4.00
2018-06-25T00:11:49.860Z,4.00
2018-06-25T00:14:19.024Z,3.80
2018-06-25T00:16:49.130Z,4.00
2018-06-25T00:19:18.380Z,4.00
2018-06-25T00:21:47.667Z,5.20
2018-06-25T00:24:16.844Z,3.60
2018-06-25T00:26:45.962Z,5.60
2018-06-25T00:29:15.161Z,3.80
2018-06-25T00:31:44.286Z,3.80
2018-06-25T00:34:13.394Z,6.00
2018-06-25T00:36:42.615Z,6.00
2018-06-25T00:39:16.341Z,4.00
2018-06-25T00:41:45.911Z,6.00
2018-06-25T00:44:15.322Z,4.00
2018-06-25T00:46:44.477Z,4.00
2018-06-25T00:49:13.631Z,4.40
2018-06-25T00:51:42.833Z,4.40
2018-06-25T00:54:12.034Z,6.00
2018-06-25T00:56:41.150Z,5.20
2018-06-25T00:59:21.198Z,6.20
2018-06-25T01:01:50.374Z,4.40
2018-06-25T01:04:19.518Z,4.40
2018-06-25T01:06:48.629Z,7.00
2018-06-25T01:09:17.975Z,4.00
2018-06-25T01:11:47.117Z,3.00
2018-06-25T01:14:16.280Z,5.20
2018-06-25T01:16:46.025Z,6.00
2018-06-25T01:19:15.154Z,4.00
2018-06-25T01:21:44.711Z,4.40
2018-06-25T01:24:14.360Z,4.00
2018-06-25T01:26:43.570Z,4.00
2018-06-25T01:29:12.974Z,3.60
2018-06-25T01:31:42.447Z,3.40
2018-06-25T01:34:11.632Z,5.60
2018-06-25T01:36:40.758Z,5.60
2018-06-25T01:39:11.761Z,3.60
2018-06-25T01:41:40.894Z,3.00
2018-06-25T01:44:10.173Z,3.60
2018-06-25T01:46:39.537Z,5.60
2018-06-25T01:49:08.667Z,3.40
2018-06-25T01:51:38.145Z,3.00
2018-06-25T01:54:07.350Z,4.80
2018-06-25T01:56:36.475Z,1.00
2018-06-25T01:59:06.082Z,3.00
2018-06-25T02:01:35.328Z,3.00
2018-06-25T02:04:04.586Z,3.80
2018-06-25T02:06:34.102Z,3.60
2018-06-25T02:09:03.656Z,3.00
2018-06-25T02:11:32.796Z,1.80
2018-06-25T02:14:01.936Z,4.40
2018-06-25T02:16:31.084Z,3.80
2018-06-25T02:19:00.215Z,6.00
2018-06-25T02:21:29.658Z,3.00
2018-06-25T02:23:58.798Z,6.20
2018-06-25T02:26:28.115Z,4.00
2018-06-25T02:28:57.238Z,4.00
2018-06-25T02:31:26.377Z,4.00
2018-06-25T02:33:55.715Z,3.60
2018-06-25T02:36:25.029Z,4.00
2018-06-25T02:38:54.175Z,4.40
2018-06-25T02:41:23.697Z,4.00
2018-06-25T02:43:52.910Z,3.00
2018-06-25T02:46:22.058Z,3.00
2018-06-25T02:48:51.581Z,4.00
2018-06-25T02:51:20.661Z,4.00
2018-06-25T02:53:49.743Z,3.60
2018-06-25T02:56:19.278Z,3.00
2018-06-25T02:58:48.373Z,3.40
2018-06-25T03:01:17.456Z,3.20
2018-06-25T03:03:47.170Z,3.60
2018-06-25T03:06:16.309Z,4.80
2018-06-25T03:08:45.426Z,3.40
2018-06-25T03:11:14.646Z,3.80
2018-06-25T03:13:43.785Z,3.20
2018-06-25T03:16:13.029Z,1.00
2018-06-25T03:18:42.603Z,3.60
2018-06-25T03:21:11.672Z,3.00
2018-06-25T03:23:41.011Z,3.00
2018-06-25T03:26:11.056Z,2.60
2018-06-25T03:28:40.600Z,1.00
2018-06-25T03:31:09.800Z,3.00
2018-06-25T03:33:38.870Z,3.40
2018-06-25T03:36:08.026Z,3.60
2018-06-25T03:38:37.126Z,3.60
2018-06-25T03:41:06.324Z,1.00
2018-06-25T03:43:35.793Z,3.00
2018-06-25T03:46:04.873Z,1.80
2018-06-25T03:48:34.015Z,3.00
2018-06-25T03:51:03.109Z,0.80
2018-06-25T03:53:32.193Z,3.00
2018-06-25T03:56:01.448Z,4.00
2018-06-25T03:58:30.532Z,3.00
2018-06-25T04:01:00.157Z,2.20
2018-06-25T04:03:29.219Z,3.20
2018-06-25T04:05:58.305Z,1.40
2018-06-25T04:08:27.377Z,3.00
2018-06-25T04:10:56.905Z,2.20
2018-06-25T04:13:25.974Z,3.20
2018-06-25T04:15:55.053Z,1.00
2018-06-25T04:18:24.327Z,1.00
2018-06-25T04:20:53.390Z,3.00
2018-06-25T04:23:22.503Z,3.00
2018-06-25T04:25:51.619Z,3.00
2018-06-25T04:28:20.717Z,2.20
2018-06-25T04:30:49.890Z,3.60
2018-06-25T04:33:19.054Z,1.00
2018-06-25T04:35:48.154Z,2.60
2018-06-25T04:38:17.289Z,1.00
2018-06-25T04:40:46.389Z,1.00
2018-06-25T04:43:15.945Z,1.80
2018-06-25T04:45:45.172Z,1.00
2018-06-25T04:48:14.272Z,1.00
2018-06-25T04:50:43.370Z,0.40
2018-06-25T04:53:14.186Z,1.00
2018-06-25T04:55:44.113Z,1.00
2018-06-25T04:58:14.120Z,1.00
2018-06-25T05:00:44.017Z,0.80
2018-06-25T05:03:13.578Z,1.00
2018-06-25T05:05:42.766Z,1.00
2018-06-25T05:08:11.876Z,1.00
2018-06-25T05:10:41.060Z,0.80
2018-06-25T05:13:10.601Z,1.00
2018-06-25T05:15:40.004Z,3.20
2018-06-25T05:18:09.996Z,0.00
2018-06-25T05:20:39.304Z,1.40
2018-06-25T05:23:09.084Z,3.00
2018-06-25T05:25:38.452Z,1.00
2018-06-25T05:28:08.023Z,0.00
2018-06-25T05:30:37.724Z,0.40
2018-06-25T05:33:07.309Z,1.00
2018-06-25T05:35:36.785Z,1.40
2018-06-25T05:38:06.719Z,0.00
2018-06-25T05:40:36.513Z,1.00
2018-06-25T05:43:05.793Z,1.00
2018-06-25T05:45:35.384Z,2.60
2018-06-25T05:48:04.881Z,0.00
2018-06-25T05:50:39.362Z,1.00
2018-06-25T05:53:08.929Z,1.00
2018-06-25T05:55:38.433Z,1.00
2018-06-25T05:58:07.826Z,1.00
2018-06-25T06:00:38.152Z,1.00
2018-06-25T06:03:07.480Z,1.00
2018-06-25T06:05:39.580Z,1.80
2018-06-25T06:08:08.983Z,1.00
2018-06-25T06:10:38.848Z,1.00
2018-06-25T06:13:08.242Z,3.00
2018-06-25T06:15:37.589Z,1.00
2018-06-25T06:18:07.064Z,1.00
2018-06-25T06:20:36.437Z,1.00
2018-06-25T06:23:08.890Z,1.00
2018-06-25T06:25:38.502Z,0.40
2018-06-25T06:28:07.923Z,1.00
2018-06-25T06:30:37.149Z,0.20
2018-06-25T06:33:06.592Z,0.00
2018-06-25T06:35:36.055Z,1.00
2018-06-25T06:38:06.222Z,1.40
2018-06-25T06:40:35.937Z,0.80
2018-06-25T06:43:05.418Z,1.00
2018-06-25T06:45:35.209Z,1.00
2018-06-25T06:48:05.538Z,0.40
2018-06-25T06:50:35.000Z,0.00
2018-06-25T06:53:04.328Z,1.00
2018-06-25T06:55:34.857Z,0.00
2018-06-25T06:58:04.270Z,3.00
2018-06-25T07:00:34.072Z,0.00
2018-06-25T07:03:03.758Z,1.00
2018-06-25T07:05:33.293Z,0.00
2018-06-25T07:08:02.711Z,0.00
2018-06-25T07:10:32.436Z,0.00
2018-06-25T07:13:02.361Z,0.00
2018-06-25T07:15:31.833Z,1.00
2018-06-25T07:18:01.368Z,2.60
2018-06-25T07:20:31.260Z,0.00
2018-06-25T07:23:00.864Z,1.00
2018-06-25T07:25:30.784Z,0.00
2018-06-25T07:28:00.284Z,1.00
2018-06-25T07:30:29.688Z,0.00
2018-06-25T07:32:59.248Z,1.00
2018-06-25T07:35:28.573Z,0.20
2018-06-25T07:37:58.036Z,0.00
2018-06-25T07:40:27.441Z,1.00
2018-06-25T07:42:56.680Z,0.60
2018-06-25T07:45:26.133Z,1.00
2018-06-25T07:47:55.570Z,1.00
2018-06-25T07:50:25.212Z,0.20
2018-06-25T07:52:54.551Z,0.00
2018-06-25T07:55:24.096Z,0.00
2018-06-25T07:57:53.453Z,0.00
2018-06-25T08:00:23.432Z,0.00
2018-06-25T08:02:52.861Z,3.00
2018-06-25T08:05:22.236Z,0.40
2018-06-25T08:07:51.673Z,0.00
2018-06-25T08:10:21.434Z,0.00
2018-06-25T08:12:50.873Z,1.00
2018-06-25T08:15:22.193Z,0.00
2018-06-25T08:17:51.469Z,1.00
2018-06-25T08:20:20.863Z,1.80
2018-06-25T08:22:50.261Z,0.80
2018-06-25T08:25:19.640Z,1.00
2018-06-25T08:27:49.280Z,0.80
2018-06-25T08:30:18.590Z,0.40
2018-06-25T08:32:48.478Z,0.40
2018-06-25T08:35:17.801Z,0.00
2018-06-25T08:37:47.311Z,0.60
2018-06-25T08:40:16.960Z,0.40
2018-06-25T08:42:46.614Z,1.00
2018-06-25T08:45:16.461Z,1.00
2018-06-25T08:47:46.229Z,1.00
2018-06-25T08:52:47.048Z,2.60
2018-06-25T08:55:16.429Z,0.20
2018-06-25T08:57:45.879Z,1.60
2018-06-25T09:00:16.928Z,2.20
2018-06-25T09:02:46.298Z,1.00
2018-06-25T09:05:17.736Z,1.40
2018-06-25T09:07:47.199Z,2.20
2018-06-25T09:10:16.463Z,1.00
2018-06-25T09:12:45.821Z,1.00
2018-06-25T09:15:15.136Z,1.00
2018-06-25T09:17:44.531Z,1.00
2018-06-25T09:20:13.964Z,0.60
2018-06-25T09:22:43.524Z,1.00
2018-06-25T09:25:12.711Z,1.00
2018-06-25T09:27:47.883Z,1.80
2018-06-25T09:30:17.822Z,1.80
2018-06-25T09:32:47.126Z,1.00
2018-06-25T09:35:16.546Z,2.80
2018-06-25T09:37:45.681Z,0.80
2018-06-25T09:40:14.996Z,2.20
2018-06-25T09:42:44.504Z,3.00
2018-06-25T09:45:14.169Z,1.40
2018-06-25T09:47:43.329Z,1.00
2018-06-25T09:50:12.424Z,1.40
2018-06-25T09:52:41.690Z,1.00
2018-06-25T09:55:11.127Z,0.60
2018-06-25T09:57:40.268Z,2.20
2018-06-25T10:00:10.392Z,1.00
2018-06-25T10:02:39.802Z,3.00
2018-06-25T10:05:08.945Z,3.00
2018-06-25T10:07:38.298Z,0.80
2018-06-25T10:10:08.394Z,0.80
2018-06-25T10:12:37.718Z,1.00
2018-06-25T10:15:07.197Z,0.40
2018-06-25T10:17:37.097Z,1.00
2018-06-25T10:20:06.321Z,1.40
2018-06-25T10:22:35.508Z,0.00
2018-06-25T10:25:04.818Z,0.40
2018-06-25T10:27:34.045Z,1.00
2018-06-25T10:30:03.608Z,1.00
2018-06-25T10:32:33.007Z,1.80
2018-06-25T10:35:02.641Z,1.00
2018-06-25T10:37:32.073Z,1.00
2018-06-25T10:40:01.484Z,2.20
2018-06-25T10:42:31.137Z,1.00
2018-06-25T10:45:00.288Z,1.00
2018-06-25T10:47:29.849Z,3.00
2018-06-25T10:49:59.260Z,1.00
2018-06-25T10:52:28.761Z,1.00
2018-06-25T10:54:58.277Z,1.00
2018-06-25T10:57:27.740Z,1.00
2018-06-25T10:59:57.183Z,0.40
2018-06-25T11:02:26.329Z,0.00
2018-06-25T11:04:55.827Z,1.00
2018-06-25T11:07:25.306Z,1.00
2018-06-25T11:09:54.380Z,1.00
2018-06-25T11:12:23.986Z,1.00
2018-06-25T11:14:53.802Z,1.00
2018-06-25T11:17:23.256Z,1.00
2018-06-25T11:19:52.659Z,1.00
2018-06-25T11:22:22.897Z,3.00
2018-06-25T11:24:53.030Z,1.00
2018-06-25T11:27:22.574Z,1.00
2018-06-25T11:29:52.206Z,2.60
2018-06-25T11:32:21.668Z,1.00
2018-06-25T11:34:51.564Z,1.80
2018-06-25T11:37:21.315Z,1.40
2018-06-25T11:39:52.527Z,1.00
2018-06-25T11:42:21.989Z,1.00
2018-06-25T11:44:51.976Z,0.40
2018-06-25T11:47:21.394Z,1.00
2018-06-25T11:49:50.841Z,0.80
2018-06-25T11:52:20.171Z,1.00
2018-06-25T11:54:49.300Z,3.00
2018-06-25T11:57:18.441Z,1.00
2018-06-25T11:59:47.615Z,1.00
2018-06-25T12:02:16.844Z,1.00
2018-06-25T12:04:46.308Z,0.40
2018-06-25T12:07:15.527Z,3.00
2018-06-25T12:09:45.137Z,1.00
2018-06-25T12:12:14.789Z,0.20
2018-06-25T12:14:44.408Z,1.00
2018-06-25T12:17:14.221Z,1.00
2018-06-25T12:19:43.380Z,1.00
2018-06-25T12:22:13.094Z,2.20
2018-06-25T12:24:43.396Z,1.00
2018-06-25T12:27:12.686Z,3.00
2018-06-25T12:29:42.304Z,4.00
2018-06-25T12:32:11.523Z,2.60
2018-06-25T12:34:41.015Z,1.00
2018-06-25T12:37:10.649Z,2.60
2018-06-25T12:39:46.905Z,3.00
2018-06-25T12:42:25.267Z,1.00
2018-06-25T12:44:54.721Z,1.00
2018-06-25T12:47:24.009Z,2.20
2018-06-25T12:49:54.287Z,3.00
2018-06-25T12:52:23.874Z,3.00
2018-06-25T12:54:53.383Z,3.20
2018-06-25T12:57:25.504Z,1.40
2018-06-25T12:59:54.911Z,3.00
2018-06-25T13:02:24.134Z,3.00
2018-06-25T13:04:54.398Z,3.60
2018-06-25T13:07:23.979Z,3.00
2018-06-25T13:09:55.265Z,2.60
2018-06-25T13:12:25.112Z,3.00
2018-06-25T13:14:54.534Z,3.80
2018-06-25T13:17:24.339Z,3.40
2018-06-25T13:19:53.877Z,3.00
2018-06-25T13:22:23.697Z,3.60
2018-06-25T13:24:52.902Z,3.00
2018-06-25T13:27:22.536Z,3.00
2018-06-25T13:29:52.469Z,1.00
2018-06-25T13:32:23.040Z,3.00
2018-06-25T13:34:52.960Z,1.80
2018-06-25T13:37:22.313Z,3.20
2018-06-25T13:39:51.546Z,3.20
2018-06-25T13:42:22.644Z,3.80
2018-06-25T13:44:51.842Z,3.00
2018-06-25T13:47:22.446Z,4.00
2018-06-25T13:49:51.736Z,1.80
2018-06-25T13:52:21.483Z,4.00
2018-06-25T13:54:51.225Z,4.00
2018-06-25T13:57:20.426Z,3.00
2018-06-25T13:59:49.643Z,3.00
2018-06-25T14:02:18.894Z,3.80
2018-06-25T14:04:48.105Z,3.80
2018-06-25T14:07:18.072Z,1.00
2018-06-25T14:09:48.853Z,3.20
2018-06-25T14:12:18.097Z,3.00
2018-06-25T14:14:47.677Z,3.00
2018-06-25T14:17:17.505Z,3.60
2018-06-25T14:19:46.619Z,3.20
2018-06-25T14:22:16.158Z,3.20
2018-06-25T14:24:56.520Z,3.00
2018-06-25T14:27:25.917Z,0.80
2018-06-25T14:29:55.346Z,3.00
2018-06-25T14:32:30.197Z,3.40
2018-06-25T14:35:04.313Z,4.00
2018-06-25T14:37:33.813Z,3.80
2018-06-25T14:40:03.800Z,3.80
2018-06-25T14:42:33.220Z,3.00
2018-06-25T14:47:59.254Z,2.20
2018-06-25T14:50:30.085Z,1.80
2018-06-25T14:52:59.786Z,4.00
2018-06-25T14:55:30.028Z,3.00
2018-06-25T14:58:00.947Z,4.00
2018-06-25T15:00:31.563Z,3.40
2018-06-25T15:03:02.024Z,1.00
2018-06-25T15:05:32.235Z,4.80
2018-06-25T15:08:01.609Z,2.80
2018-06-25T15:10:31.855Z,4.00
2018-06-25T15:13:01.562Z,1.00
2018-06-25T15:15:47.745Z,3.00
2018-06-25T15:18:23.751Z,3.80
2018-06-25T15:20:53.623Z,3.40
2018-06-25T15:23:25.120Z,5.80
2018-06-25T15:25:54.731Z,4.00
2018-06-25T15:28:25.219Z,5.40
2018-06-25T15:30:57.527Z,5.40
2018-06-25T15:33:27.127Z,4.00
2018-06-25T15:35:56.489Z,4.00
2018-06-25T15:38:27.852Z,4.00
2018-06-25T15:40:59.522Z,4.00
2018-06-25T15:43:35.876Z,5.00
2018-06-25T15:46:06.299Z,4.00
2018-06-25T15:48:35.731Z,3.00
2018-06-25T15:51:05.099Z,5.00
2018-06-25T15:53:36.168Z,4.00
2018-06-25T15:56:06.311Z,3.60
2018-06-25T15:58:35.723Z,3.80
2018-06-25T16:01:05.060Z,4.60
2018-06-25T16:03:34.350Z,6.40
2018-06-25T16:06:04.593Z,4.80
2018-06-25T16:08:34.073Z,4.80
2018-06-25T16:11:05.106Z,5.00
2018-06-25T16:13:35.266Z,5.40
2018-06-25T16:16:05.501Z,4.20
2018-06-25T16:18:37.298Z,5.20
2018-06-25T16:21:08.352Z,3.00
2018-06-25T16:23:41.343Z,3.80
2018-06-25T16:26:12.309Z,4.00
2018-06-25T16:28:43.878Z,5.80
2018-06-25T16:31:14.012Z,4.80
2018-06-25T16:33:44.046Z,3.60
2018-06-25T16:36:13.724Z,4.00
2018-06-25T16:38:44.428Z,3.00
2018-06-25T16:41:17.187Z,5.20
2018-06-25T16:46:25.648Z,3.00
2018-06-25T16:49:01.185Z,4.00
2018-06-25T16:51:40.614Z,6.20
2018-06-25T16:54:13.774Z,3.80
2018-06-25T16:56:45.299Z,6.00
2018-06-25T16:59:16.646Z,3.00
2018-06-25T17:01:48.330Z,3.00
2018-06-25T17:04:18.779Z,3.40
2018-06-25T17:06:48.479Z,3.80
2018-06-25T17:09:20.057Z,3.60
2018-06-25T17:11:52.517Z,4.60
2018-06-25T17:14:26.370Z,6.40
2018-06-25T17:17:02.861Z,4.80
2018-06-25T17:19:36.957Z,3.00
2018-06-25T17:22:07.328Z,4.00
2018-06-25T17:24:46.020Z,6.20
2018-06-25T17:27:17.221Z,5.60
2018-06-25T17:29:46.547Z,4.40
2018-06-25T17:32:15.928Z,4.20
2018-06-25T17:34:46.359Z,3.80
2018-06-25T17:37:18.525Z,5.40
2018-06-25T17:39:48.803Z,6.00
2018-06-25T17:42:19.404Z,3.60
2018-06-25T17:44:49.353Z,3.00
2018-06-25T17:47:19.268Z,4.00
2018-06-25T17:49:49.441Z,4.00
2018-06-25T17:52:20.578Z,4.60
2018-06-25T17:54:51.189Z,5.60
2018-06-25T17:57:21.335Z,4.00
2018-06-25T17:59:50.753Z,4.00
2018-06-25T18:02:20.623Z,4.00
2018-06-25T18:04:50.061Z,3.40
2018-06-25T18:07:20.723Z,3.00
2018-06-25T18:09:50.549Z,3.00
2018-06-25T18:12:25.405Z,4.00
2018-06-25T18:14:57.461Z,4.00
2018-06-25T18:17:32.581Z,4.00
2018-06-25T18:20:02.036Z,4.00
2018-06-25T18:22:33.281Z,3.80
2018-06-25T18:25:04.310Z,2.20
2018-06-25T18:27:37.985Z,4.20
2018-06-25T18:30:09.039Z,1.40
2018-06-25T18:32:38.576Z,3.60
2018-06-25T18:35:09.194Z,4.00
2018-06-25T18:37:51.826Z,3.40
2018-06-25T18:40:24.077Z,3.00
2018-06-25T18:43:01.161Z,4.00
2018-06-25T18:45:32.397Z,4.00
2018-06-25T18:48:02.786Z,4.00
2018-06-25T18:50:33.191Z,5.80
2018-06-25T18:53:03.375Z,3.00
2018-06-25T18:55:32.776Z,4.00
2018-06-25T18:58:02.887Z,4.40
2018-06-25T19:00:33.835Z,4.00
2018-06-25T19:03:05.055Z,4.00
2018-06-25T19:05:34.456Z,3.00
2018-06-25T19:08:03.913Z,3.00
2018-06-25T19:10:37.210Z,3.60
2018-06-25T19:13:16.755Z,4.00
2018-06-25T19:15:55.121Z,4.80
2018-06-25T19:18:32.257Z,4.00
2018-06-25T19:21:08.135Z,4.00
2018-06-25T19:23:44.336Z,4.80
2018-06-25T19:26:16.082Z,3.00
2018-06-25T19:28:48.998Z,4.00
2018-06-25T19:31:26.436Z,4.00
2018-06-25T19:34:06.132Z,3.80
2018-06-25T19:36:38.110Z,3.00
2018-06-25T19:44:48.948Z,3.00
2018-06-25T19:47:25.515Z,4.00
2018-06-25T19:49:58.264Z,4.00
2018-06-25T19:52:32.190Z,2.60
2018-06-25T19:55:06.492Z,2.60
2018-06-25T19:57:40.741Z,1.80
2018-06-25T20:00:17.482Z,3.00
2018-06-25T20:02:53.937Z,3.00
2018-06-25T20:05:25.218Z,5.20
2018-06-25T20:07:58.746Z,3.00
2018-06-25T20:10:30.909Z,3.60
2018-06-25T20:13:07.560Z,3.00
2018-06-25T20:15:45.368Z,3.00
2018-06-25T20:18:18.269Z,3.00
2018-06-25T20:20:57.305Z,3.20
2018-06-25T20:23:34.662Z,3.80
2018-06-25T20:26:07.183Z,3.00
2018-06-25T20:28:43.815Z,3.40
2018-06-25T20:31:17.356Z,3.00
2018-06-25T20:33:53.387Z,3.00
2018-06-25T20:36:26.509Z,1.00
2018-06-25T20:39:03.687Z,3.00
2018-06-25T20:41:37.545Z,3.00
2018-06-25T20:44:09.940Z,3.40
2018-06-25T20:46:44.977Z,3.80
2018-06-25T20:49:17.592Z,3.00
2018-06-25T20:51:53.171Z,3.40
2018-06-25T20:54:35.062Z,3.00
2018-06-25T20:57:15.240Z,3.00
2018-06-25T21:05:17.402Z,3.00
2018-06-25T21:07:54.407Z,3.60
2018-06-25T21:10:31.819Z,4.00
2018-06-25T21:13:06.157Z,3.00
2018-06-25T21:15:43.364Z,3.40
2018-06-25T21:18:17.285Z,3.00
2018-06-25T21:20:49.114Z,4.00
2018-06-25T21:23:29.287Z,3.00
2018-06-25T21:25:59.038Z,3.00
2018-06-25T21:28:35.343Z,4.00
2018-06-25T21:31:12.775Z,3.60
2018-06-25T21:33:48.401Z,4.00
2018-06-25T21:36:21.079Z,3.00
2018-06-25T21:38:52.447Z,4.00
2018-06-25T21:41:25.331Z,3.20
2018-06-25T21:43:58.473Z,3.20
2018-06-25T21:46:35.672Z,4.80
2018-06-25T21:49:07.835Z,3.60
2018-06-25T21:54:22.653Z,3.00
2018-06-25T21:56:54.078Z,3.00
2018-06-25T21:59:27.776Z,2.20
2018-06-25T22:02:01.965Z,3.40
2018-06-25T22:04:36.445Z,4.00
2018-06-25T22:07:11.460Z,3.00
2018-06-25T22:09:44.578Z,1.00
2018-06-25T22:12:18.190Z,3.80
2018-06-25T22:14:53.481Z,3.80
2018-06-25T22:17:24.519Z,4.80
2018-06-25T22:19:56.948Z,3.00
2018-06-25T22:22:26.603Z,2.60
2018-06-25T22:24:57.160Z,4.00
2018-06-25T22:27:26.941Z,3.00
2018-06-25T22:29:57.227Z,3.00
2018-06-25T22:32:27.802Z,3.80
2018-06-25T22:35:04.175Z,2.60
2018-06-25T22:37:35.173Z,4.80
2018-06-25T22:40:07.561Z,1.80
2018-06-25T22:42:39.815Z,2.20
2018-06-25T22:45:09.563Z,4.00
2018-06-25T22:47:40.466Z,3.00
2018-06-25T22:50:11.199Z,3.20
2018-06-25T22:52:40.857Z,4.00
2018-06-25T22:55:10.487Z,3.80
2018-06-25T22:57:41.712Z,1.40
2018-06-25T23:00:14.218Z,3.00
2018-06-25T23:02:44.500Z,1.80
2018-06-25T23:05:14.218Z,3.80
2018-06-25T23:07:46.018Z,3.00
2018-06-25T23:10:15.736Z,4.00
2018-06-25T23:12:45.429Z,1.80
2018-06-25T23:15:15.347Z,1.00
2018-06-25T23:17:45.404Z,3.00
2018-06-25T23:20:15.033Z,1.40
2018-06-25T23:22:44.667Z,4.20
2018-06-25T23:25:14.751Z,2.20
2018-06-25T23:27:45.369Z,3.20
2018-06-25T23:30:14.925Z,3.00
2018-06-25T23:32:44.869Z,1.80
2018-06-25T23:35:14.914Z,4.00
2018-06-25T23:37:44.473Z,3.00
2018-06-25T23:40:14.572Z,2.20
2018-06-25T23:42:44.271Z,3.00
2018-06-25T23:45:14.314Z,4.00
2018-06-25T23:47:43.922Z,3.60
2018-06-25T23:50:13.910Z,2.60
2018-06-25T23:52:43.695Z,1.00
2018-06-25T23:55:13.492Z,2.20
2018-06-25T23:57:43.115Z,3.00
