createdAt,value
2022-11-19T00:00:03.736Z,98909.00
2022-11-19T00:02:33.720Z,98916.00
2022-11-19T00:05:03.104Z,98918.00
2022-11-19T00:07:32.328Z,98922.00
2022-11-19T00:10:01.488Z,98926.00
2022-11-19T00:12:49.403Z,98926.00
2022-11-19T00:15:18.717Z,98930.00
2022-11-19T00:17:48.011Z,98940.00
2022-11-19T00:20:20.836Z,98944.00
2022-11-19T00:22:54.711Z,98948.00
2022-11-19T00:25:26.661Z,98955.00
2022-11-19T00:27:57.408Z,98954.00
2022-11-19T00:30:46.851Z,98945.00
2022-11-19T00:33:16.138Z,98951.00
2022-11-19T00:35:45.271Z,98952.00
2022-11-19T00:38:14.436Z,98953.00
2022-11-19T00:40:44.584Z,98953.00
2022-11-19T00:43:31.779Z,98958.00
2022-11-19T00:46:00.969Z,98963.00
2022-11-19T00:48:30.111Z,98959.00
2022-11-19T00:50:59.473Z,98967.00
2022-11-19T00:53:28.701Z,98972.00
2022-11-19T00:56:03.174Z,98976.00
2022-11-19T00:58:32.722Z,98968.00
2022-11-19T01:01:01.960Z,98984.00
2022-11-19T01:03:32.211Z,98986.00
2022-11-19T01:06:01.867Z,98994.00
2022-11-19T01:08:31.094Z,98999.00
2022-11-19T01:11:12.197Z,98991.00
2022-11-19T01:13:42.103Z,99000.00
2022-11-19T01:16:28.142Z,99004.00
2022-11-19T01:18:58.858Z,99005.00
2022-11-19T01:21:34.691Z,99016.00
2022-11-19T01:24:05.649Z,99019.00
2022-11-19T01:26:34.960Z,99017.00
2022-11-19T01:29:04.210Z,99014.00
2022-11-19T01:31:33.474Z,99020.00
2022-11-19T01:34:02.721Z,99023.00
2022-11-19T01:36:34.726Z,99018.00
2022-11-19T01:39:04.811Z,99018.00
2022-11-19T01:41:35.179Z,99032.00
2022-11-19T01:44:07.090Z,99030.00
2022-11-19T01:46:39.860Z,99032.00
2022-11-19T01:49:21.523Z,99027.00
2022-11-19T01:52:04.874Z,99022.00
2022-11-19T01:54:51.033Z,99023.00
2022-11-19T01:57:21.273Z,99024.00
2022-11-19T01:59:53.820Z,99034.00
2022-11-19T02:02:23.960Z,99030.00
2022-11-19T02:04:56.975Z,99027.00
2022-11-19T02:07:39.641Z,99029.00
2022-11-19T02:10:10.320Z,99034.00
2022-11-19T02:13:15.503Z,99033.00
2022-11-19T02:16:17.779Z,99030.00
2022-11-19T02:19:04.721Z,99024.00
2022-11-19T02:22:01.892Z,99029.00
2022-11-19T02:25:03.469Z,99034.00
2022-11-19T02:28:11.408Z,99033.00
2022-11-19T02:30:53.664Z,99022.00
2022-11-19T02:33:37.754Z,99022.00
2022-11-19T02:36:30.069Z,99018.00
2022-11-19T02:39:22.014Z,99015.00
2022-11-19T02:42:05.294Z,99010.00
2022-11-19T02:45:00.456Z,99014.00
2022-11-19T02:48:00.516Z,99010.00
2022-11-19T02:50:35.008Z,99011.00
2022-11-19T02:53:06.965Z,99000.00
2022-11-19T02:55:39.606Z,99003.00
2022-11-19T02:58:38.757Z,99006.00
2022-11-19T03:01:28.113Z,98993.00
2022-11-19T03:04:15.652Z,98990.00
2022-11-19T03:06:45.227Z,98985.00
2022-11-19T03:09:15.443Z,98989.00
2022-11-19T03:11:51.020Z,98981.00
2022-11-19T03:14:52.355Z,98976.00
2022-11-19T03:17:42.255Z,98970.00
2022-11-19T03:20:34.903Z,98965.00
2022-11-19T03:23:23.215Z,98962.00
2022-11-19T03:26:07.428Z,98958.00
2022-11-19T03:28:40.118Z,98953.00
2022-11-19T03:31:11.338Z,98947.00
2022-11-19T03:33:51.844Z,98942.00
2022-11-19T03:36:37.542Z,98943.00
2022-11-19T03:39:16.956Z,98943.00
2022-11-19T03:41:50.404Z,98936.00
2022-11-19T03:44:45.112Z,98936.00
2022-11-19T03:47:27.391Z,98935.00
2022-11-19T03:50:05.189Z,98927.00
2022-11-19T03:52:34.756Z,98917.00
2022-11-19T03:55:04.290Z,98919.00
2022-11-19T03:57:35.280Z,98905.00
2022-11-19T04:00:06.279Z,98902.00
2022-11-19T04:02:35.515Z,98904.00
2022-11-19T04:05:04.769Z,98896.00
2022-11-19T04:07:34.162Z,98903.00
2022-11-19T04:10:03.508Z,98891.00
2022-11-19T04:12:32.739Z,98888.00
2022-11-19T04:15:01.892Z,98883.00
2022-11-19T04:17:31.107Z,98887.00
2022-11-19T04:20:00.759Z,98876.00
2022-11-19T04:22:29.951Z,98869.00
2022-11-19T04:24:59.121Z,98868.00
2022-11-19T04:27:28.341Z,98867.00
2022-11-19T04:29:57.503Z,98865.00
2022-11-19T04:32:26.737Z,98853.00
2022-11-19T04:34:55.981Z,98852.00
2022-11-19T04:37:25.119Z,98839.00
2022-11-19T04:39:54.281Z,98840.00
2022-11-19T04:42:23.489Z,98841.00
2022-11-19T04:44:52.675Z,98823.00
2022-11-19T04:47:21.877Z,98830.00
2022-11-19T04:49:51.038Z,98823.00
2022-11-19T04:52:20.269Z,98826.00
2022-11-19T04:54:49.468Z,98824.00
2022-11-19T04:57:18.638Z,98821.00
2022-11-19T04:59:47.858Z,98814.00
2022-11-19T05:02:17.036Z,98803.00
2022-11-19T05:04:46.238Z,98799.00
2022-11-19T05:07:15.766Z,98795.00
2022-11-19T05:09:45.195Z,98785.00
2022-11-19T05:12:14.333Z,98782.00
2022-11-19T05:14:43.842Z,98770.00
2022-11-19T05:17:13.020Z,98778.00
2022-11-19T05:19:42.823Z,98770.00
2022-11-19T05:22:12.002Z,98765.00
2022-11-19T05:24:41.154Z,98755.00
2022-11-19T05:27:10.815Z,98745.00
2022-11-19T05:29:39.935Z,98749.00
2022-11-19T05:32:09.120Z,98740.00
2022-11-19T05:34:38.215Z,98735.00
2022-11-19T05:37:07.317Z,98727.00
2022-11-19T05:39:36.369Z,98731.00
2022-11-19T05:42:05.761Z,98719.00
2022-11-19T05:44:34.904Z,98716.00
2022-11-19T05:47:04.007Z,98717.00
2022-11-19T05:49:33.158Z,98702.00
2022-11-19T05:52:02.223Z,98710.00
2022-11-19T05:54:31.338Z,98696.00
2022-11-19T05:57:00.620Z,98696.00
2022-11-19T05:59:29.798Z,98696.00
2022-11-19T06:01:59.077Z,98681.00
2022-11-19T06:04:28.163Z,98682.00
2022-11-19T06:06:57.720Z,98675.00
2022-11-19T06:09:27.047Z,98677.00
2022-11-19T06:11:56.149Z,98668.00
2022-11-19T06:14:28.231Z,98662.00
2022-11-19T06:17:00.770Z,98652.00
2022-11-19T06:19:30.001Z,98646.00
2022-11-19T06:21:59.082Z,98639.00
2022-11-19T06:24:28.304Z,98635.00
2022-11-19T06:26:57.464Z,98635.00
2022-11-19T06:29:26.753Z,98625.00
2022-11-19T06:31:55.921Z,98614.00
2022-11-19T06:34:27.883Z,98607.00
2022-11-19T06:36:57.021Z,98600.00
2022-11-19T06:39:26.141Z,98603.00
2022-11-19T06:41:55.250Z,98592.00
2022-11-19T06:44:24.317Z,98588.00
2022-11-19T06:46:53.439Z,98586.00
2022-11-19T06:49:22.685Z,98573.00
2022-11-19T06:51:51.950Z,98573.00
2022-11-19T06:54:21.088Z,98573.00
2022-11-19T06:56:52.789Z,98569.00
2022-11-19T06:59:22.523Z,98575.00
2022-11-19T07:01:51.676Z,98565.00
2022-11-19T07:04:20.845Z,98558.00
2022-11-19T07:06:50.336Z,98570.00
2022-11-19T07:09:19.768Z,98567.00
2022-11-19T07:11:49.109Z,98558.00
2022-11-19T07:14:18.313Z,98557.00
2022-11-19T07:16:47.540Z,98554.00
2022-11-19T07:19:17.474Z,98543.00
2022-11-19T07:21:46.981Z,98535.00
2022-11-19T07:24:19.190Z,98530.00
2022-11-19T07:26:48.478Z,98536.00
2022-11-19T07:29:18.546Z,98530.00
2022-11-19T07:31:51.603Z,98538.00
2022-11-19T07:34:21.463Z,98521.00
2022-11-19T07:36:51.299Z,98521.00
2022-11-19T07:39:20.703Z,98516.00
2022-11-19T07:42:08.479Z,98512.00
2022-11-19T07:44:37.712Z,98512.00
2022-11-19T07:47:09.809Z,98505.00
2022-11-19T07:49:39.035Z,98500.00
2022-11-19T07:52:08.217Z,98490.00
2022-11-19T07:54:37.521Z,98486.00
2022-11-19T07:57:06.776Z,98490.00
2022-11-19T07:59:36.036Z,98494.00
2022-11-19T08:02:05.465Z,98483.00
2022-11-19T08:04:34.919Z,98483.00
2022-11-19T08:07:04.124Z,98484.00
2022-11-19T08:09:33.410Z,98490.00
2022-11-19T08:12:02.706Z,98489.00
2022-11-19T08:14:31.907Z,98487.00
2022-11-19T08:17:20.433Z,98488.00
2022-11-19T08:19:49.698Z,98489.00
2022-11-19T08:22:19.031Z,98499.00
2022-11-19T08:24:48.372Z,98494.00
2022-11-19T08:27:19.573Z,98491.00
2022-11-19T08:29:48.988Z,98502.00
2022-11-19T08:32:18.281Z,98500.00
2022-11-19T08:34:47.598Z,98503.00
2022-11-19T08:37:16.958Z,98500.00
2022-11-19T08:39:46.324Z,98502.00
2022-11-19T08:42:33.644Z,98505.00
2022-11-19T08:45:03.074Z,98504.00
2022-11-19T08:47:32.341Z,98505.00
2022-11-19T08:50:02.424Z,98502.00
2022-11-19T08:52:31.825Z,98501.00
2022-11-19T08:55:01.098Z,98507.00
2022-11-19T08:57:30.412Z,98504.00
2022-11-19T09:00:05.700Z,98510.00
2022-11-19T09:02:35.729Z,98514.00
2022-11-19T09:05:05.079Z,98517.00
2022-11-19T09:07:34.433Z,98510.00
2022-11-19T09:10:03.703Z,98513.00
2022-11-19T09:12:33.040Z,98517.00
2022-11-19T09:15:02.374Z,98519.00
2022-11-19T09:17:31.710Z,98515.00
2022-11-19T09:20:01.116Z,98520.00
2022-11-19T09:22:32.403Z,98520.00
2022-11-19T09:25:01.766Z,98525.00
2022-11-19T09:27:31.180Z,98523.00
2022-11-19T09:30:00.485Z,98520.00
2022-11-19T09:32:30.790Z,98518.00
2022-11-19T09:35:00.163Z,98526.00
2022-11-19T09:37:32.506Z,98521.00
2022-11-19T09:40:02.228Z,98523.00
2022-11-19T09:43:34.525Z,98527.00
2022-11-19T09:46:21.045Z,98526.00
2022-11-19T09:48:53.896Z,98530.00
2022-11-19T09:51:31.916Z,98541.00
2022-11-19T09:54:17.545Z,98543.00
2022-11-19T09:56:51.253Z,98542.00
2022-11-19T09:59:40.065Z,98543.00
2022-11-19T10:02:21.818Z,98541.00
2022-11-19T10:04:53.103Z,98547.00
2022-11-19T10:07:40.803Z,98547.00
2022-11-19T10:10:42.256Z,98549.00
2022-11-19T10:13:17.600Z,98558.00
2022-11-19T10:16:05.699Z,98561.00
2022-11-19T10:18:51.578Z,98564.00
2022-11-19T10:21:54.448Z,98564.00
2022-11-19T10:24:30.567Z,98564.00
2022-11-19T10:27:13.352Z,98566.00
2022-11-19T10:29:42.921Z,98576.00
2022-11-19T10:32:44.052Z,98581.00
2022-11-19T10:35:29.077Z,98580.00
2022-11-19T10:38:15.154Z,98587.00
2022-11-19T10:41:15.581Z,98586.00
2022-11-19T10:44:01.805Z,98583.00
2022-11-19T10:46:31.348Z,98580.00
2022-11-19T10:49:03.344Z,98586.00
2022-11-19T10:51:43.988Z,98592.00
2022-11-19T10:54:28.923Z,98591.00
2022-11-19T10:57:00.147Z,98594.00
2022-11-19T10:59:34.124Z,98592.00
2022-11-19T11:02:27.805Z,98596.00
2022-11-19T11:05:20.061Z,98594.00
2022-11-19T11:07:58.522Z,98598.00
2022-11-19T11:10:46.696Z,98601.00
2022-11-19T11:13:39.434Z,98596.00
2022-11-19T11:16:13.606Z,98617.00
2022-11-19T11:18:44.387Z,98618.00
2022-11-19T11:21:30.253Z,98626.00
2022-11-19T11:24:00.461Z,98618.00
2022-11-19T11:26:32.037Z,98625.00
2022-11-19T11:29:09.770Z,98626.00
2022-11-19T11:31:43.145Z,98624.00
2022-11-19T11:34:44.830Z,98640.00
2022-11-19T11:37:14.792Z,98642.00
2022-11-19T11:39:45.438Z,98649.00
2022-11-19T11:42:21.264Z,98650.00
2022-11-19T11:44:58.544Z,98656.00
2022-11-19T11:47:41.753Z,98654.00
2022-11-19T11:50:22.547Z,98655.00
2022-11-19T11:52:55.478Z,98656.00
2022-11-19T11:55:27.816Z,98671.00
2022-11-19T11:58:04.906Z,98674.00
2022-11-19T12:00:48.022Z,98677.00
2022-11-19T12:03:21.011Z,98683.00
2022-11-19T12:06:18.028Z,98688.00
2022-11-19T12:08:55.608Z,98691.00
2022-11-19T12:11:58.391Z,98697.00
2022-11-19T12:14:54.430Z,98702.00
2022-11-19T12:18:02.412Z,98704.00
2022-11-19T12:21:06.340Z,98712.00
2022-11-19T12:23:41.876Z,98711.00
2022-11-19T12:26:19.693Z,98724.00
2022-11-19T12:28:54.559Z,98727.00
2022-11-19T12:31:38.705Z,98731.00
2022-11-19T12:34:38.080Z,98737.00
2022-11-19T12:38:02.310Z,98750.00
2022-11-19T12:41:00.320Z,98751.00
2022-11-19T12:43:55.088Z,98765.00
2022-11-19T12:46:45.010Z,98764.00
2022-11-19T12:49:49.227Z,98762.00
2022-11-19T12:52:52.480Z,98774.00
2022-11-19T12:55:40.195Z,98764.00
2022-11-19T12:58:50.707Z,98762.00
2022-11-19T13:01:33.031Z,98764.00
2022-11-19T13:04:18.237Z,98765.00
2022-11-19T13:07:06.629Z,98779.00
2022-11-19T13:10:07.098Z,98777.00
2022-11-19T13:12:47.816Z,98786.00
2022-11-19T13:15:35.588Z,98783.00
2022-11-19T13:18:13.284Z,98783.00
2022-11-19T13:21:05.590Z,98783.00
2022-11-19T13:23:45.918Z,98784.00
2022-11-19T13:26:25.318Z,98785.00
2022-11-19T13:29:38.518Z,98786.00
2022-11-19T13:32:27.562Z,98793.00
2022-11-19T13:35:33.392Z,98787.00
2022-11-19T13:38:36.075Z,98792.00
2022-11-19T13:42:15.808Z,98796.00
2022-11-19T13:44:45.624Z,98794.00
2022-11-19T13:47:17.500Z,98794.00
2022-11-19T13:49:55.824Z,98800.00
2022-11-19T13:53:06.072Z,98799.00
2022-11-19T13:55:41.824Z,98807.00
2022-11-19T13:58:38.934Z,98805.00
2022-11-19T14:01:31.481Z,98806.00
2022-11-19T14:04:41.473Z,98813.00
2022-11-19T14:07:54.775Z,98805.00
2022-11-19T14:10:50.632Z,98800.00
2022-11-19T14:13:46.014Z,98802.00
2022-11-19T14:17:02.292Z,98804.00
2022-11-19T14:20:07.205Z,98801.00
2022-11-19T14:23:02.262Z,98798.00
2022-11-19T14:26:09.121Z,98794.00
2022-11-19T14:28:49.429Z,98799.00
2022-11-19T14:31:21.768Z,98794.00
2022-11-19T14:33:50.916Z,98803.00
2022-11-19T14:36:28.560Z,98802.00
2022-11-19T14:39:04.360Z,98801.00
2022-11-19T14:41:36.563Z,98803.00
2022-11-19T14:44:36.962Z,98795.00
2022-11-19T14:47:27.451Z,98795.00
2022-11-19T14:50:04.196Z,98791.00
2022-11-19T14:52:53.947Z,98799.00
2022-11-19T14:55:29.190Z,98799.00
2022-11-19T14:58:19.462Z,98796.00
2022-11-19T15:00:49.279Z,98796.00
2022-11-19T15:03:28.747Z,98796.00
2022-11-19T15:05:58.306Z,98794.00
2022-11-19T15:08:32.072Z,98796.00
2022-11-19T15:11:15.937Z,98797.00
2022-11-19T15:14:34.341Z,98800.00
2022-11-19T15:17:11.591Z,98806.00
2022-11-19T15:20:24.937Z,98807.00
2022-11-19T15:23:17.787Z,98805.00
2022-11-19T15:25:49.912Z,98805.00
2022-11-19T15:28:43.577Z,98800.00
2022-11-19T15:31:52.796Z,98801.00
2022-11-19T15:35:22.106Z,98794.00
2022-11-19T15:38:30.660Z,98798.00
2022-11-19T15:41:04.856Z,98798.00
2022-11-19T15:43:50.398Z,98786.00
2022-11-19T15:46:34.045Z,98795.00
2022-11-19T15:49:22.058Z,98792.00
2022-11-19T15:52:27.081Z,98785.00
2022-11-19T15:55:26.310Z,98791.00
2022-11-19T15:57:56.627Z,98794.00
2022-11-19T16:00:26.264Z,98798.00
2022-11-19T16:02:55.994Z,98782.00
2022-11-19T16:05:34.717Z,98797.00
2022-11-19T16:08:13.133Z,98782.00
2022-11-19T16:10:47.231Z,98787.00
2022-11-19T16:13:48.218Z,98785.00
2022-11-19T16:16:48.811Z,98788.00
2022-11-19T16:19:19.685Z,98784.00
2022-11-19T16:22:04.686Z,98782.00
2022-11-19T16:24:52.497Z,98775.00
2022-11-19T16:27:26.743Z,98776.00
2022-11-19T16:29:56.489Z,98776.00
2022-11-19T16:32:29.003Z,98785.00
2022-11-19T16:35:25.608Z,98785.00
2022-11-19T16:37:57.550Z,98782.00
2022-11-19T16:40:28.003Z,98792.00
2022-11-19T16:43:02.283Z,98791.00
2022-11-19T16:45:33.830Z,98785.00
2022-11-19T16:48:05.961Z,98787.00
2022-11-19T16:50:45.299Z,98776.00
2022-11-19T16:53:48.447Z,98776.00
2022-11-19T16:56:17.673Z,98779.00
2022-11-19T16:58:48.112Z,98774.00
2022-11-19T17:01:20.488Z,98771.00
2022-11-19T17:03:49.997Z,98774.00
2022-11-19T17:06:26.704Z,98772.00
2022-11-19T17:09:02.557Z,98777.00
2022-11-19T17:12:11.285Z,98772.00
2022-11-19T17:14:53.969Z,98770.00
2022-11-19T17:17:40.279Z,98765.00
2022-11-19T17:20:34.853Z,98771.00
2022-11-19T17:23:17.219Z,98765.00
2022-11-19T17:26:07.688Z,98763.00
2022-11-19T17:28:47.576Z,98759.00
2022-11-19T17:31:29.143Z,98759.00
2022-11-19T17:34:23.320Z,98760.00
2022-11-19T17:36:52.551Z,98755.00
2022-11-19T17:39:25.378Z,98752.00
2022-11-19T17:42:15.715Z,98751.00
2022-11-19T17:45:10.590Z,98738.00
2022-11-19T17:47:40.299Z,98737.00
2022-11-19T17:50:09.988Z,98736.00
2022-11-19T17:52:42.180Z,98733.00
2022-11-19T17:55:23.513Z,98723.00
2022-11-19T17:57:52.720Z,98725.00
2022-11-19T18:00:22.058Z,98724.00
2022-11-19T18:02:51.785Z,98716.00
2022-11-19T18:05:29.741Z,98713.00
2022-11-19T18:07:58.986Z,98709.00
2022-11-19T18:10:28.453Z,98711.00
2022-11-19T18:12:57.823Z,98700.00
2022-11-19T18:15:27.089Z,98693.00
2022-11-19T18:17:56.408Z,98705.00
2022-11-19T18:20:26.292Z,98696.00
2022-11-19T18:22:55.982Z,98698.00
2022-11-19T18:25:25.237Z,98692.00
2022-11-19T18:27:54.435Z,98689.00
2022-11-19T18:30:23.632Z,98683.00
2022-11-19T18:32:52.898Z,98690.00
2022-11-19T18:35:23.604Z,98690.00
2022-11-19T18:37:52.972Z,98687.00
2022-11-19T18:40:22.422Z,98681.00
2022-11-19T18:43:09.840Z,98681.00
2022-11-19T18:45:39.033Z,98673.00
2022-11-19T18:48:08.166Z,98676.00
2022-11-19T18:50:37.331Z,98664.00
2022-11-19T18:53:06.402Z,98668.00
2022-11-19T18:55:35.538Z,98661.00
2022-11-19T18:58:10.159Z,98661.00
2022-11-19T19:00:39.215Z,98657.00
2022-11-19T19:03:11.968Z,98658.00
2022-11-19T19:05:44.537Z,98653.00
2022-11-19T19:08:14.997Z,98664.00
2022-11-19T19:10:44.070Z,98658.00
2022-11-19T19:13:16.300Z,98662.00
2022-11-19T19:15:45.403Z,98660.00
2022-11-19T19:18:15.380Z,98658.00
2022-11-19T19:20:44.552Z,98651.00
2022-11-19T19:23:13.741Z,98658.00
2022-11-19T19:25:43.884Z,98648.00
2022-11-19T19:28:13.050Z,98646.00
2022-11-19T19:30:42.820Z,98649.00
2022-11-19T19:33:12.081Z,98639.00
2022-11-19T19:35:41.444Z,98634.00
2022-11-19T19:38:10.575Z,98633.00
2022-11-19T19:40:39.870Z,98627.00
2022-11-19T19:43:09.269Z,98628.00
2022-11-19T19:45:39.663Z,98620.00
2022-11-19T19:48:08.965Z,98624.00
2022-11-19T19:50:38.148Z,98621.00
2022-11-19T19:53:07.351Z,98617.00
2022-11-19T19:55:36.511Z,98613.00
2022-11-19T19:58:08.103Z,98613.00
2022-11-19T20:00:39.855Z,98614.00
2022-11-19T20:03:09.223Z,98617.00
2022-11-19T20:05:38.465Z,98613.00
2022-11-19T20:08:07.770Z,98603.00
2022-11-19T20:10:36.990Z,98597.00
2022-11-19T20:13:24.259Z,98603.00
2022-11-19T20:15:53.498Z,98601.00
2022-11-19T20:18:22.753Z,98589.00
2022-11-19T20:20:52.913Z,98595.00
2022-11-19T20:23:22.176Z,98592.00
2022-11-19T20:25:51.369Z,98594.00
2022-11-19T20:28:20.528Z,98597.00
2022-11-19T20:30:49.755Z,98590.00
2022-11-19T20:33:19.233Z,98584.00
2022-11-19T20:35:55.464Z,98579.00
2022-11-19T20:38:24.834Z,98580.00
2022-11-19T20:41:07.193Z,98577.00
2022-11-19T20:43:55.287Z,98573.00
2022-11-19T20:46:24.541Z,98575.00
2022-11-19T20:48:53.806Z,98576.00
2022-11-19T20:51:22.951Z,98583.00
2022-11-19T20:53:52.118Z,98582.00
2022-11-19T20:56:21.302Z,98584.00
2022-11-19T20:58:50.749Z,98582.00
2022-11-19T21:01:20.121Z,98588.00
2022-11-19T21:03:49.616Z,98589.00
2022-11-19T21:06:18.945Z,98582.00
2022-11-19T21:08:48.281Z,98584.00
2022-11-19T21:11:18.018Z,98579.00
2022-11-19T21:13:47.441Z,98584.00
2022-11-19T21:16:23.670Z,98575.00
2022-11-19T21:18:54.026Z,98574.00
2022-11-19T21:21:27.499Z,98575.00
2022-11-19T21:23:56.832Z,98575.00
2022-11-19T21:26:28.924Z,98570.00
2022-11-19T21:29:00.905Z,98571.00
2022-11-19T21:31:39.592Z,98571.00
2022-11-19T21:34:29.052Z,98569.00
2022-11-19T21:36:58.465Z,98564.00
2022-11-19T21:39:28.374Z,98567.00
2022-11-19T21:41:57.934Z,98564.00
2022-11-19T21:44:27.147Z,98569.00
2022-11-19T21:46:56.344Z,98567.00
2022-11-19T21:49:25.580Z,98568.00
2022-11-19T21:51:56.017Z,98561.00
2022-11-19T21:54:25.186Z,98572.00
2022-11-19T21:56:54.414Z,98579.00
2022-11-19T21:59:23.803Z,98583.00
2022-11-19T22:01:54.840Z,98585.00
2022-11-19T22:04:24.321Z,98592.00
2022-11-19T22:06:53.505Z,98597.00
2022-11-19T22:09:22.899Z,98594.00
2022-11-19T22:11:52.321Z,98607.00
2022-11-19T22:14:21.485Z,98602.00
2022-11-19T22:16:52.766Z,98607.00
2022-11-19T22:19:22.572Z,98602.00
2022-11-19T22:21:51.970Z,98613.00
2022-11-19T22:24:21.153Z,98607.00
2022-11-19T22:26:50.385Z,98612.00
2022-11-19T22:29:19.835Z,98617.00
2022-11-19T22:31:49.298Z,98612.00
2022-11-19T22:34:18.435Z,98614.00
2022-11-19T22:36:47.614Z,98621.00
2022-11-19T22:39:16.827Z,98620.00
2022-11-19T22:41:46.101Z,98621.00
2022-11-19T22:44:15.291Z,98621.00
2022-11-19T22:46:44.664Z,98625.00
2022-11-19T22:49:14.519Z,98632.00
2022-11-19T22:51:43.729Z,98631.00
2022-11-19T22:54:14.862Z,98627.00
2022-11-19T22:56:44.201Z,98632.00
2022-11-19T22:59:13.388Z,98632.00
2022-11-19T23:01:42.677Z,98626.00
2022-11-19T23:04:16.567Z,98628.00
2022-11-19T23:06:45.787Z,98634.00
2022-11-19T23:09:14.929Z,98641.00
2022-11-19T23:12:02.564Z,98638.00
2022-11-19T23:14:31.825Z,98645.00
2022-11-19T23:17:01.409Z,98634.00
2022-11-19T23:19:30.584Z,98645.00
2022-11-19T23:21:59.796Z,98643.00
2022-11-19T23:24:28.933Z,98652.00
2022-11-19T23:26:58.056Z,98655.00
2022-11-19T23:29:27.353Z,98650.00
2022-11-19T23:31:56.560Z,98653.00
2022-11-19T23:34:25.688Z,98662.00
2022-11-19T23:36:55.215Z,98662.00
2022-11-19T23:39:24.462Z,98665.00
2022-11-19T23:41:53.580Z,98668.00
2022-11-19T23:44:22.797Z,98676.00
2022-11-19T23:46:51.948Z,98677.00
2022-11-19T23:49:21.799Z,98678.00
2022-11-19T23:51:51.101Z,98677.00
2022-11-19T23:54:20.247Z,98682.00
2022-11-19T23:56:49.540Z,98687.00
2022-11-19T23:59:21.838Z,98680.00
