createdAt,value
2022-09-25T00:01:46.803Z,0.90
2022-09-25T00:04:14.685Z,0.70
2022-09-25T00:06:42.586Z,0.70
2022-09-25T00:09:10.957Z,0.80
2022-09-25T00:11:39.048Z,0.90
2022-09-25T00:14:06.964Z,0.63
2022-09-25T00:16:36.354Z,0.90
2022-09-25T00:19:21.824Z,1.10
2022-09-25T00:21:53.711Z,0.87
2022-09-25T00:24:25.436Z,0.70
2022-09-25T00:26:53.403Z,1.07
2022-09-25T00:29:21.686Z,0.73
2022-09-25T00:31:50.950Z,0.60
2022-09-25T00:34:18.847Z,1.03
2022-09-25T00:36:46.837Z,0.77
2022-09-25T00:39:14.769Z,0.90
2022-09-25T00:41:51.140Z,0.70
2022-09-25T00:44:57.354Z,0.90
2022-09-25T00:47:45.773Z,0.97
2022-09-25T00:50:19.959Z,0.33
2022-09-25T00:52:49.674Z,1.20
2022-09-25T00:55:33.964Z,0.60
2022-09-25T00:58:05.487Z,0.80
2022-09-25T01:00:34.636Z,0.70
2022-09-25T01:03:10.510Z,0.80
2022-09-25T01:05:42.192Z,0.80
2022-09-25T01:08:15.156Z,0.40
2022-09-25T01:10:43.636Z,0.63
2022-09-25T01:13:13.246Z,0.73
2022-09-25T01:15:49.701Z,0.63
2022-09-25T01:18:32.119Z,0.50
2022-09-25T01:21:28.299Z,1.07
2022-09-25T01:24:33.052Z,0.97
2022-09-25T01:27:35.496Z,0.97
2022-09-25T01:30:08.694Z,0.77
2022-09-25T01:32:44.637Z,1.87
2022-09-25T01:35:19.359Z,0.90
2022-09-25T01:37:55.113Z,1.00
2022-09-25T01:40:28.544Z,0.80
2022-09-25T01:43:02.684Z,1.03
2022-09-25T01:45:37.624Z,1.20
2022-09-25T01:48:12.329Z,0.73
2022-09-25T01:50:47.570Z,1.00
2022-09-25T01:53:24.735Z,1.30
2022-09-25T01:55:56.169Z,2.13
2022-09-25T01:58:29.984Z,2.10
2022-09-25T02:01:06.410Z,1.80
2022-09-25T02:03:39.074Z,1.80
2022-09-25T02:06:12.982Z,1.43
2022-09-25T02:08:45.348Z,0.93
2022-09-25T02:11:14.255Z,0.40
2022-09-25T02:13:49.202Z,0.70
2022-09-25T02:16:21.707Z,0.70
2022-09-25T02:19:08.543Z,1.20
2022-09-25T02:21:45.484Z,0.60
2022-09-25T02:24:21.794Z,0.77
2022-09-25T02:26:50.987Z,0.50
2022-09-25T02:29:20.353Z,0.80
2022-09-25T02:31:53.930Z,0.67
2022-09-25T02:34:22.895Z,0.67
2022-09-25T02:36:50.845Z,0.53
2022-09-25T02:39:22.558Z,0.93
2022-09-25T02:42:03.846Z,0.50
2022-09-25T02:44:43.536Z,0.50
2022-09-25T02:47:25.187Z,0.60
2022-09-25T02:50:02.501Z,0.70
2022-09-25T02:52:36.952Z,0.70
2022-09-25T02:55:09.829Z,0.60
2022-09-25T02:57:44.233Z,0.43
2022-09-25T03:00:13.803Z,1.03
2022-09-25T03:02:49.622Z,0.70
2022-09-25T03:05:21.152Z,0.90
2022-09-25T03:08:06.739Z,0.70
2022-09-25T03:10:37.864Z,0.77
2022-09-25T03:13:26.542Z,0.83
2022-09-25T03:15:59.222Z,0.80
2022-09-25T03:18:30.179Z,0.80
2022-09-25T03:20:58.238Z,0.70
2022-09-25T03:23:26.505Z,0.70
2022-09-25T03:25:55.643Z,0.73
2022-09-25T03:28:24.776Z,0.63
2022-09-25T03:31:01.228Z,0.77
2022-09-25T03:33:34.246Z,0.70
2022-09-25T03:36:04.259Z,0.57
2022-09-25T03:38:32.155Z,1.10
2022-09-25T03:41:00.127Z,0.67
2022-09-25T03:43:28.108Z,0.80
2022-09-25T03:45:56.152Z,1.07
2022-09-25T03:48:24.184Z,0.67
2022-09-25T03:50:53.614Z,1.10
2022-09-25T03:53:21.515Z,0.50
2022-09-25T03:55:49.512Z,0.40
2022-09-25T03:58:17.583Z,0.60
2022-09-25T04:00:47.144Z,0.70
2022-09-25T04:03:15.939Z,0.80
2022-09-25T04:05:44.580Z,0.83
2022-09-25T04:08:13.956Z,1.10
2022-09-25T04:10:42.139Z,0.67
2022-09-25T04:13:12.444Z,0.60
2022-09-25T04:15:41.185Z,0.60
2022-09-25T04:18:09.870Z,0.80
2022-09-25T04:20:38.365Z,0.87
2022-09-25T04:23:06.241Z,1.17
2022-09-25T04:25:35.709Z,0.70
2022-09-25T04:28:04.469Z,0.60
2022-09-25T04:30:32.391Z,0.60
2022-09-25T04:33:18.028Z,1.00
2022-09-25T04:35:45.980Z,0.97
2022-09-25T04:38:13.855Z,0.77
2022-09-25T04:40:43.228Z,0.80
2022-09-25T04:43:11.198Z,0.90
2022-09-25T04:45:39.259Z,0.87
2022-09-25T04:48:07.555Z,0.80
2022-09-25T04:50:36.086Z,0.40
2022-09-25T04:53:04.559Z,0.77
2022-09-25T04:55:32.509Z,0.70
2022-09-25T04:58:02.631Z,0.80
2022-09-25T05:00:32.512Z,0.90
2022-09-25T05:03:03.923Z,0.57
2022-09-25T05:05:32.399Z,1.10
2022-09-25T05:08:02.709Z,0.83
2022-09-25T05:10:32.429Z,0.77
2022-09-25T05:13:02.996Z,0.70
2022-09-25T05:15:33.031Z,0.90
2022-09-25T05:18:01.643Z,0.80
2022-09-25T05:20:29.893Z,0.80
2022-09-25T05:22:58.294Z,1.20
2022-09-25T05:25:26.632Z,0.70
2022-09-25T05:27:55.822Z,0.77
2022-09-25T05:30:25.621Z,1.10
2022-09-25T05:32:54.702Z,1.10
2022-09-25T05:35:24.497Z,1.07
2022-09-25T05:37:52.603Z,1.17
2022-09-25T05:40:22.060Z,0.93
2022-09-25T05:42:50.217Z,0.93
2022-09-25T05:45:25.125Z,0.80
2022-09-25T05:48:03.589Z,1.30
2022-09-25T05:50:33.271Z,0.77
2022-09-25T05:53:02.745Z,1.13
2022-09-25T05:55:34.047Z,1.40
2022-09-25T05:58:02.704Z,1.37
2022-09-25T06:00:32.678Z,1.47
2022-09-25T06:03:33.886Z,1.10
2022-09-25T06:06:02.590Z,1.43
2022-09-25T06:08:32.086Z,1.60
2022-09-25T06:11:01.353Z,1.93
2022-09-25T06:13:31.954Z,2.70
2022-09-25T06:16:00.721Z,1.97
2022-09-25T06:18:30.085Z,2.03
2022-09-25T06:21:02.433Z,1.67
2022-09-25T06:23:30.914Z,1.93
2022-09-25T06:26:05.058Z,1.53
2022-09-25T06:28:34.420Z,1.33
2022-09-25T06:31:02.894Z,1.30
2022-09-25T06:33:32.449Z,1.50
2022-09-25T06:36:00.538Z,1.30
2022-09-25T06:38:28.814Z,1.17
2022-09-25T06:41:04.633Z,1.20
2022-09-25T06:43:32.518Z,1.10
2022-09-25T06:46:03.139Z,1.30
2022-09-25T06:48:32.442Z,1.60
2022-09-25T06:51:01.941Z,1.60
2022-09-25T06:53:29.828Z,1.70
2022-09-25T06:56:01.734Z,1.60
2022-09-25T06:58:32.105Z,1.70
2022-09-25T07:00:59.934Z,1.70
2022-09-25T07:03:45.396Z,1.73
2022-09-25T07:06:16.913Z,1.40
2022-09-25T07:08:47.986Z,1.97
2022-09-25T07:11:17.882Z,1.60
2022-09-25T07:13:51.310Z,1.27
2022-09-25T07:19:01.061Z,1.27
2022-09-25T07:24:35.415Z,1.23
2022-09-25T07:27:03.413Z,1.53
2022-09-25T07:35:11.641Z,1.20
2022-09-25T07:40:17.137Z,0.93
2022-09-25T07:49:30.852Z,0.97
2022-09-25T07:51:59.094Z,1.00
2022-09-25T07:54:27.032Z,0.80
2022-09-25T07:57:05.810Z,1.17
2022-09-25T07:59:36.612Z,1.23
2022-09-25T08:02:18.981Z,1.10
2022-09-25T08:04:52.143Z,1.10
2022-09-25T08:07:24.451Z,1.20
2022-09-25T08:09:59.725Z,1.00
2022-09-25T08:15:47.186Z,0.63
2022-09-25T08:18:25.164Z,0.90
2022-09-25T08:21:12.450Z,0.90
2022-09-25T08:23:50.200Z,0.93
2022-09-25T08:26:22.188Z,1.10
2022-09-25T08:28:58.389Z,1.00
2022-09-25T08:31:33.157Z,0.40
2022-09-25T08:34:21.489Z,0.53
2022-09-25T08:37:02.063Z,1.00
2022-09-25T08:39:30.164Z,0.73
2022-09-25T08:42:07.865Z,0.60
2022-09-25T08:45:20.063Z,1.40
2022-09-25T08:48:10.244Z,1.00
2022-09-25T08:50:39.849Z,1.00
2022-09-25T08:56:45.256Z,0.43
2022-09-25T08:59:47.646Z,1.10
2022-09-25T09:02:23.419Z,0.70
2022-09-25T09:08:01.459Z,0.90
2022-09-25T09:10:54.436Z,0.80
2022-09-25T09:13:33.544Z,0.50
2022-09-25T09:16:07.076Z,0.97
2022-09-25T09:18:41.221Z,1.13
2022-09-25T09:21:17.953Z,1.10
2022-09-25T09:23:51.551Z,0.50
2022-09-25T09:26:28.044Z,0.93
2022-09-25T09:29:14.265Z,0.73
2022-09-25T09:32:15.940Z,1.00
2022-09-25T09:35:22.573Z,0.63
2022-09-25T09:38:13.479Z,0.63
2022-09-25T09:41:12.188Z,0.70
2022-09-25T09:44:00.042Z,0.97
2022-09-25T09:46:50.870Z,0.80
2022-09-25T09:49:46.173Z,0.90
2022-09-25T09:56:03.072Z,0.70
2022-09-25T09:58:40.596Z,0.57
2022-09-25T10:01:22.452Z,0.50
2022-09-25T10:04:06.695Z,0.60
2022-09-25T10:06:40.308Z,0.60
2022-09-25T10:09:10.893Z,0.70
2022-09-25T10:11:42.610Z,0.73
2022-09-25T10:14:15.848Z,0.87
2022-09-25T10:16:44.438Z,0.57
2022-09-25T10:19:46.776Z,0.50
2022-09-25T10:22:17.585Z,0.60
2022-09-25T10:24:52.246Z,0.73
2022-09-25T10:27:33.362Z,1.03
2022-09-25T10:30:28.347Z,0.90
2022-09-25T10:33:19.972Z,1.30
2022-09-25T10:35:49.458Z,0.53
2022-09-25T10:39:24.460Z,0.53
2022-09-25T10:41:53.086Z,0.60
2022-09-25T10:44:35.986Z,0.63
2022-09-25T10:48:02.676Z,0.60
2022-09-25T10:50:39.480Z,0.80
2022-09-25T10:53:30.866Z,0.70
2022-09-25T10:56:08.476Z,0.50
2022-09-25T10:58:54.967Z,0.70
2022-09-25T11:01:42.884Z,0.67
2022-09-25T11:04:20.690Z,0.67
2022-09-25T11:07:01.749Z,0.60
2022-09-25T11:12:35.907Z,0.43
2022-09-25T11:15:09.663Z,0.63
2022-09-25T11:17:51.959Z,1.00
2022-09-25T11:20:30.419Z,0.67
2022-09-25T11:23:26.045Z,0.30
2022-09-25T11:25:59.826Z,0.50
2022-09-25T11:28:39.437Z,0.40
2022-09-25T11:31:23.723Z,0.30
2022-09-25T11:34:13.118Z,0.60
2022-09-25T11:36:56.142Z,0.50
2022-09-25T11:40:15.852Z,0.40
2022-09-25T11:42:59.354Z,0.60
2022-09-25T11:49:03.112Z,0.53
2022-09-25T11:55:43.440Z,0.70
2022-09-25T11:58:32.093Z,0.63
2022-09-25T12:01:10.618Z,0.70
2022-09-25T12:04:20.533Z,0.70
2022-09-25T12:07:40.526Z,0.87
2022-09-25T12:10:27.557Z,0.60
2022-09-25T12:13:21.559Z,0.63
2022-09-25T12:19:37.949Z,0.20
2022-09-25T12:22:17.657Z,0.47
2022-09-25T12:25:15.255Z,0.30
2022-09-25T12:28:00.763Z,0.37
2022-09-25T12:30:44.938Z,0.20
2022-09-25T12:34:03.810Z,0.50
2022-09-25T12:36:40.920Z,0.60
2022-09-25T12:39:26.359Z,0.43
2022-09-25T12:42:06.163Z,0.40
2022-09-25T12:44:43.693Z,0.30
2022-09-25T12:47:22.771Z,0.40
2022-09-25T12:50:02.307Z,0.40
2022-09-25T12:52:43.363Z,0.57
2022-09-25T12:55:16.665Z,0.30
2022-09-25T12:57:52.238Z,0.37
2022-09-25T13:00:24.095Z,0.40
2022-09-25T13:02:59.450Z,0.57
2022-09-25T13:05:34.007Z,0.87
2022-09-25T13:08:14.726Z,0.77
2022-09-25T13:10:46.847Z,0.53
2022-09-25T13:13:24.208Z,0.40
2022-09-25T13:15:56.362Z,0.70
2022-09-25T13:18:26.451Z,0.73
2022-09-25T13:20:56.783Z,0.80
2022-09-25T13:23:36.227Z,0.80
2022-09-25T13:26:14.886Z,0.47
2022-09-25T13:28:50.976Z,0.40
2022-09-25T13:31:27.233Z,0.50
2022-09-25T13:34:12.146Z,0.60
2022-09-25T13:36:48.152Z,0.30
2022-09-25T13:39:47.746Z,0.77
2022-09-25T13:42:23.284Z,1.00
2022-09-25T13:45:15.111Z,1.13
2022-09-25T13:48:07.774Z,0.50
2022-09-25T13:50:39.777Z,0.37
2022-09-25T13:53:36.498Z,0.60
2022-09-25T13:56:50.675Z,0.63
2022-09-25T14:00:03.532Z,0.90
2022-09-25T14:02:44.574Z,0.37
2022-09-25T14:05:27.191Z,0.73
2022-09-25T14:08:07.436Z,0.60
2022-09-25T14:10:37.773Z,1.63
2022-09-25T14:13:30.155Z,0.70
2022-09-25T14:16:05.527Z,0.40
2022-09-25T14:18:38.644Z,0.70
2022-09-25T14:21:09.837Z,0.70
2022-09-25T14:23:49.897Z,0.60
2022-09-25T14:26:22.697Z,0.87
2022-09-25T14:29:16.926Z,0.47
2022-09-25T14:31:56.075Z,0.93
2022-09-25T14:34:43.789Z,1.30
2022-09-25T14:37:32.104Z,0.80
2022-09-25T14:40:25.671Z,0.90
2022-09-25T14:43:09.098Z,0.90
2022-09-25T14:46:13.834Z,0.53
2022-09-25T14:48:57.804Z,0.60
2022-09-25T14:51:29.266Z,0.77
2022-09-25T14:54:02.490Z,0.50
2022-09-25T14:56:34.549Z,2.00
2022-09-25T14:59:10.167Z,1.50
2022-09-25T15:01:47.956Z,1.10
2022-09-25T15:04:27.480Z,0.83
2022-09-25T15:07:17.956Z,0.53
2022-09-25T15:09:56.997Z,0.67
2022-09-25T15:12:29.173Z,0.60
2022-09-25T15:15:02.091Z,0.63
2022-09-25T15:17:31.645Z,0.90
2022-09-25T15:20:07.004Z,1.40
2022-09-25T15:22:39.715Z,0.70
2022-09-25T15:25:21.753Z,0.70
2022-09-25T15:27:54.039Z,0.67
2022-09-25T15:30:29.521Z,0.77
2022-09-25T15:33:00.922Z,0.57
2022-09-25T15:35:30.391Z,0.80
2022-09-25T15:38:12.042Z,0.60
2022-09-25T15:40:42.235Z,0.70
2022-09-25T15:43:14.039Z,0.70
2022-09-25T15:45:50.777Z,0.90
2022-09-25T15:48:33.777Z,0.97
2022-09-25T15:51:04.997Z,1.00
2022-09-25T15:53:46.433Z,1.00
2022-09-25T15:56:19.503Z,1.00
2022-09-25T15:58:50.067Z,0.60
2022-09-25T16:01:41.873Z,1.07
2022-09-25T16:04:38.505Z,0.90
2022-09-25T16:07:28.893Z,1.20
2022-09-25T16:10:02.336Z,0.80
2022-09-25T16:12:45.834Z,0.90
2022-09-25T16:15:49.940Z,0.97
2022-09-25T16:18:38.092Z,0.70
2022-09-25T16:24:21.051Z,0.63
2022-09-25T16:29:45.989Z,0.70
2022-09-25T16:32:18.401Z,0.63
2022-09-25T16:35:00.294Z,0.77
2022-09-25T16:37:39.601Z,0.73
2022-09-25T16:40:28.982Z,0.70
2022-09-25T16:43:39.833Z,0.70
2022-09-25T16:46:17.398Z,0.93
2022-09-25T16:48:46.710Z,0.73
2022-09-25T16:51:22.144Z,0.90
2022-09-25T16:53:51.429Z,0.90
2022-09-25T16:56:39.195Z,1.13
2022-09-25T16:59:44.836Z,0.90
2022-09-25T17:02:32.708Z,0.63
2022-09-25T17:05:26.664Z,0.83
2022-09-25T17:07:56.278Z,1.10
2022-09-25T17:10:28.595Z,1.40
2022-09-25T17:12:59.188Z,1.53
2022-09-25T17:15:32.033Z,1.60
2022-09-25T17:18:08.186Z,1.63
2022-09-25T17:20:54.833Z,1.30
2022-09-25T17:23:28.838Z,1.70
2022-09-25T17:26:01.482Z,1.43
2022-09-25T17:28:30.079Z,1.37
2022-09-25T17:31:17.304Z,1.50
2022-09-25T17:33:48.036Z,1.70
2022-09-25T17:36:23.714Z,1.70
2022-09-25T17:39:08.370Z,1.90
2022-09-25T17:41:48.438Z,1.20
2022-09-25T17:47:36.108Z,0.63
2022-09-25T17:50:26.402Z,0.90
2022-09-25T17:53:34.101Z,0.47
2022-09-25T17:56:09.964Z,0.87
2022-09-25T18:04:47.460Z,0.53
2022-09-25T18:10:47.275Z,0.47
2022-09-25T18:13:20.211Z,0.93
2022-09-25T18:15:59.755Z,0.50
2022-09-25T18:19:06.685Z,1.70
2022-09-25T18:21:55.013Z,1.70
2022-09-25T18:24:25.179Z,1.37
2022-09-25T18:29:45.360Z,0.70
2022-09-25T18:32:13.476Z,1.00
2022-09-25T18:34:43.634Z,0.90
2022-09-25T18:37:12.956Z,1.10
2022-09-25T18:39:50.914Z,0.90
2022-09-25T18:42:28.631Z,1.07
2022-09-25T18:45:10.972Z,1.20
2022-09-25T18:47:40.508Z,1.17
2022-09-25T18:50:10.130Z,1.50
2022-09-25T18:52:40.818Z,1.30
2022-09-25T18:55:12.663Z,1.20
2022-09-25T18:57:46.113Z,1.10
2022-09-25T19:00:16.213Z,1.17
2022-09-25T19:02:44.704Z,1.10
2022-09-25T19:05:17.753Z,1.10
2022-09-25T19:10:39.644Z,1.00
2022-09-25T19:13:21.613Z,1.30
2022-09-25T19:15:49.758Z,1.00
2022-09-25T19:18:18.091Z,0.90
2022-09-25T19:20:57.331Z,1.30
2022-09-25T19:23:27.115Z,1.47
2022-09-25T19:25:57.985Z,1.50
2022-09-25T19:28:26.863Z,1.57
2022-09-25T19:30:58.921Z,1.20
2022-09-25T19:33:27.126Z,1.27
2022-09-25T19:35:58.694Z,1.33
2022-09-25T19:38:26.581Z,1.10
2022-09-25T19:40:55.813Z,1.27
2022-09-25T19:43:25.776Z,1.00
2022-09-25T19:45:55.967Z,1.00
2022-09-25T19:48:24.981Z,1.13
2022-09-25T19:50:52.851Z,1.43
2022-09-25T19:53:20.699Z,1.53
2022-09-25T19:55:55.188Z,1.23
2022-09-25T19:58:24.680Z,1.20
2022-09-25T20:00:53.467Z,1.00
2022-09-25T20:03:29.030Z,1.30
2022-09-25T20:05:56.871Z,1.30
2022-09-25T20:08:32.725Z,1.43
2022-09-25T20:11:00.721Z,1.20
2022-09-25T20:13:29.921Z,1.60
2022-09-25T20:16:08.887Z,1.73
2022-09-25T20:18:36.842Z,1.70
2022-09-25T20:21:05.413Z,1.97
2022-09-25T20:23:39.263Z,1.83
2022-09-25T20:26:12.881Z,2.00
2022-09-25T20:28:43.036Z,1.70
2022-09-25T20:31:16.465Z,1.67
2022-09-25T20:33:44.751Z,1.60
2022-09-25T20:36:19.596Z,1.67
2022-09-25T20:38:50.536Z,1.57
2022-09-25T20:41:22.846Z,1.40
2022-09-25T20:43:53.764Z,1.67
2022-09-25T20:46:23.842Z,1.47
2022-09-25T20:48:53.307Z,1.40
2022-09-25T20:51:27.342Z,1.67
2022-09-25T20:53:57.303Z,1.40
2022-09-25T20:56:25.545Z,1.30
2022-09-25T20:58:55.861Z,2.33
2022-09-25T21:01:26.179Z,1.40
2022-09-25T21:03:55.004Z,1.60
2022-09-25T21:06:24.841Z,1.23
2022-09-25T21:09:00.642Z,1.47
2022-09-25T21:11:30.516Z,1.33
2022-09-25T21:14:02.461Z,1.10
2022-09-25T21:16:32.110Z,1.23
2022-09-25T21:19:01.599Z,1.03
2022-09-25T21:21:30.189Z,1.00
2022-09-25T21:24:15.521Z,0.90
2022-09-25T21:26:46.192Z,1.13
2022-09-25T21:29:16.935Z,1.10
2022-09-25T21:31:52.111Z,0.87
2022-09-25T21:34:20.368Z,0.77
2022-09-25T21:36:51.798Z,0.97
2022-09-25T21:42:34.971Z,1.00
2022-09-25T21:45:06.391Z,0.97
2022-09-25T21:47:34.255Z,0.50
2022-09-25T21:50:02.161Z,0.87
2022-09-25T21:52:37.304Z,1.10
2022-09-25T21:55:05.789Z,1.47
2022-09-25T21:57:33.819Z,0.90
2022-09-25T22:00:02.158Z,0.73
2022-09-25T22:02:33.426Z,1.00
2022-09-25T22:05:04.302Z,0.53
2022-09-25T22:07:39.503Z,0.90
2022-09-25T22:10:08.413Z,0.70
2022-09-25T22:12:46.065Z,0.80
2022-09-25T22:15:13.914Z,0.97
2022-09-25T22:17:43.171Z,0.70
2022-09-25T22:20:11.159Z,0.87
2022-09-25T22:22:39.006Z,0.70
2022-09-25T22:25:07.927Z,0.70
2022-09-25T22:27:35.825Z,1.10
2022-09-25T22:30:03.700Z,0.93
2022-09-25T22:32:33.088Z,1.17
2022-09-25T22:35:02.260Z,1.10
2022-09-25T22:37:30.678Z,1.13
2022-09-25T22:41:00.294Z,1.30
2022-09-25T22:43:29.360Z,1.27
2022-09-25T22:48:40.663Z,0.97
2022-09-25T22:51:14.735Z,1.50
2022-09-25T22:53:42.934Z,1.13
2022-09-25T22:56:13.028Z,1.00
2022-09-25T22:58:41.265Z,1.17
2022-09-25T23:01:15.442Z,1.00
2022-09-25T23:03:43.314Z,1.33
2022-09-25T23:06:12.573Z,0.93
2022-09-25T23:08:40.583Z,1.37
2022-09-25T23:11:09.869Z,1.00
2022-09-25T23:13:38.060Z,1.00
2022-09-25T23:16:08.994Z,0.97
2022-09-25T23:18:38.033Z,1.30
2022-09-25T23:21:07.340Z,1.07
2022-09-25T23:23:43.061Z,0.97
2022-09-25T23:26:11.000Z,1.07
2022-09-25T23:28:41.139Z,1.80
2022-09-25T23:31:11.362Z,1.10
2022-09-25T23:33:40.799Z,1.40
2022-09-25T23:36:11.008Z,1.20
2022-09-25T23:38:40.781Z,1.20
2022-09-25T23:41:19.424Z,1.10
2022-09-25T23:43:52.308Z,0.77
2022-09-25T23:46:25.812Z,0.97
2022-09-25T23:48:54.396Z,1.20
2022-09-25T23:54:06.036Z,1.10
2022-09-25T23:56:36.595Z,0.73
2022-09-25T23:59:05.564Z,1.17
