createdAt,value
2022-07-29T00:01:30.591Z,4.95
2022-07-29T00:03:57.383Z,3.72
2022-07-29T00:06:24.135Z,4.10
2022-07-29T00:08:50.868Z,3.63
2022-07-29T00:11:17.636Z,4.30
2022-07-29T00:13:47.705Z,4.00
2022-07-29T00:16:17.588Z,4.63
2022-07-29T00:18:44.581Z,4.57
2022-07-29T00:21:11.318Z,4.68
2022-07-29T00:23:38.026Z,5.28
2022-07-29T00:26:04.881Z,4.43
2022-07-29T00:28:31.575Z,4.45
2022-07-29T00:30:58.360Z,4.72
2022-07-29T00:33:25.135Z,4.15
2022-07-29T00:36:05.056Z,5.05
2022-07-29T00:38:31.912Z,4.63
2022-07-29T00:40:58.699Z,4.22
2022-07-29T00:43:25.962Z,4.60
2022-07-29T00:45:55.997Z,4.45
2022-07-29T00:48:22.715Z,4.63
2022-07-29T00:50:53.705Z,4.68
2022-07-29T00:53:22.197Z,4.10
2022-07-29T00:55:49.303Z,4.72
2022-07-29T00:58:16.112Z,4.13
2022-07-29T01:00:45.589Z,4.80
2022-07-29T01:03:12.726Z,4.43
2022-07-29T01:05:49.952Z,4.63
2022-07-29T01:08:21.160Z,4.30
2022-07-29T01:10:50.146Z,4.70
2022-07-29T01:13:18.843Z,4.85
2022-07-29T01:15:57.711Z,4.20
2022-07-29T01:18:47.369Z,4.65
2022-07-29T01:21:49.815Z,4.78
2022-07-29T01:25:18.452Z,4.00
2022-07-29T01:28:47.926Z,5.10
2022-07-29T01:31:59.065Z,5.10
2022-07-29T01:34:53.253Z,4.72
2022-07-29T01:37:29.497Z,5.07
2022-07-29T01:40:00.886Z,4.95
2022-07-29T01:42:43.103Z,4.15
2022-07-29T01:45:29.126Z,4.40
2022-07-29T01:48:13.216Z,4.22
2022-07-29T01:51:07.635Z,4.65
2022-07-29T01:53:43.546Z,4.78
2022-07-29T01:56:14.454Z,4.60
2022-07-29T01:58:46.773Z,4.78
2022-07-29T02:01:15.691Z,4.43
2022-07-29T02:03:48.811Z,4.22
2022-07-29T02:06:23.464Z,4.97
2022-07-29T02:08:54.695Z,4.40
2022-07-29T02:11:21.524Z,4.65
2022-07-29T02:13:58.148Z,4.68
2022-07-29T02:16:31.774Z,5.80
2022-07-29T02:19:03.308Z,5.05
2022-07-29T02:21:34.690Z,4.15
2022-07-29T02:24:03.669Z,4.95
2022-07-29T02:26:34.939Z,4.22
2022-07-29T02:29:03.753Z,4.60
2022-07-29T02:31:38.002Z,3.75
2022-07-29T02:36:38.831Z,5.22
2022-07-29T02:39:12.139Z,4.45
2022-07-29T02:41:49.388Z,5.03
2022-07-29T02:44:21.778Z,4.32
2022-07-29T02:47:03.371Z,4.63
2022-07-29T02:50:09.391Z,4.38
2022-07-29T02:52:45.929Z,4.50
2022-07-29T02:55:27.076Z,4.50
2022-07-29T02:58:23.749Z,4.82
2022-07-29T03:00:54.284Z,4.78
2022-07-29T03:03:23.439Z,5.35
2022-07-29T03:05:50.499Z,5.95
2022-07-29T03:08:18.188Z,5.53
2022-07-29T03:10:48.130Z,5.50
2022-07-29T03:13:17.031Z,5.88
2022-07-29T03:15:46.894Z,5.90
2022-07-29T03:18:15.763Z,6.25
2022-07-29T03:20:43.532Z,5.68
2022-07-29T03:23:10.639Z,6.63
2022-07-29T03:25:37.897Z,5.72
2022-07-29T03:28:04.909Z,5.70
2022-07-29T03:30:31.702Z,5.65
2022-07-29T03:32:58.974Z,5.82
2022-07-29T03:35:25.816Z,6.70
2022-07-29T03:37:52.665Z,5.75
2022-07-29T03:40:52.499Z,5.57
2022-07-29T03:43:24.126Z,5.82
2022-07-29T03:45:57.235Z,6.57
2022-07-29T03:48:27.550Z,5.72
2022-07-29T03:50:54.367Z,6.30
2022-07-29T03:53:24.468Z,5.82
2022-07-29T03:56:00.222Z,5.50
2022-07-29T03:58:30.984Z,5.82
2022-07-29T04:01:00.153Z,6.50
2022-07-29T04:03:27.241Z,5.80
2022-07-29T04:06:07.839Z,6.30
2022-07-29T04:08:35.877Z,6.70
2022-07-29T04:11:04.921Z,6.55
2022-07-29T04:13:33.896Z,6.82
2022-07-29T04:16:00.962Z,6.40
2022-07-29T04:18:28.781Z,5.65
2022-07-29T04:20:55.707Z,5.70
2022-07-29T04:23:22.427Z,5.68
2022-07-29T04:25:49.264Z,5.85
2022-07-29T04:28:16.046Z,6.40
2022-07-29T04:30:43.884Z,6.50
2022-07-29T04:33:10.751Z,6.47
2022-07-29T04:35:47.202Z,4.95
2022-07-29T04:38:17.545Z,6.38
2022-07-29T04:40:44.429Z,6.18
2022-07-29T04:43:12.568Z,5.60
2022-07-29T04:45:41.033Z,5.85
2022-07-29T04:48:07.842Z,6.47
2022-07-29T04:50:34.655Z,6.30
2022-07-29T04:53:01.329Z,6.38
2022-07-29T04:55:28.144Z,6.53
2022-07-29T04:57:54.936Z,6.18
2022-07-29T05:00:21.641Z,6.40
2022-07-29T05:02:55.077Z,6.60
2022-07-29T05:05:21.856Z,6.43
2022-07-29T05:07:48.485Z,6.22
2022-07-29T05:10:15.226Z,7.03
2022-07-29T05:12:44.529Z,7.13
2022-07-29T05:15:11.380Z,5.78
2022-07-29T05:17:38.224Z,5.95
2022-07-29T05:20:07.283Z,6.20
2022-07-29T05:22:34.132Z,6.07
2022-07-29T05:25:04.301Z,6.95
2022-07-29T05:27:33.705Z,6.60
2022-07-29T05:30:01.769Z,7.13
2022-07-29T05:32:28.601Z,7.10
2022-07-29T05:34:55.486Z,7.47
2022-07-29T05:37:22.377Z,6.10
2022-07-29T05:39:56.354Z,5.95
2022-07-29T05:42:25.010Z,6.97
2022-07-29T05:44:52.221Z,6.93
2022-07-29T05:47:18.991Z,7.22
2022-07-29T05:49:47.115Z,7.18
2022-07-29T05:52:14.222Z,6.65
2022-07-29T05:54:41.603Z,6.15
2022-07-29T05:57:08.676Z,5.55
2022-07-29T05:59:39.301Z,6.30
2022-07-29T06:02:06.385Z,7.07
2022-07-29T06:04:34.682Z,6.45
2022-07-29T06:07:02.617Z,6.90
2022-07-29T06:09:29.674Z,6.47
2022-07-29T06:11:56.692Z,7.55
2022-07-29T06:14:23.369Z,6.75
2022-07-29T06:16:50.216Z,6.63
2022-07-29T06:19:17.193Z,5.65
2022-07-29T06:21:46.237Z,6.20
2022-07-29T06:24:15.508Z,6.55
2022-07-29T06:26:43.539Z,6.78
2022-07-29T06:29:11.790Z,6.45
2022-07-29T06:31:40.908Z,6.68
2022-07-29T06:34:08.300Z,6.07
2022-07-29T06:36:39.730Z,6.90
2022-07-29T06:39:09.446Z,6.25
2022-07-29T06:41:38.374Z,5.50
2022-07-29T06:44:05.677Z,6.40
2022-07-29T06:46:33.209Z,6.35
2022-07-29T06:49:02.411Z,5.43
2022-07-29T06:51:29.848Z,6.63
2022-07-29T06:54:02.391Z,5.90
2022-07-29T06:56:38.316Z,5.80
2022-07-29T06:59:10.050Z,6.00
2022-07-29T07:01:43.862Z,6.43
2022-07-29T07:04:12.760Z,4.78
2022-07-29T07:06:40.474Z,5.97
2022-07-29T07:09:07.769Z,6.55
2022-07-29T07:11:34.829Z,6.80
2022-07-29T07:14:03.815Z,7.05
2022-07-29T07:16:32.932Z,4.68
2022-07-29T07:19:00.137Z,4.75
2022-07-29T07:21:27.108Z,4.32
2022-07-29T07:23:57.313Z,4.32
2022-07-29T07:26:26.085Z,4.65
2022-07-29T07:28:52.873Z,3.33
2022-07-29T07:31:19.951Z,3.85
2022-07-29T07:33:46.892Z,3.95
2022-07-29T07:36:13.629Z,3.70
2022-07-29T07:38:40.758Z,3.35
2022-07-29T07:41:07.503Z,4.03
2022-07-29T07:43:34.431Z,4.00
2022-07-29T07:46:01.266Z,4.28
2022-07-29T07:48:28.073Z,3.80
2022-07-29T07:50:54.862Z,4.15
2022-07-29T07:53:22.699Z,4.10
2022-07-29T07:58:36.487Z,3.45
2022-07-29T08:01:06.521Z,3.95
2022-07-29T08:03:34.553Z,4.38
2022-07-29T08:06:02.129Z,4.20
2022-07-29T08:08:31.948Z,4.00
2022-07-29T08:11:00.658Z,4.95
2022-07-29T08:13:31.180Z,4.03
2022-07-29T08:16:03.293Z,4.22
2022-07-29T08:18:33.221Z,3.63
2022-07-29T08:21:00.120Z,3.70
2022-07-29T08:23:31.636Z,4.00
2022-07-29T08:26:14.024Z,4.20
2022-07-29T08:28:47.154Z,5.05
2022-07-29T08:31:15.359Z,4.35
2022-07-29T08:33:42.948Z,4.13
2022-07-29T08:36:10.589Z,3.35
2022-07-29T08:38:37.448Z,4.80
2022-07-29T08:41:04.624Z,3.90
2022-07-29T08:43:34.849Z,4.57
2022-07-29T08:46:02.117Z,4.70
2022-07-29T08:48:29.031Z,3.92
2022-07-29T08:50:59.268Z,3.78
2022-07-29T08:56:18.133Z,4.03
2022-07-29T09:01:42.380Z,3.58
2022-07-29T09:04:14.952Z,4.78
2022-07-29T09:06:53.398Z,4.22
2022-07-29T09:09:21.918Z,4.28
2022-07-29T09:11:49.479Z,3.38
2022-07-29T09:14:16.537Z,3.13
2022-07-29T09:16:57.059Z,4.05
2022-07-29T09:19:32.701Z,3.30
2022-07-29T09:22:07.882Z,3.40
2022-07-29T09:24:48.489Z,3.25
2022-07-29T09:27:18.158Z,3.67
2022-07-29T09:29:45.417Z,4.55
2022-07-29T09:32:12.472Z,3.05
2022-07-29T09:34:39.552Z,3.88
2022-07-29T09:37:07.074Z,4.57
2022-07-29T09:39:47.320Z,3.83
2022-07-29T09:42:18.732Z,3.17
2022-07-29T09:44:51.468Z,3.30
2022-07-29T09:47:22.671Z,4.15
2022-07-29T09:49:58.831Z,4.60
2022-07-29T09:52:31.005Z,4.65
2022-07-29T09:55:10.155Z,3.35
2022-07-29T09:57:41.264Z,3.85
2022-07-29T10:00:17.343Z,3.78
2022-07-29T10:02:47.850Z,3.70
2022-07-29T10:05:26.032Z,3.65
2022-07-29T10:07:58.624Z,3.90
2022-07-29T10:10:35.918Z,3.38
2022-07-29T10:13:15.968Z,3.40
2022-07-29T10:15:47.122Z,3.88
2022-07-29T10:18:20.756Z,3.45
2022-07-29T10:20:49.303Z,3.65
2022-07-29T10:23:16.157Z,4.45
2022-07-29T10:25:46.157Z,3.65
2022-07-29T10:28:16.434Z,3.60
2022-07-29T10:30:47.702Z,4.15
2022-07-29T10:34:03.960Z,3.60
2022-07-29T10:36:54.981Z,3.38
2022-07-29T10:40:37.909Z,3.70
2022-07-29T10:43:39.083Z,4.50
2022-07-29T10:46:11.526Z,3.60
2022-07-29T10:49:24.693Z,3.95
2022-07-29T10:52:11.405Z,3.72
2022-07-29T10:54:48.786Z,3.50
2022-07-29T10:57:53.629Z,3.97
2022-07-29T11:00:27.933Z,4.18
2022-07-29T11:02:56.366Z,3.95
2022-07-29T11:05:24.816Z,4.40
2022-07-29T11:08:20.076Z,4.32
2022-07-29T11:10:55.037Z,3.85
2022-07-29T11:13:53.263Z,4.20
2022-07-29T11:16:25.331Z,3.60
2022-07-29T11:19:14.776Z,4.10
2022-07-29T11:21:54.755Z,3.03
2022-07-29T11:24:35.755Z,2.67
2022-07-29T11:27:21.859Z,2.28
2022-07-29T11:29:57.122Z,3.00
2022-07-29T11:32:44.959Z,3.40
2022-07-29T11:35:37.953Z,2.72
2022-07-29T11:38:23.514Z,2.95
2022-07-29T11:41:30.180Z,2.70
2022-07-29T11:44:01.640Z,3.05
2022-07-29T11:46:50.726Z,2.50
2022-07-29T11:52:15.182Z,3.10
2022-07-29T11:54:58.003Z,2.60
2022-07-29T11:57:36.698Z,2.83
2022-07-29T12:00:12.190Z,2.20
2022-07-29T12:02:48.683Z,3.50
2022-07-29T12:05:22.221Z,2.70
2022-07-29T12:08:20.515Z,2.80
2022-07-29T12:10:51.514Z,2.40
2022-07-29T12:13:23.063Z,2.83
2022-07-29T12:16:08.782Z,3.13
2022-07-29T12:18:41.768Z,2.90
2022-07-29T12:21:09.284Z,2.85
2022-07-29T12:23:39.286Z,3.10
2022-07-29T12:26:10.541Z,3.08
2022-07-29T12:28:40.048Z,3.03
2022-07-29T12:31:14.824Z,2.50
2022-07-29T12:34:04.623Z,3.05
2022-07-29T12:36:32.471Z,3.28
2022-07-29T12:38:59.486Z,3.03
2022-07-29T12:41:30.166Z,3.17
2022-07-29T12:43:57.505Z,3.47
2022-07-29T12:46:24.450Z,4.45
2022-07-29T12:48:59.866Z,3.58
2022-07-29T12:51:41.615Z,3.75
2022-07-29T12:54:18.257Z,3.20
2022-07-29T12:56:46.065Z,3.58
2022-07-29T12:59:23.410Z,3.58
2022-07-29T13:01:53.595Z,4.05
2022-07-29T13:04:34.120Z,3.83
2022-07-29T13:08:29.489Z,3.83
2022-07-29T13:10:25.253Z,3.88
2022-07-29T13:13:10.371Z,3.65
2022-07-29T13:15:44.571Z,3.75
2022-07-29T13:18:39.068Z,2.75
2022-07-29T13:21:17.721Z,4.00
2022-07-29T13:23:45.931Z,4.22
2022-07-29T13:26:15.755Z,3.85
2022-07-29T13:28:44.280Z,4.18
2022-07-29T13:31:11.563Z,3.83
2022-07-29T13:33:38.456Z,4.63
2022-07-29T13:36:05.354Z,3.50
2022-07-29T13:38:40.547Z,3.70
2022-07-29T13:41:07.464Z,4.13
2022-07-29T13:43:34.291Z,3.00
2022-07-29T13:46:01.111Z,3.95
2022-07-29T13:48:28.035Z,3.78
2022-07-29T13:50:54.855Z,3.53
2022-07-29T13:53:26.866Z,3.58
2022-07-29T13:55:54.866Z,3.53
2022-07-29T13:58:21.653Z,3.40
2022-07-29T14:00:48.487Z,3.92
2022-07-29T14:03:15.220Z,3.50
2022-07-29T14:05:42.024Z,3.80
2022-07-29T14:08:08.769Z,4.15
2022-07-29T14:10:35.529Z,4.70
2022-07-29T14:13:02.408Z,4.07
2022-07-29T14:15:30.125Z,4.47
2022-07-29T14:17:56.769Z,3.70
2022-07-29T14:20:23.614Z,3.40
2022-07-29T14:22:50.298Z,4.50
2022-07-29T14:25:17.218Z,4.10
2022-07-29T14:27:44.703Z,4.68
2022-07-29T14:30:15.990Z,3.75
2022-07-29T14:32:49.546Z,4.32
2022-07-29T14:35:17.311Z,3.28
2022-07-29T14:37:44.425Z,3.22
2022-07-29T14:40:12.350Z,2.80
2022-07-29T14:42:40.420Z,2.75
2022-07-29T14:45:10.286Z,3.03
2022-07-29T14:47:39.204Z,3.92
2022-07-29T14:50:11.222Z,3.00
2022-07-29T14:52:38.416Z,3.70
2022-07-29T14:55:19.839Z,3.28
2022-07-29T14:57:47.820Z,3.70
2022-07-29T15:00:15.327Z,3.75
2022-07-29T15:03:00.961Z,2.95
2022-07-29T15:05:29.274Z,3.60
2022-07-29T15:07:56.338Z,3.25
2022-07-29T15:10:24.824Z,2.80
2022-07-29T15:12:51.623Z,3.45
2022-07-29T15:15:18.476Z,3.58
2022-07-29T15:17:45.592Z,3.20
2022-07-29T15:20:13.374Z,4.07
2022-07-29T15:22:45.611Z,3.78
2022-07-29T15:25:12.614Z,4.25
2022-07-29T15:27:39.413Z,2.92
2022-07-29T15:30:07.325Z,3.72
2022-07-29T15:32:34.003Z,3.35
2022-07-29T15:35:00.758Z,3.72
2022-07-29T15:37:29.254Z,3.35
2022-07-29T15:40:15.822Z,3.80
2022-07-29T15:42:42.693Z,3.58
2022-07-29T15:45:10.206Z,3.10
2022-07-29T15:47:37.003Z,2.92
2022-07-29T15:50:04.847Z,2.88
2022-07-29T15:52:31.678Z,3.90
2022-07-29T15:54:58.662Z,3.72
2022-07-29T15:57:25.855Z,2.97
2022-07-29T15:59:53.223Z,3.60
2022-07-29T16:02:20.254Z,2.83
2022-07-29T16:04:48.250Z,3.00
2022-07-29T16:07:16.056Z,3.17
2022-07-29T16:09:49.258Z,3.65
2022-07-29T16:12:19.809Z,3.13
2022-07-29T16:14:49.328Z,3.53
2022-07-29T16:17:16.379Z,2.97
2022-07-29T16:19:45.419Z,3.55
2022-07-29T16:22:12.998Z,4.22
2022-07-29T16:24:40.063Z,3.55
2022-07-29T16:27:07.507Z,3.47
2022-07-29T16:29:34.842Z,3.15
2022-07-29T16:32:02.037Z,3.33
2022-07-29T16:34:32.012Z,3.20
2022-07-29T16:37:00.371Z,3.35
2022-07-29T16:39:27.560Z,3.72
2022-07-29T16:41:58.300Z,3.85
2022-07-29T16:44:27.687Z,4.67
2022-07-29T16:46:56.122Z,4.93
2022-07-29T16:49:26.612Z,3.78
2022-07-29T16:51:54.004Z,4.40
2022-07-29T16:54:20.773Z,4.38
2022-07-29T16:56:50.684Z,4.30
2022-07-29T16:59:17.615Z,4.32
2022-07-29T17:01:44.508Z,4.25
2022-07-29T17:04:12.026Z,4.03
2022-07-29T17:06:42.962Z,4.30
2022-07-29T17:09:16.745Z,3.28
2022-07-29T17:11:53.358Z,3.83
2022-07-29T17:14:27.022Z,4.72
2022-07-29T17:17:13.792Z,4.30
2022-07-29T17:19:42.838Z,5.00
2022-07-29T17:22:17.109Z,6.35
2022-07-29T17:24:48.166Z,7.03
2022-07-29T17:27:16.578Z,6.88
2022-07-29T17:29:43.794Z,6.72
2022-07-29T17:32:11.729Z,6.70
2022-07-29T17:34:42.107Z,6.53
2022-07-29T17:37:13.004Z,6.80
2022-07-29T17:39:43.100Z,6.63
2022-07-29T17:42:21.495Z,6.45
2022-07-29T17:44:51.617Z,6.68
2022-07-29T17:47:22.165Z,6.72
2022-07-29T17:49:48.953Z,6.82
2022-07-29T17:52:17.871Z,7.40
2022-07-29T17:54:44.697Z,7.65
2022-07-29T17:57:11.475Z,8.40
2022-07-29T17:59:38.212Z,6.65
2022-07-29T18:02:05.113Z,6.47
2022-07-29T18:04:32.657Z,6.30
2022-07-29T18:06:59.873Z,7.00
2022-07-29T18:09:26.904Z,7.18
2022-07-29T18:14:40.470Z,6.55
2022-07-29T18:17:07.711Z,5.93
2022-07-29T18:19:35.100Z,6.32
2022-07-29T18:22:05.126Z,6.70
2022-07-29T18:24:33.058Z,6.78
2022-07-29T18:27:00.097Z,6.25
2022-07-29T18:29:29.076Z,6.03
2022-07-29T18:31:56.430Z,7.25
2022-07-29T18:34:23.196Z,11.20
2022-07-29T18:36:49.910Z,9.45
2022-07-29T18:39:20.987Z,7.00
2022-07-29T18:41:51.174Z,5.38
2022-07-29T18:44:22.701Z,4.70
2022-07-29T18:46:53.347Z,6.28
2022-07-29T18:49:22.603Z,5.72
2022-07-29T18:51:50.691Z,6.28
2022-07-29T18:54:19.018Z,8.55
2022-07-29T18:56:47.220Z,7.75
2022-07-29T18:59:20.206Z,6.43
2022-07-29T19:01:48.855Z,6.28
2022-07-29T19:04:17.468Z,6.65
2022-07-29T19:06:44.300Z,6.38
2022-07-29T19:09:11.377Z,7.05
2022-07-29T19:11:39.809Z,6.40
2022-07-29T19:14:07.783Z,6.07
2022-07-29T19:16:34.875Z,7.00
2022-07-29T19:19:04.100Z,5.63
2022-07-29T19:21:30.954Z,5.57
2022-07-29T19:24:00.783Z,6.28
2022-07-29T19:26:36.506Z,5.70
2022-07-29T19:29:04.215Z,5.93
2022-07-29T19:31:31.056Z,5.80
2022-07-29T19:33:57.874Z,6.85
2022-07-29T19:36:24.683Z,6.78
2022-07-29T19:38:51.317Z,5.90
2022-07-29T19:41:18.066Z,6.93
2022-07-29T19:43:50.633Z,5.40
2022-07-29T19:46:21.311Z,6.30
2022-07-29T19:48:48.796Z,6.30
2022-07-29T19:51:15.709Z,6.72
2022-07-29T19:53:42.536Z,6.35
2022-07-29T19:56:09.386Z,6.25
2022-07-29T19:58:36.576Z,6.20
2022-07-29T20:01:10.410Z,6.38
2022-07-29T20:03:42.299Z,7.70
2022-07-29T20:06:12.717Z,7.45
2022-07-29T20:08:39.840Z,7.07
2022-07-29T20:11:06.834Z,8.05
2022-07-29T20:13:35.203Z,8.35
2022-07-29T20:16:05.648Z,8.40
2022-07-29T20:18:32.707Z,8.93
2022-07-29T20:21:01.271Z,7.50
2022-07-29T20:23:28.105Z,8.35
2022-07-29T20:26:00.253Z,7.72
2022-07-29T20:28:27.575Z,7.90
2022-07-29T20:30:54.383Z,9.07
2022-07-29T20:33:21.145Z,7.95
2022-07-29T20:35:50.921Z,9.15
2022-07-29T20:38:18.433Z,9.05
2022-07-29T20:40:45.958Z,9.57
2022-07-29T20:43:12.723Z,8.57
2022-07-29T20:45:39.757Z,9.75
2022-07-29T20:48:08.298Z,8.20
2022-07-29T20:50:37.738Z,9.13
2022-07-29T20:53:07.212Z,8.82
2022-07-29T20:55:34.079Z,9.82
2022-07-29T20:58:03.278Z,12.27
2022-07-29T21:00:31.092Z,9.98
2022-07-29T21:02:58.019Z,10.27
2022-07-29T21:05:24.888Z,11.77
2022-07-29T21:07:55.358Z,9.95
2022-07-29T21:10:24.588Z,11.18
2022-07-29T21:12:51.329Z,11.18
2022-07-29T21:15:20.694Z,11.82
2022-07-29T21:17:48.407Z,12.82
2022-07-29T21:20:18.885Z,13.05
2022-07-29T21:22:45.734Z,12.45
2022-07-29T21:25:12.610Z,13.77
2022-07-29T21:27:57.637Z,12.95
2022-07-29T21:30:24.468Z,13.27
2022-07-29T21:32:51.221Z,13.20
2022-07-29T21:35:35.595Z,12.02
2022-07-29T21:38:04.639Z,14.30
2022-07-29T21:40:31.348Z,12.90
2022-07-29T21:42:58.091Z,12.65
2022-07-29T21:45:24.993Z,12.35
2022-07-29T21:47:51.704Z,13.63
2022-07-29T21:50:18.653Z,15.15
2022-07-29T21:52:45.386Z,15.13
2022-07-29T21:55:13.827Z,14.38
2022-07-29T21:57:40.694Z,12.90
2022-07-29T22:00:15.648Z,15.75
2022-07-29T22:02:43.754Z,15.65
2022-07-29T22:05:12.378Z,16.30
2022-07-29T22:07:55.676Z,13.70
2022-07-29T22:10:27.013Z,14.88
2022-07-29T22:13:00.755Z,12.82
2022-07-29T22:15:32.716Z,14.32
2022-07-29T22:18:03.147Z,12.05
2022-07-29T22:20:32.971Z,14.10
2022-07-29T22:23:00.612Z,15.10
2022-07-29T22:25:30.493Z,15.15
2022-07-29T22:27:57.231Z,14.93
2022-07-29T22:30:23.993Z,14.55
2022-07-29T22:32:50.683Z,16.00
2022-07-29T22:35:17.677Z,15.98
2022-07-29T22:37:44.470Z,14.95
2022-07-29T22:40:11.903Z,15.00
2022-07-29T22:42:40.785Z,15.00
2022-07-29T22:45:09.985Z,15.15
2022-07-29T22:47:46.271Z,13.65
2022-07-29T22:50:17.022Z,13.13
2022-07-29T22:52:44.002Z,14.20
2022-07-29T22:55:10.914Z,15.38
2022-07-29T22:57:37.676Z,15.73
2022-07-29T23:00:07.186Z,16.75
2022-07-29T23:02:33.820Z,15.55
2022-07-29T23:05:00.487Z,13.25
2022-07-29T23:07:27.254Z,15.38
2022-07-29T23:09:54.282Z,13.98
2022-07-29T23:12:21.250Z,14.35
2022-07-29T23:14:48.243Z,14.25
2022-07-29T23:17:17.973Z,13.45
2022-07-29T23:19:45.302Z,15.75
2022-07-29T23:22:12.066Z,15.07
2022-07-29T23:24:38.744Z,15.05
2022-07-29T23:27:07.652Z,12.82
2022-07-29T23:29:36.800Z,13.15
2022-07-29T23:32:04.607Z,14.50
2022-07-29T23:34:31.307Z,13.88
2022-07-29T23:36:58.907Z,12.32
2022-07-29T23:39:26.025Z,11.73
2022-07-29T23:41:52.704Z,12.95
2022-07-29T23:44:19.473Z,12.43
2022-07-29T23:46:46.396Z,12.95
2022-07-29T23:49:13.965Z,11.02
2022-07-29T23:51:40.614Z,12.93
2022-07-29T23:54:07.421Z,12.13
2022-07-29T23:56:34.066Z,10.70
2022-07-29T23:59:01.155Z,10.45
