createdAt,value
2019-02-04T00:00:33.908Z,7.90
2019-02-04T00:01:33.886Z,8.30
2019-02-04T00:02:33.895Z,8.20
2019-02-04T00:03:33.866Z,8.30
2019-02-04T00:04:33.854Z,8.20
2019-02-04T00:05:33.846Z,8.40
2019-02-04T00:06:33.841Z,8.40
2019-02-04T00:07:33.832Z,8.50
2019-02-04T00:08:33.847Z,8.20
2019-02-04T00:09:33.815Z,8.20
2019-02-04T00:10:33.811Z,7.90
2019-02-04T00:11:33.781Z,8.60
2019-02-04T00:12:33.773Z,8.30
2019-02-04T00:13:33.774Z,8.00
2019-02-04T00:14:33.749Z,8.30
2019-02-04T00:15:33.741Z,8.20
2019-02-04T00:16:40.627Z,8.40
2019-02-04T00:17:34.720Z,8.00
2019-02-04T00:18:33.709Z,8.80
2019-02-04T00:19:33.711Z,8.60
2019-02-04T00:20:33.702Z,8.50
2019-02-04T00:21:33.681Z,8.90
2019-02-04T00:22:33.663Z,8.30
2019-02-04T00:23:33.663Z,8.90
2019-02-04T00:24:33.647Z,8.80
2019-02-04T00:25:33.639Z,9.10
2019-02-04T00:26:33.622Z,9.40
2019-02-04T00:27:33.615Z,8.90
2019-02-04T00:28:33.704Z,9.40
2019-02-04T00:29:33.593Z,9.00
2019-02-04T00:30:33.585Z,9.10
2019-02-04T00:31:33.578Z,9.20
2019-02-04T00:32:33.566Z,9.30
2019-02-04T00:33:33.548Z,9.10
2019-02-04T00:34:33.538Z,9.70
2019-02-04T00:35:33.530Z,9.40
2019-02-04T00:36:33.525Z,9.10
2019-02-04T00:37:33.523Z,9.90
2019-02-04T00:38:33.508Z,9.60
2019-02-04T00:39:33.487Z,9.70
2019-02-04T00:40:33.478Z,9.50
2019-02-04T00:41:33.464Z,10.10
2019-02-04T00:42:33.458Z,9.90
2019-02-04T00:43:33.456Z,9.90
2019-02-04T00:44:33.445Z,10.10
2019-02-04T00:45:33.421Z,10.50
2019-02-04T00:46:33.426Z,9.70
2019-02-04T00:47:33.403Z,10.50
2019-02-04T00:48:33.397Z,10.30
2019-02-04T00:49:33.382Z,10.40
2019-02-04T00:50:33.373Z,10.80
2019-02-04T00:51:33.361Z,10.30
2019-02-04T00:52:33.349Z,10.60
2019-02-04T00:53:33.347Z,11.20
2019-02-04T00:54:33.331Z,11.00
2019-02-04T00:55:33.321Z,11.90
2019-02-04T00:56:33.307Z,11.20
2019-02-04T00:57:33.296Z,11.40
2019-02-04T00:58:33.284Z,11.10
2019-02-04T00:59:33.278Z,11.70
2019-02-04T01:00:33.279Z,11.90
2019-02-04T01:01:33.256Z,11.90
2019-02-04T01:02:33.248Z,11.90
2019-02-04T01:03:33.242Z,12.40
2019-02-04T01:04:33.229Z,12.40
2019-02-04T01:05:33.217Z,12.30
2019-02-04T01:06:33.211Z,12.20
2019-02-04T01:07:33.198Z,11.90
2019-02-04T01:08:33.187Z,12.40
2019-02-04T01:09:33.177Z,12.10
2019-02-04T01:10:33.163Z,12.70
2019-02-04T01:11:33.162Z,12.80
2019-02-04T01:12:33.145Z,13.50
2019-02-04T01:13:33.129Z,13.30
2019-02-04T01:14:33.119Z,12.80
2019-02-04T01:15:33.124Z,13.50
2019-02-04T01:16:33.103Z,13.10
2019-02-04T01:17:33.093Z,13.40
2019-02-04T01:18:33.077Z,13.70
2019-02-04T01:19:33.067Z,14.80
2019-02-04T01:20:33.060Z,14.10
2019-02-04T01:21:33.046Z,14.50
2019-02-04T01:22:33.047Z,13.90
2019-02-04T01:23:33.031Z,13.80
2019-02-04T01:24:33.013Z,14.00
2019-02-04T01:25:33.003Z,14.10
2019-02-04T01:26:32.997Z,13.70
2019-02-04T01:27:32.982Z,14.30
2019-02-04T01:28:32.975Z,14.30
2019-02-04T01:29:32.983Z,14.60
2019-02-04T01:30:32.955Z,14.70
2019-02-04T01:31:32.940Z,14.90
2019-02-04T01:32:32.933Z,14.50
2019-02-04T01:33:32.928Z,14.70
2019-02-04T01:34:32.915Z,14.60
2019-02-04T01:35:32.903Z,14.90
2019-02-04T01:36:32.891Z,15.40
2019-02-04T01:37:32.880Z,14.90
2019-02-04T01:38:32.865Z,14.80
2019-02-04T01:39:32.857Z,14.90
2019-02-04T01:40:32.856Z,14.90
2019-02-04T01:41:33.331Z,16.00
2019-02-04T01:42:32.823Z,15.50
2019-02-04T01:43:32.816Z,14.90
2019-02-04T01:44:32.801Z,15.40
2019-02-04T01:45:32.803Z,15.80
2019-02-04T01:46:32.794Z,15.60
2019-02-04T01:47:32.776Z,16.70
2019-02-04T01:48:32.761Z,15.90
2019-02-04T01:49:32.752Z,15.80
2019-02-04T01:50:32.737Z,16.80
2019-02-04T01:51:32.739Z,16.90
2019-02-04T01:52:32.718Z,16.20
2019-02-04T01:53:32.709Z,16.00
2019-02-04T01:54:32.697Z,17.10
2019-02-04T01:55:32.686Z,16.90
2019-02-04T01:56:32.683Z,16.90
2019-02-04T01:57:32.680Z,16.80
2019-02-04T01:58:32.659Z,16.80
2019-02-04T01:59:32.646Z,17.10
2019-02-04T02:00:32.635Z,18.20
2019-02-04T02:01:32.642Z,17.80
2019-02-04T02:02:32.619Z,17.20
2019-02-04T02:03:32.622Z,17.50
2019-02-04T02:04:32.592Z,17.30
2019-02-04T02:05:32.588Z,17.60
2019-02-04T02:06:32.668Z,17.30
2019-02-04T02:07:32.567Z,17.40
2019-02-04T02:08:32.564Z,17.50
2019-02-04T02:09:32.550Z,17.20
2019-02-04T02:10:32.537Z,18.10
2019-02-04T02:11:32.522Z,18.20
2019-02-04T02:12:32.524Z,18.70
2019-02-04T02:13:32.508Z,17.90
2019-02-04T02:14:32.494Z,18.20
2019-02-04T02:15:32.481Z,18.30
2019-02-04T02:16:32.471Z,18.60
2019-02-04T02:17:32.460Z,17.60
2019-02-04T02:18:32.456Z,18.00
2019-02-04T02:19:32.438Z,18.40
2019-02-04T02:20:32.437Z,17.80
2019-02-04T02:21:32.454Z,18.70
2019-02-04T02:22:32.414Z,18.40
2019-02-04T02:23:32.404Z,18.50
2019-02-04T02:24:32.397Z,18.00
2019-02-04T02:25:32.378Z,18.30
2019-02-04T02:26:32.371Z,18.60
2019-02-04T02:27:32.358Z,19.20
2019-02-04T02:28:32.351Z,18.10
2019-02-04T02:29:32.344Z,18.50
2019-02-04T02:30:32.345Z,18.10
2019-02-04T02:31:32.322Z,18.50
2019-02-04T02:32:32.309Z,18.80
2019-02-04T02:33:32.294Z,18.30
2019-02-04T02:34:32.288Z,17.80
2019-02-04T02:35:32.275Z,18.20
2019-02-04T02:36:32.340Z,18.10
2019-02-04T02:37:32.263Z,18.50
2019-02-04T02:38:32.308Z,18.60
2019-02-04T02:39:32.274Z,18.60
2019-02-04T02:40:32.250Z,19.40
2019-02-04T02:41:32.211Z,18.90
2019-02-04T02:42:32.202Z,18.60
2019-02-04T02:43:32.190Z,18.50
2019-02-04T02:44:32.179Z,18.50
2019-02-04T02:45:32.169Z,18.50
2019-02-04T02:46:32.160Z,18.60
2019-02-04T02:47:38.365Z,18.60
2019-02-04T02:48:33.145Z,18.50
2019-02-04T02:49:32.140Z,18.50
2019-02-04T02:50:32.120Z,19.00
2019-02-04T02:51:32.106Z,18.40
2019-02-04T02:52:32.101Z,18.40
2019-02-04T02:53:32.098Z,18.50
2019-02-04T02:54:32.077Z,18.00
2019-02-04T02:55:32.085Z,18.30
2019-02-04T02:56:32.071Z,19.10
2019-02-04T02:57:32.050Z,18.90
2019-02-04T02:58:32.041Z,18.40
2019-02-04T02:59:32.036Z,18.10
2019-02-04T03:00:32.016Z,17.70
2019-02-04T03:01:32.015Z,18.90
2019-02-04T03:02:31.990Z,18.50
2019-02-04T03:03:31.988Z,18.40
2019-02-04T03:04:31.984Z,17.60
2019-02-04T03:05:32.059Z,17.20
2019-02-04T03:06:31.963Z,17.50
2019-02-04T03:07:31.954Z,17.90
2019-02-04T03:08:31.941Z,18.30
2019-02-04T03:09:31.929Z,17.70
2019-02-04T03:10:31.914Z,18.00
2019-02-04T03:11:31.908Z,17.80
2019-02-04T03:12:31.906Z,17.60
2019-02-04T03:13:31.888Z,18.60
2019-02-04T03:14:31.870Z,18.20
2019-02-04T03:15:31.860Z,17.00
2019-02-04T03:16:31.854Z,17.30
2019-02-04T03:17:31.850Z,17.70
2019-02-04T03:18:31.844Z,18.60
2019-02-04T03:19:31.821Z,17.60
2019-02-04T03:20:31.814Z,17.30
2019-02-04T03:21:31.800Z,17.40
2019-02-04T03:22:31.789Z,17.80
2019-02-04T03:23:31.782Z,17.20
2019-02-04T03:24:31.772Z,17.70
2019-02-04T03:25:31.758Z,16.20
2019-02-04T03:26:31.746Z,16.50
2019-02-04T03:27:31.852Z,17.20
2019-02-04T03:28:31.740Z,17.00
2019-02-04T03:29:31.723Z,16.70
2019-02-04T03:30:31.719Z,17.10
2019-02-04T03:31:31.699Z,17.10
2019-02-04T03:32:31.693Z,17.10
2019-02-04T03:33:31.678Z,16.80
2019-02-04T03:34:31.660Z,16.50
2019-02-04T03:35:31.666Z,17.00
2019-02-04T03:36:31.652Z,17.70
2019-02-04T03:37:31.638Z,17.30
2019-02-04T03:38:31.626Z,18.00
2019-02-04T03:39:31.608Z,17.60
2019-02-04T03:40:31.602Z,17.10
2019-02-04T03:41:31.594Z,17.20
2019-02-04T03:42:31.584Z,17.20
2019-02-04T03:43:31.573Z,17.20
2019-02-04T03:44:31.556Z,17.60
2019-02-04T03:45:31.552Z,17.70
2019-02-04T03:46:31.546Z,17.00
2019-02-04T03:47:31.531Z,17.20
2019-02-04T03:48:31.522Z,16.90
2019-02-04T03:49:31.509Z,17.20
2019-02-04T03:50:31.498Z,16.60
2019-02-04T03:51:31.486Z,17.10
2019-02-04T03:52:31.478Z,16.60
2019-02-04T03:53:31.478Z,16.30
2019-02-04T03:54:31.458Z,16.30
2019-02-04T03:55:31.447Z,16.50
2019-02-04T03:56:31.434Z,16.40
2019-02-04T03:57:31.429Z,17.00
2019-02-04T03:58:31.433Z,16.90
2019-02-04T03:59:31.415Z,17.40
2019-02-04T04:00:31.397Z,16.90
2019-02-04T04:01:31.384Z,16.20
2019-02-04T04:02:31.374Z,16.80
2019-02-04T04:03:31.360Z,16.80
2019-02-04T04:04:31.358Z,17.00
2019-02-04T04:05:31.361Z,16.90
2019-02-04T04:06:31.332Z,16.60
2019-02-04T04:07:31.322Z,15.70
2019-02-04T04:08:31.316Z,15.70
2019-02-04T04:09:31.304Z,16.30
2019-02-04T04:10:31.301Z,16.50
2019-02-04T04:11:31.302Z,15.90
2019-02-04T04:12:31.268Z,16.50
2019-02-04T04:13:31.260Z,16.00
2019-02-04T04:14:31.251Z,15.60
2019-02-04T04:15:31.234Z,15.60
2019-02-04T04:16:31.237Z,16.10
2019-02-04T04:17:31.218Z,15.80
2019-02-04T04:18:31.210Z,16.00
2019-02-04T04:19:31.194Z,15.30
2019-02-04T04:20:31.195Z,15.90
2019-02-04T04:21:31.179Z,16.00
2019-02-04T04:22:31.174Z,15.60
2019-02-04T04:23:31.152Z,15.30
2019-02-04T04:24:31.148Z,15.40
2019-02-04T04:25:31.136Z,15.10
2019-02-04T04:26:31.126Z,14.70
2019-02-04T04:27:31.119Z,15.00
2019-02-04T04:28:31.113Z,15.60
2019-02-04T04:29:31.095Z,16.20
2019-02-04T04:30:31.081Z,15.30
2019-02-04T04:31:31.072Z,15.00
2019-02-04T04:32:31.056Z,15.40
2019-02-04T04:33:31.062Z,15.10
2019-02-04T04:34:31.038Z,15.40
2019-02-04T04:35:31.036Z,15.40
2019-02-04T04:36:31.028Z,15.30
2019-02-04T04:37:31.011Z,15.30
2019-02-04T04:38:31.002Z,15.50
2019-02-04T04:39:31.002Z,14.90
2019-02-04T04:40:30.980Z,15.20
2019-02-04T04:41:30.970Z,15.70
2019-02-04T04:42:30.962Z,15.20
2019-02-04T04:43:30.948Z,15.40
2019-02-04T04:44:30.947Z,15.00
2019-02-04T04:45:30.932Z,14.30
2019-02-04T04:46:30.918Z,14.70
2019-02-04T04:47:30.914Z,14.10
2019-02-04T04:48:30.894Z,14.30
2019-02-04T04:49:30.888Z,15.40
2019-02-04T04:50:30.888Z,13.90
2019-02-04T04:51:30.869Z,14.50
2019-02-04T04:52:30.860Z,14.60
2019-02-04T04:53:30.845Z,14.80
2019-02-04T04:54:30.833Z,14.30
2019-02-04T04:55:30.823Z,14.60
2019-02-04T04:56:30.818Z,14.20
2019-02-04T04:57:30.809Z,15.20
2019-02-04T04:58:30.788Z,14.50
2019-02-04T04:59:30.787Z,14.30
2019-02-04T05:00:30.785Z,13.90
2019-02-04T05:01:30.764Z,14.00
2019-02-04T05:02:30.746Z,14.10
2019-02-04T05:03:30.832Z,14.00
2019-02-04T05:04:30.734Z,13.60
2019-02-04T05:05:30.718Z,14.20
2019-02-04T05:06:30.710Z,13.90
2019-02-04T05:07:30.698Z,14.30
2019-02-04T05:08:30.694Z,13.90
2019-02-04T05:09:30.679Z,14.20
2019-02-04T05:10:30.664Z,14.20
2019-02-04T05:11:30.660Z,14.20
2019-02-04T05:12:30.663Z,14.50
2019-02-04T05:13:30.632Z,14.20
2019-02-04T05:14:30.642Z,14.30
2019-02-04T05:15:30.614Z,14.90
2019-02-04T05:16:30.602Z,14.10
2019-02-04T05:17:30.593Z,14.40
2019-02-04T05:18:37.847Z,13.90
2019-02-04T05:19:31.574Z,14.50
2019-02-04T05:20:30.574Z,14.80
2019-02-04T05:21:30.550Z,14.70
2019-02-04T05:22:30.543Z,14.20
2019-02-04T05:23:30.548Z,13.90
2019-02-04T05:24:30.535Z,14.70
2019-02-04T05:25:30.523Z,14.10
2019-02-04T05:26:30.533Z,14.30
2019-02-04T05:27:30.489Z,14.70
2019-02-04T05:28:30.479Z,13.80
2019-02-04T05:29:30.472Z,14.50
2019-02-04T05:30:30.460Z,14.40
2019-02-04T05:31:30.462Z,14.50
2019-02-04T05:32:30.439Z,14.60
2019-02-04T05:33:30.426Z,14.30
2019-02-04T05:34:30.417Z,15.30
2019-02-04T05:35:30.418Z,14.50
2019-02-04T05:36:30.402Z,14.40
2019-02-04T05:37:30.389Z,14.50
2019-02-04T05:38:30.383Z,14.80
2019-02-04T05:39:30.362Z,14.60
2019-02-04T05:40:30.358Z,13.90
2019-02-04T05:41:30.353Z,13.90
2019-02-04T05:42:30.340Z,14.60
2019-02-04T05:43:30.332Z,14.70
2019-02-04T05:44:30.315Z,15.40
2019-02-04T05:45:30.310Z,14.70
2019-02-04T05:46:30.292Z,15.30
2019-02-04T05:47:30.287Z,15.10
2019-02-04T05:48:30.281Z,14.30
2019-02-04T05:49:30.273Z,15.20
2019-02-04T05:50:30.255Z,14.70
2019-02-04T05:51:30.253Z,15.70
2019-02-04T05:52:30.235Z,15.00
2019-02-04T05:53:30.226Z,15.10
2019-02-04T05:54:30.256Z,15.00
2019-02-04T05:55:30.733Z,15.50
2019-02-04T05:56:30.194Z,15.00
2019-02-04T05:57:30.185Z,14.90
2019-02-04T05:58:32.837Z,15.20
2019-02-04T05:59:30.161Z,15.80
2019-02-04T06:00:30.170Z,15.50
2019-02-04T06:01:30.151Z,14.60
2019-02-04T06:02:30.125Z,15.40
2019-02-04T06:03:30.121Z,15.50
2019-02-04T06:04:30.113Z,15.40
2019-02-04T06:05:30.095Z,15.90
2019-02-04T06:06:30.088Z,15.30
2019-02-04T06:07:30.078Z,15.60
2019-02-04T06:08:30.067Z,16.00
2019-02-04T06:09:30.072Z,16.10
2019-02-04T06:10:30.051Z,16.30
2019-02-04T06:11:30.038Z,15.90
2019-02-04T06:12:30.028Z,16.20
2019-02-04T06:13:30.022Z,16.30
2019-02-04T06:14:30.040Z,16.70
2019-02-04T06:15:30.091Z,16.10
2019-02-04T06:16:29.991Z,16.20
2019-02-04T06:17:29.973Z,16.30
2019-02-04T06:18:29.966Z,16.40
2019-02-04T06:19:29.950Z,15.70
2019-02-04T06:20:29.938Z,16.50
2019-02-04T06:21:29.929Z,15.60
2019-02-04T06:22:29.926Z,16.30
2019-02-04T06:23:29.926Z,15.90
2019-02-04T06:24:29.923Z,16.10
2019-02-04T06:25:29.891Z,17.10
2019-02-04T06:26:29.879Z,16.60
2019-02-04T06:27:29.879Z,16.90
2019-02-04T06:28:29.865Z,17.30
2019-02-04T06:29:29.850Z,17.50
2019-02-04T06:30:29.839Z,16.50
2019-02-04T06:31:29.824Z,17.30
2019-02-04T06:32:29.818Z,17.40
2019-02-04T06:33:29.811Z,18.00
2019-02-04T06:34:29.797Z,17.50
2019-02-04T06:35:29.791Z,18.30
2019-02-04T06:36:29.775Z,18.30
2019-02-04T06:37:29.773Z,18.50
2019-02-04T06:38:29.754Z,17.80
2019-02-04T06:39:29.750Z,18.00
2019-02-04T06:40:29.738Z,17.90
2019-02-04T06:41:29.735Z,17.70
2019-02-04T06:42:29.716Z,18.40
2019-02-04T06:43:29.703Z,17.60
2019-02-04T06:44:29.700Z,18.00
2019-02-04T06:45:29.686Z,18.00
2019-02-04T06:46:29.683Z,18.80
2019-02-04T06:47:29.671Z,17.90
2019-02-04T06:48:29.678Z,18.00
2019-02-04T06:49:29.642Z,18.40
2019-02-04T06:50:29.635Z,18.60
2019-02-04T06:51:29.621Z,18.50
2019-02-04T06:52:29.617Z,18.50
2019-02-04T06:53:29.596Z,18.80
2019-02-04T06:54:29.592Z,18.50
2019-02-04T06:55:29.583Z,18.00
2019-02-04T06:56:29.577Z,18.70
2019-02-04T06:57:29.559Z,18.10
2019-02-04T06:58:29.564Z,18.00
2019-02-04T06:59:29.559Z,18.50
2019-02-04T07:00:29.523Z,17.70
2019-02-04T07:01:29.524Z,18.80
2019-02-04T07:02:29.534Z,18.60
2019-02-04T07:03:29.491Z,18.90
2019-02-04T07:04:29.500Z,18.30
2019-02-04T07:05:29.493Z,19.00
2019-02-04T07:06:29.467Z,18.20
2019-02-04T07:07:29.456Z,17.50
2019-02-04T07:08:29.454Z,19.10
2019-02-04T07:09:29.447Z,18.50
2019-02-04T07:10:29.425Z,18.40
2019-02-04T07:11:29.438Z,18.10
2019-02-04T07:12:29.405Z,18.50
2019-02-04T07:13:29.402Z,18.30
2019-02-04T07:14:29.388Z,18.30
2019-02-04T07:15:29.379Z,18.80
2019-02-04T07:16:29.367Z,19.50
2019-02-04T07:17:29.376Z,18.20
2019-02-04T07:18:29.337Z,18.50
2019-02-04T07:19:29.336Z,19.60
2019-02-04T07:20:29.319Z,18.60
2019-02-04T07:21:29.311Z,18.70
2019-02-04T07:22:29.321Z,18.30
2019-02-04T07:23:29.294Z,18.90
2019-02-04T07:24:29.356Z,18.80
2019-02-04T07:25:29.316Z,18.70
2019-02-04T07:26:29.256Z,17.90
2019-02-04T07:27:29.298Z,18.20
2019-02-04T07:28:29.267Z,18.30
2019-02-04T07:29:29.232Z,17.90
2019-02-04T07:30:29.220Z,18.30
2019-02-04T07:31:29.219Z,19.20
2019-02-04T07:32:29.189Z,18.00
2019-02-04T07:33:29.187Z,18.40
2019-02-04T07:34:29.179Z,18.00
2019-02-04T07:35:29.159Z,18.20
2019-02-04T07:36:29.150Z,19.50
2019-02-04T07:37:29.141Z,18.90
2019-02-04T07:38:29.134Z,18.90
2019-02-04T07:39:29.130Z,18.60
2019-02-04T07:40:29.115Z,18.30
2019-02-04T07:41:29.093Z,18.40
2019-02-04T07:42:29.087Z,18.50
2019-02-04T07:43:29.076Z,17.80
2019-02-04T07:44:29.066Z,18.50
2019-02-04T07:45:29.066Z,18.10
2019-02-04T07:46:29.053Z,17.70
2019-02-04T07:47:29.032Z,18.30
2019-02-04T07:48:29.028Z,18.70
2019-02-04T07:49:35.251Z,19.10
2019-02-04T07:50:30.059Z,19.30
2019-02-04T07:51:28.993Z,19.10
2019-02-04T07:52:29.032Z,18.90
2019-02-04T07:53:29.000Z,18.50
2019-02-04T07:54:28.963Z,19.40
2019-02-04T07:55:28.954Z,19.20
2019-02-04T07:56:28.943Z,19.50
2019-02-04T07:57:28.938Z,18.80
2019-02-04T07:58:28.927Z,19.40
2019-02-04T07:59:28.903Z,19.20
2019-02-04T08:00:28.893Z,18.30
2019-02-04T08:01:28.889Z,18.40
2019-02-04T08:02:28.869Z,17.80
2019-02-04T08:03:28.870Z,17.80
2019-02-04T08:04:28.856Z,17.70
2019-02-04T08:05:28.846Z,17.90
2019-02-04T08:06:28.832Z,17.10
2019-02-04T08:07:28.819Z,17.00
2019-02-04T08:08:28.826Z,16.60
2019-02-04T08:09:28.808Z,16.40
2019-02-04T08:10:28.786Z,16.80
2019-02-04T08:11:28.776Z,16.10
2019-02-04T08:12:28.771Z,16.40
2019-02-04T08:13:28.763Z,16.50
2019-02-04T08:14:28.765Z,16.20
2019-02-04T08:15:28.797Z,15.60
2019-02-04T08:16:28.725Z,16.30
2019-02-04T08:17:28.713Z,16.60
2019-02-04T08:18:28.705Z,15.00
2019-02-04T08:19:28.697Z,14.70
2019-02-04T08:20:28.682Z,15.40
2019-02-04T08:21:28.670Z,15.30
2019-02-04T08:22:28.661Z,15.10
2019-02-04T08:23:28.645Z,15.00
2019-02-04T08:24:28.644Z,14.70
2019-02-04T08:25:28.627Z,14.60
2019-02-04T08:26:28.619Z,14.90
2019-02-04T08:27:28.604Z,14.50
2019-02-04T08:28:28.602Z,14.80
2019-02-04T08:29:28.582Z,14.90
2019-02-04T08:30:28.581Z,13.50
2019-02-04T08:31:28.559Z,14.40
2019-02-04T08:32:28.553Z,14.00
2019-02-04T08:33:28.538Z,13.60
2019-02-04T08:34:28.524Z,14.10
2019-02-04T08:35:28.524Z,13.50
2019-02-04T08:36:28.516Z,13.60
2019-02-04T08:37:28.495Z,13.60
2019-02-04T08:38:28.492Z,13.70
2019-02-04T08:39:28.474Z,13.70
2019-02-04T08:40:28.460Z,13.00
2019-02-04T08:41:28.449Z,12.60
2019-02-04T08:42:28.564Z,12.50
2019-02-04T08:43:28.486Z,11.60
2019-02-04T08:44:28.446Z,11.60
2019-02-04T08:45:28.417Z,11.20
2019-02-04T08:46:28.407Z,11.80
2019-02-04T08:47:28.393Z,11.00
2019-02-04T08:48:28.378Z,10.90
2019-02-04T08:49:28.371Z,11.10
2019-02-04T08:50:28.379Z,10.30
2019-02-04T08:51:28.345Z,11.50
2019-02-04T08:52:28.334Z,10.80
2019-02-04T08:53:28.320Z,10.40
2019-02-04T08:54:28.305Z,10.40
2019-02-04T08:55:28.300Z,10.00
2019-02-04T08:56:28.295Z,10.20
2019-02-04T08:57:28.282Z,10.70
2019-02-04T08:58:28.267Z,10.30
2019-02-04T08:59:28.258Z,16.70
2019-02-04T09:00:28.249Z,17.10
2019-02-04T09:01:28.237Z,16.60
2019-02-04T09:02:28.232Z,24.30
2019-02-04T09:03:28.226Z,12.00
2019-02-04T09:04:28.213Z,9.60
2019-02-04T09:05:28.191Z,9.20
2019-02-04T09:06:28.184Z,8.60
2019-02-04T09:07:28.174Z,9.20
2019-02-04T09:08:28.191Z,8.60
2019-02-04T09:09:28.148Z,8.50
2019-02-04T09:10:28.133Z,9.10
2019-02-04T09:11:28.129Z,8.60
2019-02-04T09:12:28.134Z,8.70
2019-02-04T09:13:28.111Z,8.40
2019-02-04T09:14:28.105Z,8.70
2019-02-04T09:15:28.121Z,8.30
2019-02-04T09:16:28.078Z,8.40
2019-02-04T09:17:28.071Z,8.70
2019-02-04T09:18:28.062Z,8.00
2019-02-04T09:19:28.054Z,8.40
2019-02-04T09:20:28.039Z,8.20
2019-02-04T09:21:28.043Z,8.20
2019-02-04T09:22:28.011Z,8.10
2019-02-04T09:23:28.011Z,8.40
2019-02-04T09:24:27.997Z,7.70
2019-02-04T09:25:27.998Z,7.90
2019-02-04T09:26:27.985Z,8.10
2019-02-04T09:27:27.972Z,8.20
2019-02-04T09:28:29.985Z,7.40
2019-02-04T09:29:27.950Z,8.20
2019-02-04T09:30:27.946Z,7.70
2019-02-04T09:31:27.924Z,7.90
2019-02-04T09:32:27.919Z,8.00
2019-02-04T09:33:27.929Z,8.00
2019-02-04T09:34:29.977Z,8.40
2019-02-04T09:35:27.890Z,7.90
2019-02-04T09:36:27.877Z,8.30
2019-02-04T09:37:27.872Z,20.60
2019-02-04T09:38:27.861Z,22.90
2019-02-04T09:39:27.853Z,29.80
2019-02-04T09:40:27.839Z,23.50
2019-02-04T09:41:27.857Z,15.70
2019-02-04T09:42:27.813Z,10.70
2019-02-04T09:43:27.817Z,9.20
2019-02-04T09:44:27.825Z,10.80
2019-02-04T09:45:28.164Z,8.40
2019-02-04T09:46:27.777Z,8.80
2019-02-04T09:47:27.760Z,8.70
2019-02-04T09:48:27.760Z,8.50
2019-02-04T09:49:27.743Z,7.60
2019-02-04T09:50:27.743Z,8.20
2019-02-04T09:51:27.715Z,7.70
2019-02-04T09:52:27.709Z,8.70
2019-02-04T09:53:27.704Z,7.50
2019-02-04T09:54:27.694Z,8.20
2019-02-04T09:55:27.683Z,7.50
2019-02-04T09:56:27.678Z,7.40
2019-02-04T09:57:27.653Z,7.00
2019-02-04T09:58:27.668Z,7.20
2019-02-04T09:59:27.631Z,6.90
2019-02-04T10:00:27.623Z,6.90
2019-02-04T10:01:27.621Z,7.40
2019-02-04T10:02:27.609Z,7.30
2019-02-04T10:03:27.593Z,7.50
2019-02-04T10:04:27.588Z,8.10
2019-02-04T10:05:27.577Z,8.10
2019-02-04T10:06:27.552Z,8.30
2019-02-04T10:07:27.571Z,7.80
2019-02-04T10:08:27.537Z,8.40
2019-02-04T10:09:27.527Z,9.00
2019-02-04T10:10:27.526Z,8.10
2019-02-04T10:11:27.509Z,8.30
2019-02-04T10:12:27.495Z,8.80
2019-02-04T10:13:27.495Z,8.10
2019-02-04T10:14:27.475Z,8.60
2019-02-04T10:15:27.503Z,13.00
2019-02-04T10:16:27.474Z,19.20
2019-02-04T10:17:27.491Z,35.30
2019-02-04T10:18:27.463Z,17.40
2019-02-04T10:19:27.432Z,16.70
2019-02-04T10:20:33.981Z,14.00
2019-02-04T10:21:28.416Z,7.20
2019-02-04T10:22:27.423Z,6.00
2019-02-04T10:23:27.418Z,5.90
2019-02-04T10:24:27.421Z,6.50
2019-02-04T10:25:27.352Z,6.20
2019-02-04T10:26:27.375Z,6.50
2019-02-04T10:27:27.338Z,7.10
2019-02-04T10:28:27.321Z,7.40
2019-02-04T10:29:27.311Z,7.30
2019-02-04T10:30:27.304Z,7.70
2019-02-04T10:31:27.297Z,7.50
2019-02-04T10:32:27.277Z,7.10
2019-02-04T10:33:27.268Z,7.50
2019-02-04T10:34:27.288Z,6.90
2019-02-04T10:35:27.254Z,6.10
2019-02-04T10:36:27.240Z,6.00
2019-02-04T10:37:27.266Z,5.50
2019-02-04T10:38:27.254Z,5.60
2019-02-04T10:39:27.199Z,4.80
2019-02-04T10:40:27.201Z,4.90
2019-02-04T10:41:27.202Z,4.60
2019-02-04T10:42:27.189Z,6.50
2019-02-04T10:43:27.231Z,6.60
2019-02-04T10:44:27.198Z,6.90
2019-02-04T10:45:27.153Z,7.00
2019-02-04T10:46:27.161Z,6.60
2019-02-04T10:47:27.132Z,6.50
2019-02-04T10:48:27.157Z,6.90
2019-02-04T10:49:27.089Z,6.70
2019-02-04T10:50:27.220Z,5.20
2019-02-04T10:51:27.102Z,5.20
2019-02-04T10:52:27.069Z,5.20
2019-02-04T10:53:27.061Z,5.60
2019-02-04T10:54:27.110Z,5.80
2019-02-04T10:55:27.067Z,5.60
2019-02-04T10:56:27.023Z,6.00
2019-02-04T10:57:27.051Z,6.20
2019-02-04T10:58:27.137Z,6.00
2019-02-04T10:59:27.003Z,6.50
2019-02-04T11:00:27.024Z,6.60
2019-02-04T11:01:26.985Z,6.60
2019-02-04T11:02:26.981Z,6.60
2019-02-04T11:03:26.950Z,6.20
2019-02-04T11:04:26.942Z,6.60
2019-02-04T11:05:26.925Z,6.80
2019-02-04T11:06:26.930Z,6.80
2019-02-04T11:07:26.902Z,6.40
2019-02-04T11:08:26.951Z,6.10
2019-02-04T11:09:26.934Z,6.50
2019-02-04T11:10:26.968Z,6.40
2019-02-04T11:11:26.901Z,6.10
2019-02-04T11:12:26.900Z,6.30
2019-02-04T11:13:26.833Z,5.90
2019-02-04T11:14:26.863Z,5.90
2019-02-04T11:15:26.824Z,6.30
2019-02-04T11:16:26.801Z,6.10
2019-02-04T11:17:26.795Z,6.50
2019-02-04T11:18:26.784Z,6.70
2019-02-04T11:19:26.791Z,6.00
2019-02-04T11:20:26.771Z,5.90
2019-02-04T11:21:26.749Z,5.40
2019-02-04T11:22:26.754Z,5.40
2019-02-04T11:23:29.078Z,5.20
2019-02-04T11:24:26.727Z,5.60
2019-02-04T11:25:26.713Z,4.80
2019-02-04T11:26:26.739Z,4.50
2019-02-04T11:27:26.697Z,3.90
2019-02-04T11:28:26.681Z,3.90
2019-02-04T11:29:26.694Z,3.60
2019-02-04T11:30:26.653Z,3.70
2019-02-04T11:31:26.649Z,3.60
2019-02-04T11:32:26.638Z,3.40
2019-02-04T11:33:26.690Z,3.20
2019-02-04T11:34:26.617Z,3.30
2019-02-04T11:35:26.602Z,3.30
2019-02-04T11:36:26.592Z,3.10
2019-02-04T11:37:26.757Z,3.40
2019-02-04T11:38:26.572Z,3.30
2019-02-04T11:39:26.556Z,2.90
2019-02-04T11:40:26.542Z,3.00
2019-02-04T11:41:26.542Z,3.40
2019-02-04T11:42:26.560Z,3.50
2019-02-04T11:43:26.549Z,3.60
2019-02-04T11:44:26.519Z,3.50
2019-02-04T11:45:26.521Z,3.80
2019-02-04T11:46:26.480Z,3.90
2019-02-04T11:47:26.507Z,3.40
2019-02-04T11:48:26.476Z,3.30
2019-02-04T11:49:26.459Z,3.30
2019-02-04T11:50:26.448Z,4.20
2019-02-04T11:51:26.438Z,4.20
2019-02-04T11:52:26.420Z,4.00
2019-02-04T11:53:32.850Z,3.50
2019-02-04T11:54:27.402Z,3.30
2019-02-04T11:55:26.388Z,3.70
2019-02-04T11:56:26.374Z,4.10
2019-02-04T11:57:26.360Z,4.10
2019-02-04T11:58:26.354Z,3.80
2019-02-04T11:59:26.350Z,4.00
2019-02-04T12:00:26.334Z,4.00
2019-02-04T12:01:26.337Z,3.90
2019-02-04T12:02:34.432Z,3.70
2019-02-04T12:03:27.304Z,3.40
2019-02-04T12:04:26.293Z,3.90
2019-02-04T12:05:26.281Z,3.80
2019-02-04T12:06:26.442Z,3.70
2019-02-04T12:07:26.266Z,3.50
2019-02-04T12:08:26.247Z,3.10
2019-02-04T12:09:26.231Z,3.50
2019-02-04T12:10:26.228Z,3.40
2019-02-04T12:11:26.219Z,3.50
2019-02-04T12:12:26.203Z,3.70
2019-02-04T12:13:26.213Z,3.20
2019-02-04T12:14:26.181Z,3.50
2019-02-04T12:15:26.172Z,3.20
2019-02-04T12:16:26.169Z,3.30
2019-02-04T12:17:26.150Z,3.40
2019-02-04T12:18:26.144Z,3.70
2019-02-04T12:19:26.129Z,3.70
2019-02-04T12:20:26.185Z,3.50
2019-02-04T12:21:26.100Z,3.30
2019-02-04T12:22:26.095Z,3.20
2019-02-04T12:23:26.094Z,3.10
2019-02-04T12:24:26.071Z,3.20
2019-02-04T12:25:26.064Z,3.20
2019-02-04T12:26:26.048Z,3.50
2019-02-04T12:27:32.194Z,3.30
2019-02-04T12:28:27.044Z,3.30
2019-02-04T12:29:26.024Z,3.00
2019-02-04T12:30:26.010Z,3.30
2019-02-04T12:31:26.001Z,3.20
2019-02-04T12:32:25.984Z,3.10
2019-02-04T12:33:25.976Z,3.40
2019-02-04T12:34:25.969Z,3.80
2019-02-04T12:35:25.958Z,3.40
2019-02-04T12:36:25.946Z,3.30
2019-02-04T12:37:25.925Z,3.30
2019-02-04T12:38:25.935Z,3.50
2019-02-04T12:39:25.916Z,3.50
2019-02-04T12:40:25.909Z,3.80
2019-02-04T12:41:25.904Z,3.50
2019-02-04T12:42:25.876Z,3.50
2019-02-04T12:43:25.871Z,3.60
2019-02-04T12:44:25.856Z,3.60
2019-02-04T12:45:25.854Z,3.40
2019-02-04T12:46:25.856Z,3.60
2019-02-04T12:47:25.822Z,3.70
2019-02-04T12:48:25.813Z,3.70
2019-02-04T12:49:25.816Z,4.00
2019-02-04T12:50:25.793Z,3.50
2019-02-04T12:51:33.303Z,3.80
2019-02-04T12:52:26.770Z,3.30
2019-02-04T12:53:25.756Z,3.10
2019-02-04T12:54:26.695Z,2.90
2019-02-04T12:55:25.741Z,3.00
2019-02-04T12:56:25.728Z,2.90
2019-02-04T12:57:25.722Z,2.70
2019-02-04T12:58:25.705Z,2.90
2019-02-04T12:59:25.692Z,3.20
2019-02-04T13:00:25.682Z,3.20
2019-02-04T13:01:25.671Z,2.70