createdAt,value
2022-09-17T00:02:13.963Z,100.00
2022-09-17T00:06:16.019Z,100.00
2022-09-17T00:10:19.246Z,100.00
2022-09-17T00:14:21.230Z,100.00
2022-09-17T00:18:23.208Z,100.00
2022-09-17T00:22:25.223Z,100.00
2022-09-17T00:26:28.547Z,100.00
2022-09-17T00:30:30.543Z,100.00
2022-09-17T00:34:32.643Z,100.00
2022-09-17T00:38:34.739Z,100.00
2022-09-17T00:42:36.850Z,100.00
2022-09-17T00:46:43.167Z,100.00
2022-09-17T00:50:45.293Z,100.00
2022-09-17T00:54:55.376Z,100.00
2022-09-17T00:58:57.963Z,100.00
2022-09-17T01:03:00.386Z,100.00
2022-09-17T01:07:25.315Z,100.00
2022-09-17T01:11:37.311Z,100.00
2022-09-17T01:15:53.288Z,100.00
2022-09-17T01:20:14.080Z,100.00
2022-09-17T01:24:25.346Z,100.00
2022-09-17T01:28:35.795Z,100.00
2022-09-17T01:32:41.946Z,100.00
2022-09-17T01:37:00.025Z,100.00
2022-09-17T01:41:12.461Z,100.00
2022-09-17T01:45:27.348Z,100.00
2022-09-17T01:49:31.884Z,100.00
2022-09-17T01:53:59.664Z,100.00
2022-09-17T01:58:20.996Z,100.00
2022-09-17T02:02:30.873Z,100.00
2022-09-17T02:06:38.454Z,100.00
2022-09-17T02:10:47.798Z,100.00
2022-09-17T02:14:54.020Z,100.00
2022-09-17T02:19:06.763Z,100.00
2022-09-17T02:23:17.246Z,100.00
2022-09-17T02:27:47.928Z,100.00
2022-09-17T02:31:50.402Z,100.00
2022-09-17T02:35:52.587Z,100.00
2022-09-17T02:39:55.139Z,100.00
2022-09-17T02:44:08.718Z,100.00
2022-09-17T02:48:29.646Z,100.00
2022-09-17T02:52:52.950Z,100.00
2022-09-17T02:57:14.160Z,100.00
2022-09-17T03:01:44.403Z,100.00
2022-09-17T03:05:46.854Z,100.00
2022-09-17T03:09:48.967Z,100.00
2022-09-17T03:13:51.003Z,100.00
2022-09-17T03:17:53.634Z,100.00
2022-09-17T03:21:55.783Z,100.00
2022-09-17T03:25:57.779Z,100.00
2022-09-17T03:29:59.972Z,100.00
2022-09-17T03:34:01.970Z,100.00
2022-09-17T03:38:04.484Z,100.00
2022-09-17T03:42:06.527Z,100.00
2022-09-17T03:46:08.586Z,100.00
2022-09-17T03:50:10.741Z,100.00
2022-09-17T03:54:12.753Z,100.00
2022-09-17T03:58:14.721Z,100.00
2022-09-17T04:02:16.818Z,100.00
2022-09-17T04:06:19.536Z,100.00
2022-09-17T04:10:21.588Z,100.00
2022-09-17T04:14:23.641Z,100.00
2022-09-17T04:18:25.661Z,100.00
2022-09-17T04:22:27.656Z,100.00
2022-09-17T04:26:29.669Z,100.00
2022-09-17T04:30:31.927Z,100.00
2022-09-17T04:34:34.285Z,100.00
2022-09-17T04:38:36.263Z,100.00
2022-09-17T04:42:38.239Z,100.00
2022-09-17T04:46:40.296Z,100.00
2022-09-17T04:50:42.333Z,100.00
2022-09-17T04:54:44.330Z,100.00
2022-09-17T04:58:46.478Z,100.00
2022-09-17T05:02:50.934Z,100.00
2022-09-17T05:06:53.056Z,100.00
2022-09-17T05:10:55.110Z,100.00
2022-09-17T05:14:57.106Z,100.00
2022-09-17T05:18:59.299Z,100.00
2022-09-17T05:23:01.395Z,100.00
2022-09-17T05:27:03.746Z,100.00
2022-09-17T05:31:05.895Z,100.00
2022-09-17T05:35:08.939Z,100.00
2022-09-17T05:39:10.946Z,100.00
2022-09-17T05:43:12.943Z,100.00
2022-09-17T05:47:14.968Z,100.00
2022-09-17T05:51:16.960Z,100.00
2022-09-17T05:55:20.526Z,100.00
2022-09-17T05:59:22.556Z,100.00
2022-09-17T06:03:24.614Z,100.00
2022-09-17T06:07:26.650Z,100.00
2022-09-17T06:11:28.711Z,100.00
2022-09-17T06:15:30.812Z,100.00
2022-09-17T06:19:32.813Z,100.00
2022-09-17T06:23:37.820Z,100.00
2022-09-17T06:27:39.861Z,100.00
2022-09-17T06:31:44.836Z,100.00
2022-09-17T06:35:47.378Z,100.00
2022-09-17T06:39:49.552Z,98.20
2022-09-17T06:43:54.641Z,90.50
2022-09-17T06:47:56.662Z,89.85
2022-09-17T06:51:58.874Z,92.52
2022-09-17T06:56:06.177Z,94.57
2022-09-17T07:00:09.742Z,93.40
2022-09-17T07:04:11.740Z,95.45
2022-09-17T07:08:13.740Z,94.95
2022-09-17T07:12:15.799Z,95.27
2022-09-17T07:16:17.862Z,94.18
2022-09-17T07:20:19.948Z,92.49
2022-09-17T07:24:21.963Z,89.96
2022-09-17T07:28:25.031Z,89.95
2022-09-17T07:32:30.277Z,90.63
2022-09-17T07:36:32.288Z,89.63
2022-09-17T07:40:34.444Z,89.74
2022-09-17T07:44:37.072Z,88.12
2022-09-17T07:48:39.087Z,88.87
2022-09-17T07:52:47.996Z,87.71
2022-09-17T07:56:50.021Z,86.01
2022-09-17T08:00:52.004Z,84.48
2022-09-17T08:04:54.133Z,85.33
2022-09-17T08:08:58.112Z,87.36
2022-09-17T08:13:00.723Z,86.89
2022-09-17T08:17:02.782Z,83.10
2022-09-17T08:21:06.751Z,80.20
2022-09-17T08:25:10.031Z,78.71
2022-09-17T08:29:12.080Z,77.38
2022-09-17T08:33:14.180Z,76.48
2022-09-17T08:37:16.551Z,76.40
2022-09-17T08:41:39.881Z,76.06
2022-09-17T08:45:42.331Z,75.12
2022-09-17T08:49:57.825Z,72.07
2022-09-17T08:54:29.134Z,70.53
2022-09-17T08:58:35.216Z,69.44
2022-09-17T09:03:17.063Z,67.36
2022-09-17T09:07:26.127Z,69.54
2022-09-17T09:11:31.060Z,68.49
2022-09-17T09:15:47.501Z,63.66
2022-09-17T09:19:50.007Z,64.34
2022-09-17T09:24:23.027Z,62.12
2022-09-17T09:28:52.984Z,61.66
2022-09-17T09:33:11.862Z,64.91
2022-09-17T09:37:25.550Z,66.92
2022-09-17T09:41:37.481Z,67.45
2022-09-17T09:46:06.562Z,67.51
2022-09-17T09:51:05.714Z,65.89
2022-09-17T09:55:27.068Z,67.12
2022-09-17T09:59:29.508Z,67.23
2022-09-17T10:03:34.697Z,66.57
2022-09-17T10:07:44.668Z,67.23
2022-09-17T10:12:00.093Z,68.03
2022-09-17T10:16:22.939Z,68.91
2022-09-17T10:20:25.052Z,68.05
2022-09-17T10:24:30.964Z,68.28
2022-09-17T10:28:36.086Z,66.33
2022-09-17T10:32:38.107Z,67.76
2022-09-17T10:36:42.759Z,67.18
2022-09-17T10:40:44.744Z,65.57
2022-09-17T10:44:57.854Z,62.28
2022-09-17T10:49:10.131Z,63.13
2022-09-17T10:53:17.524Z,63.17
2022-09-17T10:57:46.338Z,63.18
2022-09-17T11:02:28.288Z,65.17
2022-09-17T11:07:09.933Z,67.90
2022-09-17T11:11:37.048Z,68.99
2022-09-17T11:16:04.196Z,69.57
2022-09-17T11:20:22.246Z,69.09
2022-09-17T11:24:50.648Z,68.45
2022-09-17T11:29:18.507Z,68.36
2022-09-17T11:33:20.493Z,65.72
2022-09-17T11:37:35.463Z,65.40
2022-09-17T11:41:42.599Z,68.80
2022-09-17T11:46:16.358Z,69.85
2022-09-17T11:50:29.685Z,68.39
2022-09-17T11:54:49.953Z,68.63
2022-09-17T11:58:58.625Z,67.67
2022-09-17T12:03:10.478Z,65.39
2022-09-17T12:07:38.745Z,61.42
2022-09-17T12:11:57.187Z,59.49
2022-09-17T12:16:27.696Z,59.62
2022-09-17T12:20:38.763Z,59.92
2022-09-17T12:24:41.979Z,61.82
2022-09-17T12:28:58.705Z,56.96
2022-09-17T12:33:15.346Z,56.09
2022-09-17T12:37:42.342Z,54.96
2022-09-17T12:41:58.056Z,55.88
2022-09-17T12:46:21.150Z,56.40
2022-09-17T12:51:06.531Z,54.81
2022-09-17T12:55:31.043Z,53.24
2022-09-17T12:59:35.847Z,55.02
2022-09-17T13:03:48.998Z,53.81
2022-09-17T13:08:05.445Z,50.61
2022-09-17T13:12:46.381Z,51.22
2022-09-17T13:17:02.680Z,49.62
2022-09-17T13:21:14.232Z,48.67
2022-09-17T13:25:18.996Z,48.68
2022-09-17T13:29:45.926Z,47.98
2022-09-17T13:33:55.867Z,48.60
2022-09-17T13:37:59.839Z,49.58
2022-09-17T13:42:22.353Z,51.45
2022-09-17T13:46:29.107Z,53.03
2022-09-17T13:50:39.629Z,54.20
2022-09-17T13:54:42.385Z,62.32
2022-09-17T13:58:44.457Z,75.31
2022-09-17T14:02:46.475Z,76.25
2022-09-17T14:06:52.450Z,78.21
2022-09-17T14:10:55.628Z,81.80
2022-09-17T14:14:57.665Z,81.91
2022-09-17T14:19:03.154Z,82.85
2022-09-17T14:23:05.333Z,82.27
2022-09-17T14:27:50.947Z,80.96
2022-09-17T14:31:52.994Z,79.34
2022-09-17T14:36:16.509Z,80.77
2022-09-17T14:40:19.842Z,75.40
2022-09-17T14:44:27.136Z,73.38
2022-09-17T14:48:33.432Z,72.73
2022-09-17T14:52:35.332Z,75.45
2022-09-17T14:56:48.295Z,74.66
2022-09-17T15:00:52.882Z,71.52
2022-09-17T15:04:55.108Z,70.62
2022-09-17T15:08:57.658Z,64.79
2022-09-17T15:13:02.492Z,66.82
2022-09-17T15:17:08.907Z,68.30
2022-09-17T15:21:40.038Z,69.13
2022-09-17T15:25:44.006Z,71.22
2022-09-17T15:29:53.971Z,73.15
2022-09-17T15:33:59.563Z,75.07
2022-09-17T15:38:22.308Z,75.97
2022-09-17T15:42:30.812Z,76.22
2022-09-17T15:46:33.495Z,75.25
2022-09-17T15:50:52.025Z,73.55
2022-09-17T15:54:54.150Z,72.73
2022-09-17T15:59:05.247Z,72.59
2022-09-17T16:03:39.371Z,73.45
2022-09-17T16:07:41.433Z,73.42
2022-09-17T16:11:44.018Z,73.34
2022-09-17T16:15:46.449Z,73.19
2022-09-17T16:19:48.466Z,74.10
2022-09-17T16:23:50.756Z,74.65
2022-09-17T16:28:13.505Z,75.71
2022-09-17T16:32:15.522Z,76.22
2022-09-17T16:36:18.130Z,76.16
2022-09-17T16:40:21.975Z,77.22
2022-09-17T16:44:24.057Z,78.08
2022-09-17T16:48:26.370Z,79.47
2022-09-17T16:52:28.352Z,80.14
2022-09-17T16:56:30.378Z,81.69
2022-09-17T17:00:32.447Z,82.98
2022-09-17T17:04:34.491Z,83.45
2022-09-17T17:08:36.888Z,83.76
2022-09-17T17:12:38.875Z,84.14
2022-09-17T17:16:42.604Z,84.65
2022-09-17T17:20:44.873Z,85.40
2022-09-17T17:24:46.891Z,86.12
2022-09-17T17:28:49.337Z,86.73
2022-09-17T17:32:52.769Z,87.45
2022-09-17T17:36:54.774Z,88.17
2022-09-17T17:41:25.438Z,87.38
2022-09-17T17:45:28.171Z,88.16
2022-09-17T17:49:30.155Z,87.82
2022-09-17T17:53:32.296Z,87.72
2022-09-17T17:57:34.317Z,87.29
2022-09-17T18:01:38.216Z,87.12
2022-09-17T18:05:40.313Z,87.87
2022-09-17T18:09:42.511Z,88.80
2022-09-17T18:13:44.534Z,89.62
2022-09-17T18:17:48.003Z,89.90
2022-09-17T18:21:50.024Z,90.28
2022-09-17T18:25:56.391Z,90.69
2022-09-17T18:29:58.428Z,91.30
2022-09-17T18:34:01.880Z,91.63
2022-09-17T18:38:06.664Z,91.61
2022-09-17T18:42:09.220Z,92.04
2022-09-17T18:46:11.563Z,92.56
2022-09-17T18:50:14.349Z,93.25
2022-09-17T18:54:16.367Z,93.84
2022-09-17T18:58:18.348Z,94.33
2022-09-17T19:02:20.390Z,93.77
2022-09-17T19:06:22.622Z,93.88
2022-09-17T19:10:25.154Z,94.29
2022-09-17T19:14:27.143Z,94.08
2022-09-17T19:18:29.391Z,94.39
2022-09-17T19:22:32.398Z,94.25
2022-09-17T19:26:34.390Z,94.47
2022-09-17T19:30:36.436Z,95.33
2022-09-17T19:34:38.434Z,96.25
2022-09-17T19:38:40.767Z,95.90
2022-09-17T19:42:43.087Z,95.66
2022-09-17T19:46:46.385Z,96.38
2022-09-17T19:50:53.209Z,97.00
2022-09-17T19:54:55.227Z,97.44
2022-09-17T19:58:59.853Z,97.73
2022-09-17T20:03:03.499Z,98.07
2022-09-17T20:07:05.594Z,97.98
2022-09-17T20:11:10.094Z,98.31
2022-09-17T20:15:12.111Z,98.97
2022-09-17T20:19:16.468Z,98.76
2022-09-17T20:23:18.450Z,98.49
2022-09-17T20:27:20.441Z,99.03
2022-09-17T20:31:25.699Z,99.48
2022-09-17T20:35:27.714Z,98.86
2022-09-17T20:39:30.089Z,99.08
2022-09-17T20:43:37.628Z,98.51
2022-09-17T20:47:39.581Z,98.07
2022-09-17T20:51:41.595Z,97.48
2022-09-17T20:55:43.589Z,97.04
2022-09-17T20:59:57.604Z,97.39
2022-09-17T21:04:01.055Z,98.11
2022-09-17T21:08:03.089Z,98.82
2022-09-17T21:12:05.363Z,99.26
2022-09-17T21:16:08.289Z,99.14
2022-09-17T21:20:10.490Z,99.15
2022-09-17T21:24:12.661Z,98.78
2022-09-17T21:28:14.695Z,98.99
2022-09-17T21:32:16.706Z,99.27
2022-09-17T21:36:21.000Z,99.74
2022-09-17T21:40:23.057Z,100.00
2022-09-17T21:44:25.110Z,100.00
2022-09-17T21:48:27.609Z,100.00
2022-09-17T21:52:29.960Z,100.00
2022-09-17T21:56:32.554Z,100.00
2022-09-17T22:00:34.829Z,100.00
2022-09-17T22:04:36.907Z,100.00
2022-09-17T22:08:39.925Z,100.00
2022-09-17T22:12:41.934Z,100.00
2022-09-17T22:16:45.743Z,100.00
2022-09-17T22:20:47.770Z,100.00
2022-09-17T22:24:50.067Z,100.00
2022-09-17T22:28:52.551Z,100.00
2022-09-17T22:32:54.610Z,100.00
2022-09-17T22:36:56.639Z,100.00
2022-09-17T22:41:04.078Z,100.00
2022-09-17T22:45:08.093Z,100.00
2022-09-17T22:49:11.707Z,100.00
2022-09-17T22:53:13.755Z,100.00
2022-09-17T22:57:15.775Z,100.00
2022-09-17T23:01:23.772Z,100.00
2022-09-17T23:05:25.830Z,100.00
2022-09-17T23:09:27.823Z,100.00
2022-09-17T23:13:29.965Z,100.00
2022-09-17T23:17:32.021Z,100.00
2022-09-17T23:21:34.194Z,100.00
2022-09-17T23:25:36.291Z,100.00
2022-09-17T23:29:38.295Z,100.00
2022-09-17T23:33:41.040Z,100.00
2022-09-17T23:37:43.077Z,100.00
2022-09-17T23:41:45.569Z,100.00
2022-09-17T23:45:56.497Z,100.00
2022-09-17T23:49:58.695Z,100.00
2022-09-17T23:54:01.008Z,100.00
2022-09-17T23:58:03.794Z,100.00
