createdAt,value
2023-09-22T14:04:12.818Z,100199.00
2023-09-22T14:08:25.267Z,100204.34
2023-09-22T14:12:38.566Z,100201.59
2023-09-22T14:16:52.679Z,100193.66
2023-09-22T14:21:05.715Z,100194.38
2023-09-22T14:25:20.261Z,100197.97
2023-09-22T14:29:33.030Z,100198.28
2023-09-22T14:33:46.234Z,100190.78
2023-09-22T14:37:59.322Z,100195.34
2023-09-22T14:42:11.907Z,100197.66
2023-09-22T14:46:24.901Z,100194.28
2023-09-22T14:50:37.888Z,100193.72
2023-09-22T14:54:50.329Z,100192.50
2023-09-22T14:59:02.797Z,100204.91
2023-09-22T15:03:15.989Z,100206.94
2023-09-22T15:07:28.403Z,100210.72
2023-09-22T15:11:40.903Z,100206.94
2023-09-22T15:15:53.418Z,100208.94
2023-09-22T15:20:07.614Z,100201.69
2023-09-22T15:24:20.064Z,100205.00
2023-09-22T15:28:32.754Z,100203.03
2023-09-22T15:32:45.288Z,100203.59
2023-09-22T15:36:58.110Z,100194.47
2023-09-22T15:41:11.675Z,100196.59
2023-09-22T15:45:24.190Z,100205.13
2023-09-22T15:49:36.815Z,100209.75
2023-09-22T15:53:50.066Z,100204.56
2023-09-22T15:58:02.565Z,100210.13
2023-09-22T16:02:14.996Z,100203.84
2023-09-22T16:06:27.731Z,100207.19
2023-09-22T16:10:44.638Z,100209.38
2023-09-22T16:14:57.272Z,100204.78
2023-09-22T16:19:10.452Z,100204.91
2023-09-22T16:23:22.987Z,100217.88
2023-09-22T16:27:35.671Z,100214.44
2023-09-22T16:31:48.081Z,100227.19
2023-09-22T16:36:00.570Z,100220.75
2023-09-22T16:40:13.573Z,100224.38
2023-09-22T16:44:26.272Z,100225.31
2023-09-22T16:48:39.149Z,100233.72
2023-09-22T16:52:51.570Z,100235.88
2023-09-22T16:57:05.117Z,100237.16
2023-09-22T17:01:17.625Z,100232.03
2023-09-22T17:05:30.468Z,100238.84
2023-09-22T17:09:43.416Z,100245.72
2023-09-22T17:13:55.925Z,100247.03
2023-09-22T17:18:10.519Z,100250.50
2023-09-22T17:22:25.732Z,100254.03
2023-09-22T17:26:38.222Z,100244.69
2023-09-22T17:30:59.092Z,100244.53
2023-09-22T17:35:13.298Z,100246.31
2023-09-22T17:39:25.652Z,100252.78
2023-09-22T17:43:38.143Z,100242.13
2023-09-22T17:47:50.872Z,100253.41
2023-09-22T17:52:03.521Z,100248.03
2023-09-22T17:56:16.213Z,100243.16
2023-09-22T18:00:29.931Z,100252.59
2023-09-22T18:04:42.723Z,100257.50
2023-09-22T18:08:55.240Z,100261.84
2023-09-22T18:13:10.243Z,100258.53
2023-09-22T18:17:23.415Z,100259.25
2023-09-22T18:21:36.363Z,100261.66
2023-09-22T18:26:09.521Z,100263.41
2023-09-22T18:30:23.172Z,100255.16
2023-09-22T18:34:36.324Z,100265.56
2023-09-22T18:38:49.062Z,100267.78
2023-09-22T18:43:02.749Z,100257.06
2023-09-22T18:47:15.403Z,100261.63
2023-09-22T18:51:29.119Z,100263.50
2023-09-22T18:55:51.600Z,100258.53
2023-09-22T19:00:05.528Z,100264.75
2023-09-22T19:04:19.192Z,100265.28
2023-09-22T19:08:32.054Z,100258.19
2023-09-22T19:12:44.564Z,100265.22
2023-09-22T19:16:57.149Z,100270.34
2023-09-22T19:21:09.616Z,100267.47
2023-09-22T19:25:22.630Z,100268.06
2023-09-22T19:29:35.192Z,100257.81
2023-09-22T19:33:48.253Z,100263.97
2023-09-22T19:38:01.682Z,100265.47
2023-09-22T19:42:14.322Z,100266.56
2023-09-22T19:46:28.365Z,100272.47
2023-09-22T19:50:41.005Z,100273.16
2023-09-22T19:54:53.718Z,100269.59
2023-09-22T19:59:07.578Z,100268.81
2023-09-22T20:03:20.519Z,100266.88
2023-09-22T20:07:34.237Z,100268.06
2023-09-22T20:11:48.159Z,100273.38
2023-09-22T20:16:02.356Z,100279.66
2023-09-22T20:20:16.534Z,100279.69
2023-09-22T20:24:29.736Z,100270.03
2023-09-22T20:28:42.298Z,100263.44
2023-09-22T20:32:55.011Z,100257.53
2023-09-22T20:37:07.569Z,100258.53
2023-09-22T20:41:20.096Z,100261.47
2023-09-22T20:45:32.773Z,100265.81
2023-09-22T20:49:46.618Z,100265.81
2023-09-22T20:53:59.532Z,100264.91
2023-09-22T20:58:12.311Z,100263.19
2023-09-22T21:02:24.938Z,100262.72
2023-09-22T21:06:37.920Z,100262.09
2023-09-22T21:10:56.682Z,100260.44
2023-09-22T21:15:11.533Z,100272.31
2023-09-22T21:19:26.046Z,100262.09
2023-09-22T21:23:38.799Z,100271.16
2023-09-22T21:27:52.431Z,100258.19
2023-09-22T21:32:05.150Z,100261.22
2023-09-22T21:36:19.428Z,100269.88
2023-09-22T21:40:32.369Z,100269.34
2023-09-22T21:44:45.440Z,100258.22
2023-09-22T21:48:58.058Z,100258.94
2023-09-22T21:53:11.129Z,100262.69
2023-09-22T21:57:24.027Z,100262.06
2023-09-22T22:01:36.572Z,100258.91
2023-09-22T22:05:49.131Z,100257.88
2023-09-22T22:10:02.269Z,100259.69
2023-09-22T22:14:16.260Z,100261.94
2023-09-22T22:18:28.827Z,100259.53
2023-09-22T22:22:43.148Z,100268.22
2023-09-22T22:26:56.877Z,100259.50
2023-09-22T22:31:09.583Z,100264.13
2023-09-22T22:35:22.542Z,100260.59
2023-09-22T22:39:35.556Z,100261.47
2023-09-22T22:43:48.222Z,100248.66
2023-09-22T22:48:05.176Z,100248.72
2023-09-22T22:52:18.044Z,100247.22
2023-09-22T22:56:30.697Z,100247.56
2023-09-22T23:00:43.401Z,100240.06
2023-09-22T23:04:56.498Z,100246.66
2023-09-22T23:09:15.506Z,100248.84
2023-09-22T23:13:30.317Z,100253.50
2023-09-22T23:17:42.962Z,100242.16
2023-09-22T23:21:56.128Z,100241.38
2023-09-22T23:26:08.645Z,100238.16
2023-09-22T23:30:24.346Z,100239.13
2023-09-22T23:34:37.653Z,100236.03
2023-09-22T23:38:50.245Z,100230.97
2023-09-22T23:43:04.909Z,100234.75
2023-09-22T23:47:17.429Z,100233.16
2023-09-22T23:51:29.958Z,100221.66
2023-09-22T23:55:42.443Z,100222.66
2023-09-22T23:59:55.039Z,100223.81
