createdAt,value
2023-04-05T00:01:54.518Z,5.93
2023-04-05T00:04:21.557Z,6.03
2023-04-05T00:06:52.894Z,5.20
2023-04-05T00:09:20.861Z,5.40
2023-04-05T00:11:48.559Z,5.33
2023-04-05T00:14:15.693Z,4.93
2023-04-05T00:16:43.026Z,5.10
2023-04-05T00:19:12.280Z,5.33
2023-04-05T00:21:40.616Z,4.87
2023-04-05T00:24:08.073Z,5.97
2023-04-05T00:26:34.931Z,4.87
2023-04-05T00:29:01.641Z,5.53
2023-04-05T00:31:29.855Z,5.33
2023-04-05T00:33:56.589Z,5.17
2023-04-05T00:36:23.329Z,5.10
2023-04-05T00:38:50.114Z,5.60
2023-04-05T00:41:17.043Z,5.30
2023-04-05T00:43:43.829Z,5.77
2023-04-05T00:46:10.869Z,5.60
2023-04-05T00:48:38.760Z,5.47
2023-04-05T00:51:09.489Z,5.47
2023-04-05T00:53:37.580Z,4.63
2023-04-05T00:56:04.603Z,5.73
2023-04-05T00:58:31.884Z,5.03
2023-04-05T01:01:20.798Z,5.57
2023-04-05T01:03:53.936Z,5.40
2023-04-05T01:06:49.071Z,5.47
2023-04-05T01:09:41.129Z,5.53
2023-04-05T01:12:09.911Z,5.60
2023-04-05T01:14:49.916Z,5.10
2023-04-05T01:17:22.467Z,5.67
2023-04-05T01:19:53.341Z,5.33
2023-04-05T01:22:41.236Z,5.80
2023-04-05T01:25:46.469Z,5.03
2023-04-05T01:28:49.365Z,5.50
2023-04-05T01:31:44.038Z,5.53
2023-04-05T01:35:01.169Z,5.70
2023-04-05T01:37:32.930Z,5.63
2023-04-05T01:40:00.591Z,6.00
2023-04-05T01:42:27.695Z,5.73
2023-04-05T01:44:56.522Z,5.47
2023-04-05T01:47:23.260Z,6.10
2023-04-05T01:49:50.170Z,5.30
2023-04-05T01:52:16.929Z,6.30
2023-04-05T01:54:43.675Z,6.13
2023-04-05T01:57:10.506Z,5.47
2023-04-05T01:59:37.228Z,6.07
2023-04-05T02:02:04.205Z,6.03
2023-04-05T02:04:31.166Z,5.57
2023-04-05T02:06:57.849Z,4.87
2023-04-05T02:09:24.705Z,5.30
2023-04-05T02:11:51.409Z,5.90
2023-04-05T02:14:18.107Z,5.20
2023-04-05T02:16:45.015Z,5.50
2023-04-05T02:19:13.221Z,6.23
2023-04-05T02:21:40.889Z,5.67
2023-04-05T02:24:08.034Z,5.80
2023-04-05T02:26:34.777Z,6.03
2023-04-05T02:29:01.480Z,6.50
2023-04-05T02:31:28.252Z,8.67
2023-04-05T02:33:56.098Z,10.63
2023-04-05T02:36:22.920Z,10.07
2023-04-05T02:38:49.903Z,10.50
2023-04-05T02:41:16.639Z,11.77
2023-04-05T02:43:43.524Z,12.60
2023-04-05T02:46:10.257Z,11.53
2023-04-05T02:48:38.357Z,13.87
2023-04-05T02:51:05.168Z,12.63
2023-04-05T02:53:31.900Z,10.20
2023-04-05T02:55:59.886Z,6.27
2023-04-05T02:58:26.616Z,5.40
2023-04-05T03:00:54.394Z,6.37
2023-04-05T03:03:22.355Z,5.47
2023-04-05T03:05:49.547Z,5.80
2023-04-05T03:08:19.536Z,5.80
2023-04-05T03:10:46.925Z,5.93
2023-04-05T03:13:16.716Z,6.13
2023-04-05T03:15:43.875Z,5.87
2023-04-05T03:18:10.897Z,6.10
2023-04-05T03:20:41.479Z,5.57
2023-04-05T03:23:09.053Z,6.43
2023-04-05T03:25:37.309Z,7.33
2023-04-05T03:28:08.657Z,6.40
2023-04-05T03:30:36.042Z,6.73
2023-04-05T03:33:03.900Z,5.80
2023-04-05T03:35:30.962Z,5.93
2023-04-05T03:37:57.787Z,5.97
2023-04-05T03:40:24.680Z,5.80
2023-04-05T03:42:53.647Z,6.27
2023-04-05T03:45:23.985Z,6.07
2023-04-05T03:47:51.730Z,6.20
2023-04-05T03:50:18.565Z,6.37
2023-04-05T03:52:46.384Z,6.50
2023-04-05T03:55:13.702Z,6.53
2023-04-05T03:57:40.636Z,6.93
2023-04-05T04:00:17.820Z,6.40
2023-04-05T04:02:46.317Z,6.27
2023-04-05T04:05:14.343Z,6.77
2023-04-05T04:07:41.783Z,7.47
2023-04-05T04:10:10.470Z,6.47
2023-04-05T04:12:37.726Z,6.20
2023-04-05T04:15:05.053Z,5.87
2023-04-05T04:17:34.697Z,6.33
2023-04-05T04:20:01.492Z,6.30
2023-04-05T04:22:33.277Z,6.43
2023-04-05T04:25:04.754Z,8.80
2023-04-05T04:27:32.247Z,9.27
2023-04-05T04:30:03.375Z,10.27
2023-04-05T04:32:52.063Z,8.73
2023-04-05T04:35:25.843Z,8.27
2023-04-05T04:37:54.794Z,12.23
2023-04-05T04:40:23.052Z,11.00
2023-04-05T04:42:50.548Z,9.27
2023-04-05T04:45:19.184Z,8.30
2023-04-05T04:47:49.877Z,8.33
2023-04-05T04:50:16.909Z,7.87
2023-04-05T04:52:43.641Z,7.00
2023-04-05T04:55:14.261Z,7.87
2023-04-05T04:57:42.199Z,7.93
2023-04-05T05:00:15.511Z,7.63
2023-04-05T05:02:44.294Z,7.73
2023-04-05T05:05:11.571Z,6.30
2023-04-05T05:07:41.653Z,7.43
2023-04-05T05:10:09.912Z,7.40
2023-04-05T05:12:37.900Z,7.20
2023-04-05T05:15:05.211Z,6.53
2023-04-05T05:17:39.373Z,6.37
2023-04-05T05:20:10.792Z,6.83
2023-04-05T05:22:38.582Z,7.33
2023-04-05T05:25:08.804Z,7.17
2023-04-05T05:27:35.901Z,6.83
2023-04-05T05:30:02.695Z,7.10
2023-04-05T05:32:29.477Z,6.27
2023-04-05T05:34:56.390Z,6.33
2023-04-05T05:37:31.218Z,6.33
2023-04-05T05:39:58.119Z,6.90
2023-04-05T05:42:24.864Z,7.67
2023-04-05T05:44:51.686Z,7.80
2023-04-05T05:47:18.409Z,8.10
2023-04-05T05:49:45.251Z,8.37
2023-04-05T05:52:12.077Z,8.83
2023-04-05T05:54:38.782Z,7.63
2023-04-05T05:57:05.531Z,8.13
2023-04-05T05:59:32.401Z,6.73
2023-04-05T06:01:59.184Z,6.80
2023-04-05T06:04:26.310Z,6.20
2023-04-05T06:06:54.612Z,6.83
2023-04-05T06:09:23.242Z,6.20
2023-04-05T06:11:57.001Z,5.30
2023-04-05T06:14:25.293Z,5.47
2023-04-05T06:16:52.617Z,5.97
2023-04-05T06:19:19.395Z,5.90
2023-04-05T06:21:46.136Z,5.53
2023-04-05T06:24:12.949Z,6.47
2023-04-05T06:26:39.682Z,6.10
2023-04-05T06:29:06.551Z,5.70
2023-04-05T06:31:34.762Z,5.87
2023-04-05T06:34:02.065Z,5.53
2023-04-05T06:36:32.128Z,5.40
2023-04-05T06:38:59.608Z,6.37
2023-04-05T06:41:27.825Z,5.97
2023-04-05T06:43:55.545Z,6.00
2023-04-05T06:46:22.799Z,5.67
2023-04-05T06:48:50.354Z,5.67
2023-04-05T06:51:17.294Z,5.70
2023-04-05T06:53:44.383Z,5.37
2023-04-05T06:56:11.324Z,5.50
2023-04-05T06:58:38.829Z,6.10
2023-04-05T07:01:05.961Z,5.93
2023-04-05T07:03:32.802Z,5.67
2023-04-05T07:06:01.101Z,5.40
2023-04-05T07:08:29.473Z,5.23
2023-04-05T07:10:56.383Z,5.23
2023-04-05T07:13:24.723Z,5.40
2023-04-05T07:15:52.703Z,5.77
2023-04-05T07:18:19.900Z,6.10
2023-04-05T07:20:49.112Z,5.00
2023-04-05T07:23:16.588Z,5.23
2023-04-05T07:25:44.026Z,5.27
2023-04-05T07:28:11.084Z,5.30
2023-04-05T07:30:38.021Z,5.20
2023-04-05T07:33:04.874Z,4.47
2023-04-05T07:35:31.773Z,4.33
2023-04-05T07:37:58.843Z,3.87
2023-04-05T07:40:25.810Z,3.83
2023-04-05T07:42:52.637Z,3.07
2023-04-05T07:45:19.446Z,4.50
2023-04-05T07:47:46.590Z,6.80
2023-04-05T07:50:15.442Z,4.85
2023-04-05T07:52:42.933Z,3.67
2023-04-05T07:55:10.461Z,3.42
2023-04-05T07:57:37.729Z,4.00
2023-04-05T08:00:10.622Z,3.88
2023-04-05T08:02:37.422Z,3.88
2023-04-05T08:05:05.061Z,3.53
2023-04-05T08:07:31.977Z,4.50
2023-04-05T08:09:59.925Z,8.13
2023-04-05T08:12:27.248Z,5.30
2023-04-05T08:14:54.155Z,4.28
2023-04-05T08:17:21.066Z,4.20
2023-04-05T08:19:49.448Z,4.72
2023-04-05T08:22:17.872Z,10.10
2023-04-05T08:24:45.029Z,3.97
2023-04-05T08:27:12.177Z,3.50
2023-04-05T08:29:39.003Z,4.13
2023-04-05T08:32:06.261Z,3.67
2023-04-05T08:34:33.211Z,3.20
2023-04-05T08:37:00.368Z,3.15
2023-04-05T08:39:27.254Z,3.33
2023-04-05T08:42:52.206Z,3.55
2023-04-05T08:45:20.686Z,2.88
2023-04-05T08:47:52.254Z,3.08
2023-04-05T08:50:19.144Z,3.22
2023-04-05T08:52:50.330Z,3.47
2023-04-05T08:55:17.493Z,3.45
2023-04-05T08:57:49.847Z,3.47
2023-04-05T09:00:18.066Z,2.67
2023-04-05T09:02:51.011Z,3.03
2023-04-05T09:05:21.238Z,2.70
2023-04-05T09:07:48.722Z,3.22
2023-04-05T09:10:16.595Z,2.72
2023-04-05T09:12:43.438Z,3.08
2023-04-05T09:15:11.181Z,2.90
2023-04-05T09:17:41.650Z,2.92
2023-04-05T09:20:08.696Z,3.00
2023-04-05T09:22:46.039Z,2.88
2023-04-05T09:25:33.246Z,2.95
2023-04-05T09:28:00.853Z,3.30
2023-04-05T09:30:28.111Z,3.63
2023-04-05T09:32:56.469Z,2.95
2023-04-05T09:35:25.352Z,3.05
2023-04-05T09:37:53.777Z,2.90
2023-04-05T09:40:21.439Z,2.88
2023-04-05T09:42:48.561Z,2.75
2023-04-05T09:45:16.218Z,2.83
2023-04-05T09:47:43.040Z,2.90
2023-04-05T09:50:15.759Z,2.90
2023-04-05T09:52:43.516Z,3.30
2023-04-05T09:55:11.255Z,3.40
2023-04-05T09:57:39.762Z,3.08
2023-04-05T10:00:19.347Z,3.35
2023-04-05T10:02:52.019Z,3.10
2023-04-05T10:05:19.095Z,3.40
2023-04-05T10:07:46.054Z,3.55
2023-04-05T10:10:13.719Z,3.17
2023-04-05T10:12:41.882Z,3.28
2023-04-05T10:15:14.124Z,3.22
2023-04-05T10:17:51.533Z,3.38
2023-04-05T10:20:22.089Z,2.75
2023-04-05T10:22:57.489Z,3.10
2023-04-05T10:25:36.175Z,3.25
2023-04-05T10:28:18.520Z,3.33
2023-04-05T10:30:49.606Z,3.00
2023-04-05T10:33:43.340Z,3.42
2023-04-05T10:36:24.905Z,3.15
2023-04-05T10:39:11.317Z,3.10
2023-04-05T10:41:46.954Z,3.30
2023-04-05T10:44:25.622Z,2.80
2023-04-05T10:46:54.838Z,3.20
2023-04-05T10:49:49.279Z,3.55
2023-04-05T10:52:18.204Z,3.35
2023-04-05T10:54:45.186Z,3.17
2023-04-05T10:57:12.778Z,3.22
2023-04-05T10:59:43.797Z,3.47
2023-04-05T11:02:11.416Z,3.10
2023-04-05T11:04:41.941Z,3.03
2023-04-05T11:07:16.089Z,3.35
2023-04-05T11:09:56.577Z,3.35
2023-04-05T11:12:49.676Z,3.03
2023-04-05T11:15:30.218Z,3.13
2023-04-05T11:18:16.079Z,3.20
2023-04-05T11:20:57.697Z,3.25
2023-04-05T11:23:25.751Z,3.30
2023-04-05T11:26:03.485Z,3.67
2023-04-05T11:28:32.173Z,3.10
2023-04-05T11:31:19.722Z,2.83
2023-04-05T11:33:57.712Z,2.88
2023-04-05T11:36:39.102Z,3.55
2023-04-05T11:39:23.783Z,3.00
2023-04-05T11:41:56.724Z,2.97
2023-04-05T11:44:26.907Z,2.97
2023-04-05T11:46:55.061Z,2.97
2023-04-05T11:49:24.316Z,3.25
2023-04-05T11:51:52.987Z,7.28
2023-04-05T11:54:33.129Z,3.22
2023-04-05T11:57:00.847Z,3.60
2023-04-05T11:59:35.478Z,3.20
2023-04-05T12:02:05.567Z,3.40
2023-04-05T12:04:32.491Z,3.47
2023-04-05T12:07:12.748Z,3.33
2023-04-05T12:10:11.734Z,3.33
2023-04-05T12:12:41.109Z,3.08
2023-04-05T12:15:10.675Z,3.10
2023-04-05T12:17:57.956Z,3.47
2023-04-05T12:20:26.292Z,3.05
2023-04-05T12:22:54.325Z,3.33
2023-04-05T12:25:21.674Z,3.25
2023-04-05T12:27:48.609Z,3.78
2023-04-05T12:30:22.359Z,3.17
2023-04-05T12:32:56.375Z,3.20
2023-04-05T12:35:34.852Z,3.08
2023-04-05T12:38:03.471Z,3.33
2023-04-05T12:40:33.182Z,2.88
2023-04-05T12:43:04.324Z,2.92
2023-04-05T12:45:40.034Z,3.30
2023-04-05T12:48:23.858Z,3.42
2023-04-05T12:50:55.291Z,3.45
2023-04-05T12:53:28.700Z,3.40
2023-04-05T12:55:58.357Z,3.40
2023-04-05T12:58:43.650Z,3.10
2023-04-05T13:01:10.721Z,3.13
2023-04-05T13:03:37.645Z,3.47
2023-04-05T13:06:04.571Z,3.70
2023-04-05T13:08:32.303Z,3.17
2023-04-05T13:10:58.985Z,3.38
2023-04-05T13:13:32.922Z,3.08
2023-04-05T13:15:59.794Z,3.53
2023-04-05T13:18:26.557Z,3.10
2023-04-05T13:20:53.274Z,3.50
2023-04-05T13:23:19.985Z,3.13
2023-04-05T13:25:46.680Z,3.25
2023-04-05T13:28:13.798Z,3.20
2023-04-05T13:30:40.579Z,3.53
2023-04-05T13:33:07.432Z,3.70
2023-04-05T13:35:34.482Z,3.65
2023-04-05T13:38:04.305Z,3.22
2023-04-05T13:40:32.227Z,3.00
2023-04-05T13:42:59.030Z,3.13
2023-04-05T13:45:25.819Z,3.33
2023-04-05T13:47:52.630Z,3.70
2023-04-05T13:50:19.425Z,3.47
2023-04-05T13:52:46.339Z,3.40
2023-04-05T13:55:13.234Z,3.35
2023-04-05T13:57:39.913Z,2.97
2023-04-05T14:00:08.110Z,2.90
2023-04-05T14:02:35.590Z,3.17
2023-04-05T14:05:02.482Z,3.20
2023-04-05T14:07:29.270Z,3.03
2023-04-05T14:09:56.408Z,3.13
2023-04-05T14:12:23.919Z,2.92
2023-04-05T14:14:51.367Z,3.53
2023-04-05T14:17:18.300Z,2.95
2023-04-05T14:19:45.097Z,4.15
2023-04-05T14:22:11.857Z,4.38
2023-04-05T14:24:38.587Z,3.80
2023-04-05T14:27:05.572Z,3.78
2023-04-05T14:29:32.340Z,3.70
2023-04-05T14:31:59.135Z,3.53
2023-04-05T14:34:25.968Z,2.95
2023-04-05T14:36:52.638Z,3.60
2023-04-05T14:39:19.443Z,2.90
2023-04-05T14:41:52.316Z,2.92
2023-04-05T14:44:18.994Z,2.83
2023-04-05T14:46:45.715Z,3.25
2023-04-05T14:49:13.576Z,2.95
2023-04-05T14:51:40.405Z,3.08
2023-04-05T14:54:07.180Z,3.38
2023-04-05T14:56:33.972Z,3.38
2023-04-05T14:59:00.797Z,3.22
2023-04-05T15:01:27.584Z,2.95
2023-04-05T15:03:54.435Z,3.40
2023-04-05T15:06:21.161Z,2.80
2023-04-05T15:08:47.901Z,4.18
2023-04-05T15:11:14.707Z,13.95
2023-04-05T15:13:41.437Z,5.30
2023-04-05T15:16:08.178Z,3.20
2023-04-05T15:18:34.907Z,5.60
2023-04-05T15:21:02.031Z,5.40
2023-04-05T15:23:28.849Z,3.10
2023-04-05T15:25:55.796Z,3.10
2023-04-05T15:28:22.684Z,4.77
2023-04-05T15:30:51.265Z,4.60
2023-04-05T15:33:18.049Z,4.40
2023-04-05T15:35:44.764Z,3.00
2023-04-05T15:38:11.744Z,4.10
2023-04-05T15:40:39.775Z,3.53
2023-04-05T15:43:06.536Z,3.20
2023-04-05T15:45:33.215Z,4.43
2023-04-05T15:48:00.125Z,3.40
2023-04-05T15:50:27.066Z,3.33
2023-04-05T15:52:53.802Z,2.83
2023-04-05T15:55:20.686Z,5.30
2023-04-05T15:57:49.497Z,3.30
2023-04-05T16:00:16.594Z,3.13
2023-04-05T16:02:43.517Z,3.30
2023-04-05T16:05:10.644Z,5.00
2023-04-05T16:07:37.409Z,6.70
2023-04-05T16:10:04.730Z,4.40
2023-04-05T16:12:31.565Z,4.97
2023-04-05T16:14:58.292Z,3.50
2023-04-05T16:17:25.798Z,3.50
2023-04-05T16:19:55.069Z,3.80
2023-04-05T16:22:23.284Z,3.13
2023-04-05T16:24:50.026Z,3.23
2023-04-05T16:27:16.785Z,2.70
2023-04-05T16:29:43.470Z,3.00
2023-04-05T16:32:10.570Z,3.23
2023-04-05T16:34:37.323Z,3.13
2023-04-05T16:37:04.085Z,4.13
2023-04-05T16:39:30.778Z,8.57
2023-04-05T16:41:57.554Z,4.13
2023-04-05T16:44:24.310Z,3.47
2023-04-05T16:46:52.401Z,3.07
2023-04-05T16:49:19.152Z,3.10
2023-04-05T16:51:45.911Z,3.03
2023-04-05T16:54:12.594Z,3.13
2023-04-05T16:56:39.334Z,3.20
2023-04-05T16:59:07.972Z,2.80
2023-04-05T17:01:35.437Z,2.77
2023-04-05T17:04:02.212Z,2.70
2023-04-05T17:06:29.031Z,3.30
2023-04-05T17:08:55.783Z,2.83
2023-04-05T17:11:22.715Z,2.80
2023-04-05T17:13:49.541Z,3.10
2023-04-05T17:16:16.792Z,3.00
2023-04-05T17:18:43.588Z,3.50
2023-04-05T17:21:12.322Z,3.00
2023-04-05T17:23:39.763Z,4.17
2023-04-05T17:26:06.499Z,4.53
2023-04-05T17:28:34.681Z,3.30
2023-04-05T17:31:02.224Z,2.67
2023-04-05T17:33:29.127Z,2.90
2023-04-05T17:35:55.941Z,2.90
2023-04-05T17:38:22.703Z,2.87
2023-04-05T17:40:49.579Z,3.27
2023-04-05T17:43:16.426Z,3.10
2023-04-05T17:45:43.196Z,3.70
2023-04-05T17:48:10.058Z,4.30
2023-04-05T17:50:37.373Z,5.67
2023-04-05T17:53:04.242Z,7.37
2023-04-05T17:55:33.584Z,6.13
2023-04-05T17:58:00.387Z,4.77
2023-04-05T18:00:27.138Z,4.90
2023-04-05T18:02:53.943Z,4.93
2023-04-05T18:05:20.875Z,4.57
2023-04-05T18:07:47.609Z,4.00
2023-04-05T18:10:14.399Z,3.70
2023-04-05T18:12:41.435Z,4.03
2023-04-05T18:15:08.589Z,3.83
2023-04-05T18:17:35.341Z,3.37
2023-04-05T18:20:02.346Z,4.10
2023-04-05T18:22:31.779Z,4.23
2023-04-05T18:24:58.460Z,4.47
2023-04-05T18:27:27.651Z,4.17
2023-04-05T18:29:54.494Z,4.60
2023-04-05T18:32:21.242Z,4.50
2023-04-05T18:34:48.075Z,3.90
2023-04-05T18:37:14.784Z,3.50
2023-04-05T18:39:41.741Z,2.97
2023-04-05T18:42:08.693Z,3.87
2023-04-05T18:44:35.385Z,4.03
2023-04-05T18:47:02.232Z,3.63
2023-04-05T18:49:28.980Z,3.00
2023-04-05T18:51:55.918Z,2.90
2023-04-05T18:54:22.884Z,3.20
2023-04-05T18:56:49.703Z,2.97
2023-04-05T18:59:17.424Z,2.90
2023-04-05T19:01:44.531Z,3.50
2023-04-05T19:04:11.418Z,3.17
2023-04-05T19:06:38.292Z,4.00
2023-04-05T19:09:05.338Z,3.40
2023-04-05T19:11:32.294Z,3.90
2023-04-05T19:14:01.665Z,3.60
2023-04-05T19:16:28.540Z,4.17
2023-04-05T19:18:55.392Z,4.47
2023-04-05T19:21:22.197Z,4.20
2023-04-05T19:23:49.114Z,3.73
2023-04-05T19:26:15.805Z,4.13
2023-04-05T19:28:42.563Z,4.30
2023-04-05T19:31:10.385Z,4.87
2023-04-05T19:33:37.166Z,6.50
2023-04-05T19:36:04.076Z,7.50
2023-04-05T19:38:30.936Z,7.37
2023-04-05T19:40:58.267Z,6.83
2023-04-05T19:43:26.302Z,6.73
2023-04-05T19:45:57.939Z,7.07
2023-04-05T19:48:41.189Z,6.07
2023-04-05T19:51:10.361Z,5.87
2023-04-05T19:53:50.743Z,5.33
2023-04-05T19:56:26.606Z,5.53
2023-04-05T19:58:58.321Z,5.30
2023-04-05T20:01:27.980Z,4.90
2023-04-05T20:03:55.013Z,5.00
2023-04-05T20:06:23.879Z,5.03
2023-04-05T20:08:50.795Z,4.93
2023-04-05T20:11:20.529Z,3.97
2023-04-05T20:13:58.058Z,4.73
2023-04-05T20:16:35.619Z,4.77
2023-04-05T20:19:07.656Z,4.77
2023-04-05T20:21:36.867Z,4.30
2023-04-05T20:24:07.206Z,4.20
2023-04-05T20:26:33.964Z,4.37
2023-04-05T20:29:02.829Z,3.90
2023-04-05T20:31:34.834Z,4.97
2023-04-05T20:34:18.127Z,5.30
2023-04-05T20:36:53.080Z,4.60
2023-04-05T20:39:19.978Z,4.03
2023-04-05T20:41:47.185Z,4.30
2023-04-05T20:44:13.994Z,4.03
2023-04-05T20:46:41.014Z,4.20
2023-04-05T20:49:08.230Z,4.30
2023-04-05T20:51:35.216Z,5.03
2023-04-05T20:54:02.243Z,5.60
2023-04-05T20:56:28.997Z,5.73
2023-04-05T20:58:56.063Z,5.90
2023-04-05T21:01:22.926Z,6.40
2023-04-05T21:03:49.758Z,6.20
2023-04-05T21:06:16.594Z,5.93
2023-04-05T21:08:43.322Z,5.17
2023-04-05T21:11:11.741Z,6.00
2023-04-05T21:13:39.224Z,6.63
2023-04-05T21:16:06.206Z,5.20
2023-04-05T21:18:33.466Z,6.00
2023-04-05T21:21:00.975Z,6.33
2023-04-05T21:23:29.186Z,5.90
2023-04-05T21:25:56.903Z,4.93
2023-04-05T21:28:24.588Z,5.40
2023-04-05T21:30:51.563Z,5.60
2023-04-05T21:33:18.860Z,5.30
2023-04-05T21:35:45.838Z,5.77
2023-04-05T21:38:15.109Z,5.37
2023-04-05T21:40:44.627Z,5.40
2023-04-05T21:43:12.836Z,4.93
2023-04-05T21:45:39.552Z,5.30
2023-04-05T21:48:06.515Z,5.13
2023-04-05T21:50:33.460Z,5.10
2023-04-05T21:53:00.203Z,4.40
2023-04-05T21:55:26.908Z,5.23
2023-04-05T21:57:53.633Z,5.20
2023-04-05T22:00:20.616Z,4.37
2023-04-05T22:02:47.400Z,5.00
2023-04-05T22:05:29.557Z,4.47
2023-04-05T22:08:01.342Z,4.43
2023-04-05T22:10:28.977Z,4.67
2023-04-05T22:12:56.151Z,4.10
2023-04-05T22:15:23.014Z,4.30
2023-04-05T22:17:50.406Z,5.03
2023-04-05T22:20:17.248Z,5.50
2023-04-05T22:22:44.024Z,6.67
2023-04-05T22:25:10.844Z,6.47
2023-04-05T22:27:37.675Z,7.00
2023-04-05T22:30:06.571Z,6.40
2023-04-05T22:32:33.398Z,7.60
2023-04-05T22:35:00.212Z,9.67
2023-04-05T22:37:26.985Z,12.13
2023-04-05T22:39:53.752Z,12.57
2023-04-05T22:42:21.574Z,11.57
2023-04-05T22:44:48.405Z,9.57
2023-04-05T22:47:15.142Z,8.53
2023-04-05T22:49:41.897Z,7.70
2023-04-05T22:52:08.588Z,8.03
2023-04-05T22:54:35.430Z,8.23
2023-04-05T22:57:02.183Z,8.13
2023-04-05T22:59:28.925Z,7.10
2023-04-05T23:01:56.411Z,5.50
2023-04-05T23:04:23.197Z,5.00
2023-04-05T23:06:49.912Z,5.00
2023-04-05T23:09:16.677Z,4.93
2023-04-05T23:11:43.351Z,4.30
2023-04-05T23:14:10.347Z,4.50
2023-04-05T23:16:37.159Z,4.30
2023-04-05T23:19:03.889Z,4.67
2023-04-05T23:21:31.215Z,4.93
2023-04-05T23:23:58.074Z,5.83
2023-04-05T23:26:27.302Z,7.60
2023-04-05T23:28:56.314Z,7.10
2023-04-05T23:31:23.157Z,5.53
2023-04-05T23:33:49.901Z,5.70
2023-04-05T23:36:16.793Z,4.87
2023-04-05T23:38:43.528Z,4.53
2023-04-05T23:41:10.448Z,4.60
2023-04-05T23:43:37.128Z,4.47
2023-04-05T23:46:03.875Z,4.60
2023-04-05T23:48:31.138Z,4.20
2023-04-05T23:50:57.830Z,4.60
2023-04-05T23:53:24.647Z,4.23
2023-04-05T23:55:55.600Z,4.60
2023-04-05T23:58:22.578Z,4.30
