createdAt,value
2023-05-10T00:15:56.575Z,996.8660000000001
2023-05-10T00:46:14.208Z,997.0189999999999
2023-05-10T01:16:31.780Z,996.9979
2023-05-10T01:46:49.952Z,996.971
2023-05-10T02:17:06.629Z,997.3539
2023-05-10T02:47:24.724Z,997.4489
2023-05-10T03:17:41.048Z,997.5639
2023-05-10T03:47:59.112Z,997.6871000000001
2023-05-10T04:18:16.763Z,997.682
2023-05-10T04:48:34.101Z,998.0021
2023-05-10T05:18:51.200Z,997.915
2023-05-10T05:49:08.209Z,998.1839
2023-05-10T06:19:30.039Z,998.3560000000001
2023-05-10T06:49:55.433Z,998.829
2023-05-10T07:20:10.117Z,999.0139999999999
2023-05-10T07:50:36.893Z,999.252
2023-05-10T08:20:51.797Z,999.2330000000001
2023-05-10T08:51:12.311Z,999.497
2023-05-10T09:21:27.398Z,999.71
2023-05-10T09:51:45.435Z,999.7629
2023-05-10T10:22:30.687Z,999.7279
2023-05-10T10:52:46.437Z,1000.1239999999999
2023-05-10T11:22:53.039Z,999.9929
2023-05-10T11:53:27.079Z,1000.015
2023-05-10T12:23:43.305Z,1000.4810000000001
2023-05-10T12:54:01.316Z,1000.679
2023-05-10T13:24:17.536Z,1000.566
2023-05-10T13:54:39.656Z,1000.4680000000001
2023-05-10T14:24:49.049Z,1000.34
2023-05-10T14:55:01.293Z,1000.298
2023-05-10T15:25:16.780Z,1000.194
2023-05-10T15:55:33.702Z,1000.3760000000001
2023-05-10T16:25:49.745Z,1000.5269999999999
2023-05-10T16:56:04.792Z,1000.686
2023-05-10T17:26:20.636Z,1000.7230000000001
2023-05-10T17:56:36.394Z,1000.808
2023-05-10T18:26:53.348Z,1000.928
2023-05-10T18:57:09.696Z,1001.0110000000001
2023-05-10T19:27:25.789Z,1001.449
2023-05-10T19:57:40.896Z,1001.715
2023-05-10T20:27:57.477Z,1001.8439999999999
2023-05-10T20:58:14.749Z,1001.8
2023-05-10T21:28:32.087Z,1001.613
2023-05-10T21:58:49.599Z,1001.638
2023-05-10T22:29:07.639Z,1001.6510000000001
2023-05-10T22:59:24.602Z,1001.73
2023-05-10T23:29:42.009Z,1002.015
2023-05-10T23:59:59.018Z,1001.904
