createdAt,value
2022-08-30T00:00:05.036Z,27.49
2022-08-30T00:02:34.060Z,27.50
2022-08-30T00:05:02.454Z,27.14
2022-08-30T00:07:30.914Z,27.60
2022-08-30T00:09:58.461Z,27.47
2022-08-30T00:12:26.867Z,27.44
2022-08-30T00:14:54.455Z,27.55
2022-08-30T00:17:22.135Z,27.44
2022-08-30T00:19:49.684Z,27.82
2022-08-30T00:22:17.212Z,27.95
2022-08-30T00:24:46.952Z,27.80
2022-08-30T00:27:14.676Z,27.06
2022-08-30T00:29:42.646Z,27.44
2022-08-30T00:32:10.267Z,27.25
2022-08-30T00:34:37.786Z,27.00
2022-08-30T00:37:05.305Z,26.87
2022-08-30T00:39:32.775Z,27.07
2022-08-30T00:42:00.668Z,26.56
2022-08-30T00:44:28.185Z,26.90
2022-08-30T00:46:55.745Z,27.28
2022-08-30T00:49:23.817Z,26.76
2022-08-30T00:51:52.320Z,26.16
2022-08-30T00:54:20.211Z,25.91
2022-08-30T00:56:49.441Z,25.82
2022-08-30T00:59:17.734Z,26.06
2022-08-30T01:01:46.237Z,26.32
2022-08-30T01:04:15.269Z,26.17
2022-08-30T01:06:42.801Z,26.14
2022-08-30T01:09:10.350Z,26.48
2022-08-30T01:11:41.332Z,26.36
2022-08-30T01:14:11.709Z,26.35
2022-08-30T01:16:41.725Z,26.23
2022-08-30T01:19:34.699Z,26.69
2022-08-30T01:22:09.207Z,26.87
2022-08-30T01:24:37.402Z,26.59
2022-08-30T01:27:05.032Z,26.71
2022-08-30T01:29:32.776Z,26.56
2022-08-30T01:32:00.321Z,26.38
2022-08-30T01:34:27.758Z,26.38
2022-08-30T01:36:55.274Z,26.34
2022-08-30T01:39:23.064Z,26.40
2022-08-30T01:41:50.641Z,26.38
2022-08-30T01:44:18.206Z,26.24
2022-08-30T01:46:47.697Z,26.24
2022-08-30T01:49:17.506Z,26.24
2022-08-30T01:51:50.728Z,25.56
2022-08-30T01:54:28.512Z,25.84
2022-08-30T01:57:05.713Z,25.28
2022-08-30T01:59:33.353Z,25.28
2022-08-30T02:02:00.953Z,25.74
2022-08-30T02:04:28.460Z,25.89
2022-08-30T02:06:56.029Z,26.11
2022-08-30T02:09:23.952Z,26.60
2022-08-30T02:11:52.000Z,26.67
2022-08-30T02:14:21.188Z,26.52
2022-08-30T02:16:49.072Z,26.74
2022-08-30T02:19:18.079Z,27.24
2022-08-30T02:21:45.566Z,27.18
2022-08-30T02:24:13.098Z,26.96
2022-08-30T02:26:40.805Z,26.52
2022-08-30T02:29:08.954Z,27.10
2022-08-30T02:31:36.693Z,26.57
2022-08-30T02:34:07.195Z,26.76
2022-08-30T02:36:37.684Z,26.96
2022-08-30T02:39:05.437Z,26.67
2022-08-30T02:41:32.931Z,26.22
2022-08-30T02:44:00.689Z,25.93
2022-08-30T02:46:33.287Z,25.71
2022-08-30T02:49:13.073Z,25.67
2022-08-30T02:51:50.157Z,26.02
2022-08-30T02:54:20.122Z,25.79
2022-08-30T02:56:48.910Z,26.02
2022-08-30T02:59:18.866Z,26.24
2022-08-30T03:01:47.635Z,26.12
2022-08-30T03:04:16.293Z,26.09
2022-08-30T03:06:43.732Z,25.97
2022-08-30T03:09:11.211Z,25.81
2022-08-30T03:11:38.626Z,26.01
2022-08-30T03:14:06.172Z,26.40
2022-08-30T03:16:33.736Z,26.62
2022-08-30T03:19:01.117Z,26.64
2022-08-30T03:21:28.545Z,26.51
2022-08-30T03:23:56.028Z,26.55
2022-08-30T03:26:23.467Z,26.92
2022-08-30T03:28:50.876Z,26.81
2022-08-30T03:31:18.271Z,26.99
2022-08-30T03:33:45.915Z,26.80
2022-08-30T03:36:13.335Z,26.75
2022-08-30T03:38:40.737Z,26.91
2022-08-30T03:41:08.658Z,27.10
2022-08-30T03:43:36.653Z,27.32
2022-08-30T03:46:05.221Z,26.99
2022-08-30T03:48:32.732Z,26.81
2022-08-30T03:51:00.288Z,26.60
2022-08-30T03:53:27.756Z,26.94
2022-08-30T03:55:55.255Z,26.90
2022-08-30T03:58:25.212Z,26.82
2022-08-30T04:00:52.702Z,27.14
2022-08-30T04:03:25.842Z,27.14
2022-08-30T04:05:54.937Z,27.07
2022-08-30T04:08:22.994Z,26.63
2022-08-30T04:10:51.033Z,26.86
2022-08-30T04:13:18.472Z,26.45
2022-08-30T04:15:45.900Z,26.48
2022-08-30T04:18:13.369Z,26.49
2022-08-30T04:20:41.228Z,26.56
2022-08-30T04:23:08.868Z,26.40
2022-08-30T04:25:38.007Z,26.55
2022-08-30T04:28:06.362Z,26.66
2022-08-30T04:30:38.200Z,26.46
2022-08-30T04:33:05.799Z,26.21
2022-08-30T04:35:36.077Z,26.37
2022-08-30T04:38:03.891Z,26.24
2022-08-30T04:40:31.432Z,26.26
2022-08-30T04:42:59.450Z,26.52
2022-08-30T04:45:29.392Z,26.44
2022-08-30T04:47:57.297Z,26.26
2022-08-30T04:50:25.397Z,26.38
2022-08-30T04:52:52.848Z,26.47
2022-08-30T07:33:22.839Z,36.98
2022-08-30T07:39:26.180Z,38.49
2022-08-30T07:41:56.059Z,37.89
2022-08-30T07:44:36.815Z,38.31
2022-08-30T07:48:03.676Z,37.97
2022-08-30T07:55:51.046Z,37.90
2022-08-30T07:58:31.440Z,38.07
2022-08-30T08:01:48.970Z,38.06
2022-08-30T08:04:56.424Z,39.99
2022-08-30T08:07:27.133Z,39.24
2022-08-30T08:19:09.481Z,39.88
2022-08-30T08:34:42.744Z,37.54
2022-08-30T08:43:58.547Z,37.13
2022-08-30T08:47:35.499Z,39.84
2022-08-30T08:50:20.702Z,35.44
2022-08-30T08:53:47.349Z,34.40
2022-08-30T08:56:44.410Z,36.16
2022-08-30T08:59:47.855Z,36.06
2022-08-30T09:03:37.911Z,35.06
2022-08-30T09:07:15.042Z,38.29
2022-08-30T11:35:50.002Z,33.54
2022-08-30T11:38:40.000Z,33.85
2022-08-30T11:41:14.645Z,33.95
2022-08-30T11:43:43.104Z,33.56
2022-08-30T11:46:34.733Z,33.60
2022-08-30T11:49:15.614Z,33.88
2022-08-30T11:52:26.549Z,34.21
2022-08-30T11:55:19.237Z,33.65
2022-08-30T11:58:11.677Z,34.61
2022-08-30T12:00:53.570Z,33.99
2022-08-30T12:04:26.447Z,33.75
2022-08-30T12:07:06.821Z,32.91
2022-08-30T12:09:39.135Z,32.36
2022-08-30T12:12:35.201Z,33.43
2022-08-30T12:15:05.343Z,34.38
2022-08-30T12:18:16.077Z,34.75
2022-08-30T12:20:50.329Z,35.14
2022-08-30T12:23:46.813Z,34.97
2022-08-30T12:26:31.411Z,35.14
2022-08-30T12:29:21.177Z,35.28
2022-08-30T12:31:58.266Z,34.48
2022-08-30T12:34:41.278Z,35.09
2022-08-30T12:37:26.828Z,34.88
2022-08-30T12:40:15.786Z,35.01
2022-08-30T12:43:00.877Z,34.87
2022-08-30T12:45:44.295Z,34.95
2022-08-30T12:48:17.431Z,35.52
2022-08-30T12:50:53.719Z,34.59
2022-08-30T12:53:42.843Z,34.24
2022-08-30T12:56:35.022Z,34.05
2022-08-30T12:59:13.076Z,34.04
2022-08-30T13:02:20.276Z,33.86
2022-08-30T13:05:45.456Z,34.31
2022-08-30T13:08:57.394Z,34.50
2022-08-30T13:11:29.494Z,34.08
2022-08-30T13:14:37.316Z,34.05
2022-08-30T13:17:27.528Z,34.49
2022-08-30T13:20:12.059Z,34.87
2022-08-30T13:23:00.536Z,33.59
2022-08-30T13:25:29.019Z,34.26
2022-08-30T13:27:57.515Z,34.58
2022-08-30T13:30:29.962Z,34.65
2022-08-30T13:36:35.890Z,34.20
2022-08-30T13:39:34.399Z,32.96
2022-08-30T13:49:06.054Z,33.88
2022-08-30T13:51:33.765Z,33.69
2022-08-30T13:54:32.734Z,33.47
2022-08-30T13:57:06.753Z,33.95
2022-08-30T13:59:34.711Z,34.14
2022-08-30T14:02:08.320Z,33.75
2022-08-30T14:05:50.621Z,33.75
2022-08-30T14:08:52.377Z,34.05
2022-08-30T14:12:02.259Z,33.37
2022-08-30T14:14:43.295Z,33.98
2022-08-30T14:17:12.531Z,34.22
2022-08-30T14:19:42.857Z,34.12
2022-08-30T14:33:58.766Z,33.24
2022-08-30T14:41:32.209Z,33.30
2022-08-30T14:44:11.090Z,32.96
2022-08-30T14:50:38.032Z,32.33
2022-08-30T14:53:08.474Z,32.43
2022-08-30T14:59:10.161Z,32.86
2022-08-30T15:08:20.268Z,33.05
2022-08-30T15:11:12.366Z,33.28
2022-08-30T15:13:52.966Z,33.41
2022-08-30T15:16:38.592Z,32.99
2022-08-30T15:19:19.151Z,33.19
2022-08-30T17:44:56.034Z,27.46
2022-08-30T19:27:37.193Z,27.07
2022-08-30T19:44:22.472Z,27.47
2022-08-30T20:04:05.379Z,27.33
2022-08-30T21:19:35.804Z,26.90
