createdAt,value
2022-08-17T00:02:52.673Z,22.8
2022-08-17T00:17:21.374Z,22.9
2022-08-17T00:31:50.358Z,22.9
2022-08-17T00:46:18.136Z,23.1
2022-08-17T01:00:45.999Z,22.6
2022-08-17T01:15:12.751Z,22.9
2022-08-17T01:29:38.009Z,22.5
2022-08-17T01:44:06.080Z,22.4
2022-08-17T01:58:33.848Z,22.1
2022-08-17T02:12:59.089Z,21.9
2022-08-17T02:27:26.378Z,21.6
2022-08-17T02:41:53.713Z,21.6
2022-08-17T02:56:21.724Z,21.7
2022-08-17T03:10:49.423Z,21.3
2022-08-17T03:25:16.856Z,21.6
2022-08-17T03:39:46.499Z,21.4
2022-08-17T03:54:15.058Z,21.8
2022-08-17T04:08:42.787Z,21.6
2022-08-17T04:23:12.881Z,21.8
2022-08-17T04:37:41.055Z,21.7
2022-08-17T04:52:09.137Z,22
2022-08-17T05:06:58.964Z,22.1
2022-08-17T05:21:27.828Z,22.3
2022-08-17T05:35:56.663Z,22.1
2022-08-17T05:50:31.308Z,22.6
2022-08-17T06:05:00.509Z,22.9
2022-08-17T06:19:24.895Z,23.3
2022-08-17T06:33:53.852Z,23.7
2022-08-17T06:48:21.695Z,24.1
2022-08-17T07:02:52.954Z,24.5
2022-08-17T07:17:18.776Z,24.8
2022-08-17T07:31:47.271Z,25.3
2022-08-17T07:46:19.782Z,26.6
2022-08-17T08:00:47.425Z,27
2022-08-17T08:15:14.226Z,27.4
2022-08-17T08:29:43.539Z,27
2022-08-17T08:44:09.271Z,26.4
2022-08-17T08:58:41.082Z,26.3
2022-08-17T09:13:10.015Z,26.2
2022-08-17T09:27:34.965Z,25.7
2022-08-17T09:42:02.036Z,25.5
2022-08-17T09:56:29.601Z,25.7
2022-08-17T10:10:57.278Z,25.8
2022-08-17T10:25:37.766Z,26.4
2022-08-17T10:40:10.185Z,27
2022-08-17T10:54:37.648Z,26.6
2022-08-17T11:09:12.714Z,27
2022-08-17T11:23:36.896Z,26.9
2022-08-17T11:38:09.694Z,27.6
2022-08-17T11:52:40.090Z,28.2
2022-08-17T12:07:07.784Z,28.1
2022-08-17T12:21:35.743Z,28.4
2022-08-17T12:36:06.383Z,29.6
2022-08-17T12:50:35.972Z,29.9
2022-08-17T13:05:02.666Z,29.5
2022-08-17T13:19:40.230Z,30.3
2022-08-17T13:34:10.525Z,29.9
2022-08-17T13:48:39.652Z,30.1
2022-08-17T14:03:02.039Z,29.3
2022-08-17T14:17:38.797Z,29
2022-08-17T14:32:06.321Z,28.8
2022-08-17T14:46:36.907Z,29.2
2022-08-17T15:01:04.149Z,28.6
2022-08-17T15:15:28.958Z,28.9
2022-08-17T15:29:57.525Z,28.9
2022-08-17T15:44:30.153Z,29
2022-08-17T15:58:58.075Z,28.6
2022-08-17T16:13:24.332Z,28.5
2022-08-17T16:27:52.851Z,28.5
2022-08-17T16:42:19.508Z,28
2022-08-17T16:56:45.969Z,27.8
2022-08-17T17:11:13.131Z,27.5
2022-08-17T17:25:38.436Z,27.3
2022-08-17T17:40:05.597Z,27.3
2022-08-17T17:54:33.032Z,26.9
2022-08-17T18:09:00.716Z,26.7
2022-08-17T18:23:28.715Z,26.1
2022-08-17T18:37:59.848Z,25.8
2022-08-17T18:52:28.410Z,25.3
2022-08-17T19:06:50.895Z,25
2022-08-17T19:21:18.047Z,25.4
2022-08-17T19:35:45.427Z,24.7
2022-08-17T19:50:18.318Z,24.2
2022-08-17T20:04:45.735Z,24.6
2022-08-17T20:19:08.289Z,23.5
2022-08-17T20:33:35.231Z,23.8
2022-08-17T20:48:30.819Z,23.2
2022-08-17T21:02:48.511Z,23.3
2022-08-17T21:17:12.451Z,22.8
2022-08-17T21:31:44.191Z,22.3
2022-08-17T21:46:15.332Z,22.1
2022-08-17T22:00:44.807Z,22.1
2022-08-17T22:15:13.380Z,21.6
2022-08-17T22:29:37.746Z,21.5
2022-08-17T22:43:59.244Z,21.3
2022-08-17T22:58:25.933Z,21.7
2022-08-17T23:12:52.962Z,21
2022-08-17T23:27:20.235Z,21.5
2022-08-17T23:41:48.330Z,20.8
2022-08-17T23:56:22.151Z,21.1
