createdAt,value
2019-05-13T00:02:13.649Z,0.00
2019-05-13T00:04:44.297Z,1.00
2019-05-13T00:07:14.496Z,0.00
2019-05-13T00:09:44.998Z,0.20
2019-05-13T00:12:15.542Z,0.80
2019-05-13T00:14:46.582Z,1.00
2019-05-13T00:17:17.197Z,0.40
2019-05-13T00:19:47.764Z,0.60
2019-05-13T00:22:17.847Z,1.00
2019-05-13T00:24:48.492Z,1.00
2019-05-13T00:27:18.624Z,1.80
2019-05-13T00:29:48.947Z,1.00
2019-05-13T00:32:19.684Z,1.00
2019-05-13T00:34:50.029Z,0.80
2019-05-13T00:37:20.260Z,4.00
2019-05-13T00:39:50.945Z,3.75
2019-05-13T00:42:21.521Z,1.80
2019-05-13T00:44:53.215Z,1.80
2019-05-13T00:47:24.083Z,2.60
2019-05-13T00:49:54.414Z,2.60
2019-05-13T00:52:25.533Z,3.00
2019-05-13T00:54:57.307Z,1.00
2019-05-13T00:57:28.065Z,1.00
2019-05-13T00:59:58.269Z,1.80
2019-05-13T01:02:28.491Z,1.00
2019-05-13T01:04:58.859Z,1.80
2019-05-13T01:07:29.131Z,1.00
2019-05-13T01:09:59.641Z,1.00
2019-05-13T01:12:30.093Z,2.60
2019-05-13T01:15:00.233Z,1.00
2019-05-13T01:17:30.447Z,2.20
2019-05-13T01:20:00.694Z,0.60
2019-05-13T01:22:31.500Z,0.80
2019-05-13T01:25:03.939Z,1.00
2019-05-13T01:27:33.893Z,3.00
2019-05-13T01:30:05.185Z,2.80
2019-05-13T01:32:35.647Z,0.00
2019-05-13T01:35:06.413Z,3.00
2019-05-13T01:37:42.211Z,3.00
2019-05-13T01:40:08.574Z,1.00
2019-05-13T01:42:39.205Z,1.00
2019-05-13T01:45:09.324Z,1.00
2019-05-13T01:47:39.652Z,1.40
2019-05-13T01:50:09.881Z,1.00
2019-05-13T01:52:39.999Z,1.00
2019-05-13T01:55:10.293Z,1.00
2019-05-13T01:57:40.428Z,1.00
2019-05-13T02:00:13.772Z,1.00
2019-05-13T02:02:44.498Z,0.00
2019-05-13T02:05:14.852Z,0.00
2019-05-13T02:07:57.036Z,0.75
2019-05-13T02:10:18.980Z,2.20
2019-05-13T02:12:49.605Z,1.00
2019-05-13T02:15:19.954Z,1.00
2019-05-13T02:17:50.037Z,1.00
2019-05-13T02:20:21.114Z,1.00
2019-05-13T02:22:53.544Z,1.50
2019-05-13T02:25:23.920Z,1.00
2019-05-13T02:27:54.332Z,1.50
2019-05-13T02:30:26.774Z,1.00
2019-05-13T02:32:56.766Z,2.00
2019-05-13T02:35:27.046Z,1.00
2019-05-13T02:38:14.653Z,1.00
2019-05-13T02:40:28.960Z,0.60
2019-05-13T02:43:02.642Z,0.20
2019-05-13T02:45:33.293Z,0.00
2019-05-13T02:48:03.592Z,1.00
2019-05-13T02:50:34.440Z,0.00
2019-05-13T02:53:04.963Z,1.00
2019-05-13T02:55:35.588Z,3.00
2019-05-13T02:58:05.731Z,1.00
2019-05-13T03:00:36.695Z,1.00
2019-05-13T03:03:07.197Z,0.00
2019-05-13T03:05:37.694Z,1.00
2019-05-13T03:08:07.908Z,2.00
2019-05-13T03:10:38.178Z,1.00
2019-05-13T03:13:08.368Z,2.50
2019-05-13T03:15:46.087Z,2.00
2019-05-13T03:18:16.914Z,0.80
2019-05-13T03:20:47.341Z,0.00
2019-05-13T03:23:17.781Z,0.00
2019-05-13T03:25:48.011Z,3.00
2019-05-13T03:28:22.042Z,1.00
2019-05-13T03:30:55.571Z,1.00
2019-05-13T03:33:27.947Z,1.00
2019-05-13T03:35:56.083Z,1.00
2019-05-13T03:38:27.186Z,1.00
2019-05-13T03:40:58.012Z,0.60
2019-05-13T03:43:32.477Z,0.20
2019-05-13T03:46:03.280Z,0.80
2019-05-13T03:48:36.340Z,1.00
2019-05-13T03:51:07.492Z,3.00
2019-05-13T03:53:37.614Z,4.00
2019-05-13T03:56:08.236Z,1.00
2019-05-13T03:58:38.484Z,1.50
2019-05-13T04:01:08.583Z,1.00
2019-05-13T04:03:38.834Z,1.00
2019-05-13T04:06:13.101Z,0.60
2019-05-13T04:08:43.366Z,0.20
2019-05-13T04:11:13.591Z,1.00
2019-05-13T04:13:43.797Z,1.80
2019-05-13T04:16:14.342Z,0.60
2019-05-13T04:18:44.878Z,0.40
2019-05-13T04:21:15.068Z,1.00
2019-05-13T04:23:45.594Z,2.60
2019-05-13T04:26:16.444Z,0.00
2019-05-13T04:28:46.577Z,1.00
2019-05-13T04:31:16.893Z,1.00
2019-05-13T04:33:47.158Z,2.20
2019-05-13T04:36:17.326Z,3.20
2019-05-13T04:38:47.568Z,1.00
2019-05-13T04:41:17.798Z,1.00
2019-05-13T04:43:48.286Z,3.00
2019-05-13T04:46:22.433Z,3.00
2019-05-13T04:48:53.090Z,2.60
2019-05-13T04:51:22.979Z,1.00
2019-05-13T04:53:57.342Z,1.00
2019-05-13T04:56:26.056Z,3.50
2019-05-13T04:58:56.382Z,5.50
2019-05-13T05:01:55.340Z,3.75
2019-05-13T05:04:30.533Z,3.50
2019-05-13T05:07:33.387Z,3.25
2019-05-13T05:10:38.363Z,4.00
2019-05-13T05:13:12.827Z,4.00
2019-05-13T05:15:52.394Z,6.00
2019-05-13T05:18:42.131Z,4.00
2019-05-13T05:21:32.072Z,3.00
2019-05-13T05:24:11.416Z,3.75
2019-05-13T05:27:03.471Z,4.00
2019-05-13T05:29:51.726Z,4.00
2019-05-13T05:32:43.701Z,3.00
2019-05-13T05:35:25.582Z,0.75
2019-05-13T05:38:27.263Z,3.00
2019-05-13T05:41:01.561Z,3.25
2019-05-13T05:43:34.273Z,0.00
2019-05-13T05:46:04.822Z,3.50
2019-05-13T05:48:36.145Z,3.50
2019-05-13T05:51:06.658Z,3.00
2019-05-13T05:53:38.796Z,3.25
2019-05-13T05:56:11.402Z,3.00
2019-05-13T05:58:42.673Z,3.00
2019-05-13T06:01:14.709Z,3.00
2019-05-13T06:03:46.155Z,6.00
2019-05-13T06:06:16.713Z,6.00
2019-05-13T06:08:46.680Z,6.00
2019-05-13T06:11:16.967Z,3.00
2019-05-13T06:13:47.692Z,3.00
2019-05-13T06:16:17.796Z,4.00
2019-05-13T06:18:48.483Z,2.50
2019-05-13T06:21:18.814Z,9.50
2019-05-13T06:23:51.718Z,7.00
2019-05-13T06:26:23.631Z,5.50
2019-05-13T06:28:53.195Z,8.00
2019-05-13T06:31:24.507Z,8.75
2019-05-13T06:33:54.455Z,6.00
2019-05-13T06:36:24.974Z,9.75
2019-05-13T06:38:55.400Z,7.50
2019-05-13T06:41:25.674Z,5.50
2019-05-13T06:43:56.233Z,7.25
2019-05-13T06:46:26.498Z,6.00
2019-05-13T06:48:56.516Z,6.25
2019-05-13T06:51:26.710Z,6.75
2019-05-13T06:53:56.834Z,10.00
2019-05-13T06:56:27.245Z,9.25
2019-05-13T06:58:57.279Z,8.50
2019-05-13T07:01:27.470Z,9.50
2019-05-13T07:03:57.665Z,6.00
2019-05-13T07:06:27.635Z,6.75
2019-05-13T07:08:57.833Z,9.00
2019-05-13T07:11:27.956Z,4.00
2019-05-13T07:13:58.296Z,7.50
2019-05-13T07:16:31.551Z,5.00
2019-05-13T07:19:02.681Z,8.00
2019-05-13T07:21:32.476Z,6.75
2019-05-13T07:24:03.071Z,9.00
2019-05-13T07:26:33.606Z,9.25
2019-05-13T07:29:04.391Z,10.00
2019-05-13T07:31:36.401Z,8.00
2019-05-13T07:34:06.533Z,6.50
2019-05-13T07:36:38.057Z,7.50
2019-05-13T07:39:11.930Z,6.00
2019-05-13T07:41:43.279Z,6.50
2019-05-13T07:44:14.086Z,4.00
2019-05-13T07:46:44.581Z,6.50
2019-05-13T07:49:14.723Z,6.75
2019-05-13T07:51:44.955Z,6.00
2019-05-13T07:54:15.376Z,6.75
2019-05-13T07:56:45.840Z,6.50
2019-05-13T07:59:15.948Z,6.25
2019-05-13T08:01:46.193Z,5.50
2019-05-13T08:04:22.473Z,3.50
2019-05-13T08:06:48.760Z,3.25
2019-05-13T08:09:21.448Z,0.00
2019-05-13T08:12:02.241Z,3.00
2019-05-13T08:14:23.203Z,2.50
2019-05-13T08:16:53.312Z,3.75
2019-05-13T08:19:24.165Z,3.00
2019-05-13T08:21:54.811Z,3.75
2019-05-13T08:24:25.532Z,4.00
2019-05-13T08:26:56.364Z,5.50
2019-05-13T08:29:26.592Z,2.00
2019-05-13T08:31:56.824Z,3.00
2019-05-13T08:34:27.749Z,2.50
2019-05-13T08:36:58.477Z,3.50
2019-05-13T08:39:33.477Z,4.50
2019-05-13T08:42:12.852Z,5.50
2019-05-13T08:44:32.556Z,3.75
2019-05-13T08:47:03.813Z,3.75
2019-05-13T08:49:34.225Z,3.00
2019-05-13T08:52:04.836Z,1.50
2019-05-13T08:54:35.038Z,2.00
2019-05-13T08:57:05.277Z,3.50
2019-05-13T08:59:35.503Z,3.25
2019-05-13T09:02:05.696Z,0.25
2019-05-13T09:04:35.852Z,2.00
2019-05-13T09:07:06.458Z,2.00
2019-05-13T09:09:36.987Z,2.75
2019-05-13T09:12:07.137Z,4.00
2019-05-13T09:14:37.746Z,3.75
2019-05-13T09:17:08.257Z,3.00
2019-05-13T09:19:41.267Z,3.75
2019-05-13T09:22:12.433Z,6.50
2019-05-13T09:24:42.791Z,4.25
2019-05-13T09:27:13.080Z,3.75
2019-05-13T09:29:43.261Z,1.50
2019-05-13T09:32:13.288Z,4.50
2019-05-13T09:34:43.522Z,3.00
2019-05-13T09:37:13.986Z,6.75
2019-05-13T09:39:44.155Z,6.50
2019-05-13T09:42:14.516Z,4.00
2019-05-13T09:44:44.716Z,3.00
2019-05-13T09:47:14.618Z,4.25
2019-05-13T09:49:44.756Z,4.00
2019-05-13T09:52:14.974Z,3.25
2019-05-13T09:54:45.296Z,6.75
2019-05-13T09:57:15.414Z,6.00
2019-05-13T09:59:45.736Z,5.50
2019-05-13T10:02:16.461Z,7.50
2019-05-13T10:04:46.988Z,4.00
2019-05-13T10:07:17.322Z,5.75
2019-05-13T10:09:48.687Z,5.00
2019-05-13T10:12:23.757Z,4.00
2019-05-13T10:14:50.945Z,5.50
2019-05-13T10:17:22.112Z,6.50
2019-05-13T10:19:52.634Z,3.75
2019-05-13T10:22:23.248Z,3.00
2019-05-13T10:24:53.777Z,3.75
2019-05-13T10:27:24.582Z,6.50
2019-05-13T10:29:54.763Z,1.50
2019-05-13T10:32:25.320Z,2.50
2019-05-13T10:34:55.959Z,3.50
2019-05-13T10:37:26.720Z,4.50
2019-05-13T10:39:57.071Z,3.00
2019-05-13T10:42:27.401Z,6.00
2019-05-13T10:44:58.008Z,3.75
2019-05-13T10:47:28.144Z,4.00
2019-05-13T10:49:58.461Z,4.00
2019-05-13T10:52:28.686Z,4.00
2019-05-13T10:54:58.797Z,5.50
2019-05-13T10:57:31.375Z,3.25
2019-05-13T11:00:03.299Z,1.00
2019-05-13T11:02:33.145Z,3.50
2019-05-13T11:05:03.568Z,3.75
2019-05-13T11:07:33.996Z,3.75
2019-05-13T11:10:05.322Z,4.50
2019-05-13T11:12:35.685Z,4.50
2019-05-13T11:15:07.485Z,3.50
2019-05-13T11:17:37.645Z,3.75
2019-05-13T11:20:09.024Z,3.00
2019-05-13T11:22:39.633Z,2.50
2019-05-13T11:25:12.333Z,0.25
2019-05-13T11:27:42.859Z,2.00
2019-05-13T11:30:13.961Z,2.50
2019-05-13T11:32:44.117Z,5.50
2019-05-13T11:35:14.778Z,4.25
2019-05-13T11:37:44.844Z,1.00
2019-05-13T11:40:16.190Z,0.25
2019-05-13T11:42:46.949Z,2.00
2019-05-13T11:45:17.472Z,3.00
2019-05-13T11:47:48.201Z,3.25
2019-05-13T11:50:18.660Z,3.75
2019-05-13T11:52:52.217Z,6.50
2019-05-13T11:55:23.018Z,3.50
2019-05-13T12:00:48.127Z,8.00
2019-05-13T12:03:18.816Z,3.00
2019-05-13T12:05:49.033Z,3.00
2019-05-13T12:08:22.402Z,5.50
2019-05-13T12:10:52.023Z,4.50
2019-05-13T12:13:23.631Z,4.00
2019-05-13T12:15:55.228Z,5.00
2019-05-13T12:18:25.381Z,6.00
2019-05-13T12:20:55.473Z,6.75
2019-05-13T12:23:25.704Z,4.50
2019-05-13T12:25:55.817Z,10.00
2019-05-13T12:28:26.149Z,0.75
2019-05-13T12:30:56.512Z,4.50
2019-05-13T12:33:26.884Z,7.50
2019-05-13T12:35:57.750Z,5.00
2019-05-13T12:38:27.815Z,7.50
2019-05-13T12:40:58.168Z,8.00
2019-05-13T12:43:31.443Z,6.00
2019-05-13T12:46:02.391Z,3.25
2019-05-13T12:48:32.560Z,5.50
2019-05-13T12:51:03.291Z,4.00
2019-05-13T12:53:33.318Z,6.50
2019-05-13T12:56:03.965Z,4.00
2019-05-13T12:58:34.429Z,6.00
2019-05-13T13:01:04.693Z,5.50
2019-05-13T13:03:34.803Z,6.00
2019-05-13T13:06:25.208Z,6.25
2019-05-13T13:08:43.462Z,3.25
2019-05-13T13:11:09.592Z,4.50
2019-05-13T13:13:57.974Z,7.50
2019-05-13T13:16:12.775Z,3.50
2019-05-13T13:18:43.580Z,4.00
2019-05-13T13:21:14.850Z,6.00
2019-05-13T13:23:45.039Z,6.50
2019-05-13T13:26:16.436Z,3.75
2019-05-13T13:28:47.496Z,3.00
2019-05-13T13:31:18.280Z,3.50
2019-05-13T13:33:48.486Z,4.00
2019-05-13T13:36:18.716Z,3.00
2019-05-13T13:38:55.648Z,0.00
2019-05-13T13:43:53.833Z,2.50
2019-05-13T13:46:36.944Z,4.00
2019-05-13T13:48:57.305Z,4.00
2019-05-13T13:51:27.547Z,3.00
2019-05-13T13:53:58.265Z,2.50
2019-05-13T13:56:29.197Z,0.75
2019-05-13T13:59:00.129Z,1.00
2019-05-13T14:01:33.350Z,0.75
2019-05-13T14:04:04.011Z,1.00
2019-05-13T14:06:58.555Z,4.00
2019-05-13T14:07:22.340Z,1.00
2019-05-13T14:09:07.502Z,1.00
2019-05-13T14:11:37.953Z,3.75
2019-05-13T14:14:08.029Z,1.00
2019-05-13T14:16:38.263Z,2.00
2019-05-13T14:19:08.764Z,4.00
2019-05-13T14:21:41.461Z,2.00
2019-05-13T14:24:12.094Z,1.00
2019-05-13T14:26:43.483Z,0.25
2019-05-13T14:29:13.908Z,1.00
2019-05-13T14:31:44.528Z,3.00
2019-05-13T14:34:15.124Z,1.00
2019-05-13T14:36:45.372Z,3.00
2019-05-13T14:39:15.500Z,1.00
2019-05-13T14:41:46.299Z,1.00
2019-05-13T14:44:16.631Z,0.40
2019-05-13T14:46:47.972Z,1.40
2019-05-13T14:49:19.012Z,0.60
2019-05-13T14:51:51.773Z,3.00
2019-05-13T14:54:21.300Z,3.40
2019-05-13T14:56:52.125Z,3.00
2019-05-13T14:59:23.173Z,4.25
2019-05-13T15:01:53.417Z,1.80
2019-05-13T15:04:24.755Z,3.75
2019-05-13T15:06:55.057Z,1.00
2019-05-13T15:09:25.668Z,1.40
2019-05-13T15:11:56.739Z,0.60
2019-05-13T15:14:27.030Z,0.00
2019-05-13T15:17:02.949Z,3.00
2019-05-13T15:19:31.577Z,3.00
2019-05-13T15:22:01.433Z,2.60
2019-05-13T15:24:32.436Z,2.20
2019-05-13T15:27:02.886Z,3.00
2019-05-13T15:29:33.105Z,3.60
2019-05-13T15:32:04.046Z,3.00
2019-05-13T15:34:34.189Z,4.00
2019-05-13T15:37:04.690Z,3.60
2019-05-13T15:39:35.537Z,3.40
2019-05-13T15:42:05.777Z,3.00
2019-05-13T15:44:35.989Z,2.20
2019-05-13T15:47:22.403Z,3.80
2019-05-13T15:49:37.956Z,3.00
2019-05-13T15:52:11.064Z,3.20
2019-05-13T15:54:41.487Z,1.40
2019-05-13T15:57:12.116Z,3.60
2019-05-13T15:59:42.541Z,3.20
2019-05-13T16:02:13.365Z,2.20
2019-05-13T16:04:52.114Z,3.00
2019-05-13T16:07:16.053Z,3.20
2019-05-13T16:09:46.205Z,1.80
2019-05-13T16:12:16.429Z,3.20
2019-05-13T16:14:46.645Z,3.00
2019-05-13T16:17:16.969Z,2.20
2019-05-13T16:19:47.069Z,5.60
2019-05-13T16:22:17.901Z,4.80
2019-05-13T16:24:48.157Z,6.00
2019-05-13T16:27:18.369Z,3.20
2019-05-13T16:29:51.365Z,3.40
2019-05-13T16:32:22.749Z,6.00
2019-05-13T16:34:53.264Z,5.60
2019-05-13T16:37:24.146Z,3.20
2019-05-13T16:39:54.790Z,3.00
2019-05-13T16:42:25.853Z,3.80
2019-05-13T16:44:56.653Z,0.00
2019-05-13T16:47:26.913Z,4.00
2019-05-13T16:49:57.218Z,3.00
2019-05-13T16:52:27.341Z,4.00
2019-05-13T16:54:58.471Z,4.40
2019-05-13T16:57:28.712Z,6.00
2019-05-13T16:59:59.037Z,3.80
2019-05-13T17:02:29.751Z,3.60
2019-05-13T17:05:01.412Z,4.00
2019-05-13T17:07:32.428Z,3.40
2019-05-13T17:10:03.717Z,3.40
2019-05-13T17:12:34.420Z,3.00
2019-05-13T17:15:06.203Z,3.60
2019-05-13T17:17:36.712Z,1.00
2019-05-13T17:20:08.052Z,1.00
2019-05-13T17:22:38.309Z,3.00
2019-05-13T17:25:08.902Z,6.60
2019-05-13T17:27:39.066Z,6.60
2019-05-13T17:30:11.471Z,3.60
2019-05-13T17:32:42.065Z,6.20
2019-05-13T17:35:12.558Z,2.20
2019-05-13T17:37:43.104Z,3.00
2019-05-13T17:40:13.332Z,4.00
2019-05-13T17:42:43.824Z,3.20
2019-05-13T17:45:14.393Z,4.00
2019-05-13T17:47:44.910Z,3.80
2019-05-13T17:50:16.153Z,3.40
2019-05-13T17:52:46.492Z,3.20
2019-05-13T17:55:16.789Z,3.20
2019-05-13T17:57:49.153Z,3.60
2019-05-13T18:00:21.439Z,4.40
2019-05-13T18:02:51.487Z,0.80
2019-05-13T18:05:22.897Z,2.80
2019-05-13T18:07:53.057Z,2.80
2019-05-13T18:10:23.878Z,3.40
2019-05-13T18:12:54.481Z,5.20
2019-05-13T18:15:25.622Z,5.80
2019-05-13T18:17:55.747Z,4.00
2019-05-13T18:20:26.121Z,2.20
2019-05-13T18:22:56.304Z,3.00
2019-05-13T18:25:26.526Z,1.00
2019-05-13T18:27:56.637Z,2.60
2019-05-13T18:30:27.194Z,2.20
2019-05-13T18:32:57.380Z,1.80
2019-05-13T18:35:27.848Z,2.00
2019-05-13T18:38:01.147Z,4.00
2019-05-13T18:40:31.581Z,2.80
2019-05-13T18:43:02.364Z,2.80
2019-05-13T18:45:32.512Z,2.00
2019-05-13T18:48:02.742Z,1.80
2019-05-13T18:50:32.926Z,1.40
2019-05-13T18:53:03.165Z,1.00
2019-05-13T18:55:33.377Z,2.00
2019-05-13T18:58:03.711Z,2.40
2019-05-13T19:00:34.140Z,2.00
2019-05-13T19:03:04.334Z,1.00
2019-05-13T19:05:34.602Z,1.00
2019-05-13T19:08:04.821Z,1.00
2019-05-13T19:10:35.345Z,1.00
2019-05-13T19:13:05.941Z,3.60
2019-05-13T19:15:36.485Z,3.20
2019-05-13T19:18:06.996Z,1.40
2019-05-13T19:20:37.751Z,1.00
2019-05-13T19:23:08.008Z,0.00
2019-05-13T19:25:39.994Z,0.60
2019-05-13T19:28:11.885Z,1.00
2019-05-13T19:30:41.710Z,1.00
2019-05-13T19:33:12.234Z,1.80
2019-05-13T19:35:42.698Z,1.20
2019-05-13T19:38:13.413Z,2.00
2019-05-13T19:40:43.525Z,4.00
2019-05-13T19:43:13.741Z,1.60
2019-05-13T19:45:44.389Z,0.80
2019-05-13T19:48:15.097Z,1.40
2019-05-13T19:50:45.642Z,1.00
2019-05-13T19:53:16.891Z,1.00
2019-05-13T19:55:47.017Z,1.00
2019-05-13T19:58:17.612Z,1.00
2019-05-13T20:00:48.096Z,4.20
2019-05-13T20:03:18.298Z,1.80
2019-05-13T20:05:51.257Z,2.40
2019-05-13T20:08:21.269Z,2.00
2019-05-13T20:10:52.004Z,1.00
2019-05-13T20:13:22.856Z,0.60
2019-05-13T20:15:54.708Z,1.00
2019-05-13T20:18:26.471Z,2.00
2019-05-13T20:20:56.706Z,2.00
2019-05-13T20:23:27.208Z,4.00
2019-05-13T20:25:57.349Z,4.00
2019-05-13T20:28:27.654Z,1.00
2019-05-13T20:30:58.104Z,1.20
2019-05-13T20:33:31.639Z,2.00
2019-05-13T20:36:01.576Z,1.00
2019-05-13T20:38:32.540Z,2.00
2019-05-13T20:41:02.868Z,1.40
2019-05-13T20:43:33.302Z,1.00
2019-05-13T20:46:03.421Z,2.00
2019-05-13T20:48:33.821Z,3.60
2019-05-13T20:51:04.465Z,2.00
2019-05-13T20:53:35.295Z,4.00
2019-05-13T20:56:05.536Z,2.00
2019-05-13T20:58:36.359Z,2.00
2019-05-13T21:01:07.306Z,4.80
2019-05-13T21:03:37.441Z,1.40
2019-05-13T21:06:07.662Z,0.80
2019-05-13T21:08:38.282Z,0.80
2019-05-13T21:11:08.808Z,1.00
2019-05-13T21:13:41.102Z,1.00
2019-05-13T21:16:11.719Z,0.00
2019-05-13T21:18:42.204Z,2.00
2019-05-13T21:21:12.668Z,1.00
2019-05-13T21:23:43.082Z,1.00
2019-05-13T21:26:15.679Z,0.60
2019-05-13T21:28:45.175Z,0.60
2019-05-13T21:31:15.616Z,1.00
2019-05-13T21:33:46.029Z,1.00
2019-05-13T21:36:16.536Z,1.00
2019-05-13T21:38:47.089Z,1.00
2019-05-13T21:41:17.307Z,1.40
2019-05-13T21:43:47.208Z,1.00
2019-05-13T21:46:17.746Z,1.00
2019-05-13T21:48:47.880Z,1.60
2019-05-13T21:51:18.207Z,1.80
2019-05-13T21:53:48.408Z,1.20
2019-05-13T21:56:22.985Z,1.00
2019-05-13T21:58:52.145Z,2.00
2019-05-13T22:01:23.554Z,0.40
2019-05-13T22:03:53.811Z,1.00
2019-05-13T22:06:24.117Z,1.80
2019-05-13T22:08:54.280Z,1.00
2019-05-13T22:11:24.477Z,1.40
2019-05-13T22:13:55.089Z,0.00
2019-05-13T22:16:25.640Z,2.00
2019-05-13T22:18:55.733Z,1.60
2019-05-13T22:21:26.085Z,3.20
2019-05-13T22:23:56.200Z,1.00
2019-05-13T22:26:26.539Z,1.00
2019-05-13T22:28:57.345Z,1.00
2019-05-13T22:31:27.902Z,0.40
2019-05-13T22:33:58.119Z,1.20
2019-05-13T22:36:28.312Z,0.60
2019-05-13T22:38:58.952Z,0.25
2019-05-13T22:41:31.292Z,0.40
2019-05-13T22:44:02.044Z,0.80
2019-05-13T22:46:32.360Z,0.00
2019-05-13T22:49:02.718Z,1.00
2019-05-13T22:51:33.031Z,0.80
2019-05-13T22:54:03.172Z,1.00
2019-05-13T22:56:33.064Z,1.00
2019-05-13T22:59:03.896Z,0.00
2019-05-13T23:01:34.126Z,0.00
2019-05-13T23:04:05.044Z,0.40
2019-05-13T23:06:35.571Z,1.00
2019-05-13T23:09:06.916Z,0.20
2019-05-13T23:11:37.280Z,0.00
2019-05-13T23:14:10.841Z,0.00
2019-05-13T23:16:41.979Z,0.00
2019-05-13T23:19:11.528Z,0.00
2019-05-13T23:21:41.929Z,0.00
2019-05-13T23:24:13.912Z,0.00
2019-05-13T23:26:44.022Z,0.00
2019-05-13T23:29:14.355Z,0.00
2019-05-13T23:31:44.471Z,0.60
2019-05-13T23:34:14.688Z,0.00
2019-05-13T23:36:45.212Z,0.00
2019-05-13T23:39:15.557Z,0.00
2019-05-13T23:41:46.056Z,0.00
2019-05-13T23:44:24.904Z,0.00
2019-05-13T23:46:48.081Z,0.00
2019-05-13T23:49:20.931Z,0.00
2019-05-13T23:51:52.092Z,0.00
2019-05-13T23:54:22.937Z,0.00
2019-05-13T23:56:53.224Z,0.00
2019-05-13T23:59:23.952Z,0.00
