createdAt,value
2019-01-27T00:01:32.504Z,64.78
2019-01-27T00:04:01.670Z,64.76
2019-01-27T00:06:30.841Z,64.65
2019-01-27T00:09:00.048Z,64.75
2019-01-27T00:11:29.217Z,64.41
2019-01-27T00:13:58.602Z,64.39
2019-01-27T00:16:27.898Z,64.31
2019-01-27T00:19:00.589Z,64.24
2019-01-27T00:21:29.709Z,64.04
2019-01-27T00:23:58.774Z,64.16
2019-01-27T00:26:27.857Z,64.00
2019-01-27T00:28:56.891Z,63.69
2019-01-27T00:31:25.970Z,63.71
2019-01-27T00:33:54.989Z,63.57
2019-01-27T00:36:24.078Z,63.72
2019-01-27T00:38:53.129Z,63.60
2019-01-27T00:41:22.130Z,63.51
2019-01-27T00:43:51.245Z,63.53
2019-01-27T00:46:20.551Z,63.44
2019-01-27T00:48:49.698Z,63.15
2019-01-27T00:51:18.871Z,62.98
2019-01-27T00:53:49.287Z,62.97
2019-01-27T00:56:18.358Z,63.01
2019-01-27T00:58:47.470Z,63.13
2019-01-27T01:01:16.520Z,63.09
2019-01-27T01:03:45.627Z,63.25
2019-01-27T01:06:14.665Z,63.29
2019-01-27T01:08:43.801Z,63.10
2019-01-27T01:11:12.899Z,63.24
2019-01-27T01:13:42.012Z,63.33
2019-01-27T01:16:11.140Z,63.44
2019-01-27T01:18:40.207Z,63.72
2019-01-27T01:21:09.309Z,63.78
2019-01-27T01:23:38.403Z,63.92
2019-01-27T01:26:07.468Z,63.91
2019-01-27T01:28:36.548Z,64.02
2019-01-27T01:31:05.623Z,63.96
2019-01-27T01:33:35.057Z,64.00
2019-01-27T01:36:04.264Z,63.96
2019-01-27T01:38:33.419Z,63.89
2019-01-27T01:41:02.502Z,64.09
2019-01-27T01:43:31.636Z,64.21
2019-01-27T01:46:00.789Z,64.27
2019-01-27T01:48:29.970Z,64.17
2019-01-27T01:50:58.993Z,64.24
2019-01-27T01:53:28.160Z,64.15
2019-01-27T01:55:57.177Z,64.09
2019-01-27T01:58:26.315Z,64.14
2019-01-27T02:00:55.357Z,64.08
2019-01-27T02:03:24.645Z,64.09
2019-01-27T02:05:53.831Z,63.88
2019-01-27T02:08:23.048Z,64.04
2019-01-27T02:10:52.510Z,63.93
2019-01-27T02:13:21.681Z,63.80
2019-01-27T02:16:10.020Z,64.05
2019-01-27T02:18:40.016Z,64.14
2019-01-27T02:21:09.495Z,64.22
2019-01-27T02:23:38.698Z,64.36
2019-01-27T02:26:08.622Z,64.69
2019-01-27T02:28:37.731Z,64.64
2019-01-27T02:31:08.940Z,64.91
2019-01-27T02:33:37.974Z,65.33
2019-01-27T02:36:07.109Z,65.62
2019-01-27T02:38:36.164Z,65.72
2019-01-27T02:41:07.128Z,65.56
2019-01-27T02:43:36.164Z,65.75
2019-01-27T02:46:06.936Z,65.91
2019-01-27T02:48:36.025Z,65.68
2019-01-27T02:51:05.060Z,65.81
2019-01-27T02:53:34.197Z,65.79
2019-01-27T02:56:03.212Z,65.81
2019-01-27T02:58:32.294Z,65.64
2019-01-27T03:01:01.431Z,65.74
2019-01-27T03:03:30.493Z,65.56
2019-01-27T03:06:16.904Z,65.49
2019-01-27T03:08:52.250Z,65.46
2019-01-27T03:11:21.412Z,65.22
2019-01-27T03:13:50.441Z,65.09
2019-01-27T03:16:19.509Z,65.01
2019-01-27T03:18:48.587Z,64.95
2019-01-27T03:21:17.620Z,64.81
2019-01-27T03:23:46.719Z,65.00
2019-01-27T03:26:15.792Z,65.00
2019-01-27T03:28:44.812Z,65.20
2019-01-27T03:31:13.880Z,65.50
2019-01-27T03:33:43.047Z,65.48
2019-01-27T03:36:12.029Z,65.52
2019-01-27T03:38:41.064Z,65.47
2019-01-27T03:41:10.094Z,65.48
2019-01-27T03:43:39.197Z,65.28
2019-01-27T03:46:08.258Z,64.96
2019-01-27T03:48:37.276Z,64.85
2019-01-27T03:51:06.341Z,64.52
2019-01-27T03:53:35.369Z,64.60
2019-01-27T03:56:04.438Z,64.52
2019-01-27T03:58:33.463Z,64.16
2019-01-27T04:01:02.542Z,64.32
2019-01-27T04:03:31.693Z,64.20
2019-01-27T04:06:00.822Z,64.08
2019-01-27T04:08:30.048Z,64.01
2019-01-27T04:10:59.277Z,63.83
2019-01-27T04:13:28.275Z,63.83
2019-01-27T04:15:57.381Z,63.73
2019-01-27T04:18:26.426Z,63.77
2019-01-27T04:20:55.529Z,63.83
2019-01-27T04:23:24.690Z,63.87
2019-01-27T04:25:53.779Z,63.90
2019-01-27T04:28:22.856Z,63.79
2019-01-27T04:30:51.944Z,63.86
2019-01-27T04:33:20.987Z,64.05
2019-01-27T04:35:50.031Z,64.26
2019-01-27T04:38:19.054Z,64.34
2019-01-27T04:40:48.119Z,64.74
2019-01-27T04:43:17.127Z,64.92
2019-01-27T04:45:46.140Z,65.30
2019-01-27T04:48:15.148Z,65.55
2019-01-27T04:50:44.358Z,65.81
2019-01-27T04:53:13.403Z,65.98
2019-01-27T04:55:42.494Z,66.10
2019-01-27T04:58:11.658Z,66.03
2019-01-27T05:00:40.750Z,66.14
2019-01-27T05:03:17.565Z,66.30
2019-01-27T05:05:46.693Z,66.41
2019-01-27T05:08:15.789Z,66.55
2019-01-27T05:10:44.854Z,66.51
2019-01-27T05:13:13.916Z,66.43
2019-01-27T05:15:42.851Z,66.50
2019-01-27T05:18:11.897Z,66.42
2019-01-27T05:20:40.919Z,66.48
2019-01-27T05:23:09.987Z,66.43
2019-01-27T05:25:39.081Z,66.40
2019-01-27T05:28:08.206Z,66.48
2019-01-27T05:30:37.287Z,66.53
2019-01-27T05:33:06.409Z,66.15
2019-01-27T05:35:35.501Z,66.16
2019-01-27T05:38:04.578Z,66.39
2019-01-27T05:40:33.601Z,66.14
2019-01-27T05:43:02.680Z,66.09
2019-01-27T05:45:31.692Z,65.96
2019-01-27T05:48:00.810Z,66.27
2019-01-27T05:50:29.841Z,66.28
2019-01-27T05:52:59.022Z,66.35
2019-01-27T05:55:28.064Z,65.63
2019-01-27T05:57:57.156Z,65.89
2019-01-27T06:00:36.335Z,65.92
2019-01-27T06:03:05.432Z,65.98
2019-01-27T06:05:34.635Z,65.95
2019-01-27T06:08:03.695Z,65.92
2019-01-27T06:10:32.771Z,65.85
2019-01-27T06:13:01.897Z,65.90
2019-01-27T06:15:30.994Z,66.02
2019-01-27T06:18:00.096Z,66.02
2019-01-27T06:20:29.208Z,66.02
2019-01-27T07:16:02.867Z,65.00
2019-01-27T07:18:59.734Z,65.09
2019-01-27T07:21:50.927Z,65.31
2019-01-27T07:24:41.709Z,65.07
2019-01-27T07:27:47.373Z,64.89
2019-01-27T07:30:50.086Z,64.86
2019-01-27T07:33:52.936Z,64.66
2019-01-27T07:36:39.286Z,64.77
2019-01-27T07:39:28.504Z,65.03
2019-01-27T07:42:05.009Z,65.12
2019-01-27T07:44:42.679Z,65.22
2019-01-27T07:47:25.906Z,65.00
2019-01-27T07:50:08.450Z,65.07
2019-01-27T07:52:56.152Z,64.98
2019-01-27T07:55:50.398Z,65.12
2019-01-27T07:58:36.920Z,65.00
2019-01-27T08:01:22.389Z,65.17
2019-01-27T08:04:08.711Z,64.96
2019-01-27T08:06:45.113Z,65.13
2019-01-27T08:09:31.439Z,64.98
2019-01-27T08:12:16.866Z,65.10
2019-01-27T08:15:13.990Z,65.06
2019-01-27T08:18:01.790Z,64.89
2019-01-27T08:20:52.580Z,64.86
2019-01-27T08:23:46.609Z,64.78
2019-01-27T08:26:43.675Z,64.74
2019-01-27T08:29:31.565Z,64.76
2019-01-27T08:32:16.193Z,64.77
2019-01-27T08:35:01.242Z,64.62
2019-01-27T08:37:38.907Z,64.58
2019-01-27T08:40:31.073Z,64.40
2019-01-27T08:43:16.377Z,64.20
2019-01-27T08:45:58.680Z,64.22
2019-01-27T08:48:27.762Z,64.09
2019-01-27T08:50:58.052Z,64.22
2019-01-27T08:53:27.076Z,64.06
2019-01-27T08:55:56.093Z,64.18
2019-01-27T08:58:25.204Z,64.13
2019-01-27T09:01:20.162Z,64.04
2019-01-27T09:03:58.330Z,63.87
2019-01-27T09:06:39.561Z,63.76
2019-01-27T09:09:37.693Z,63.58
2019-01-27T09:12:22.745Z,63.38
2019-01-27T09:15:25.934Z,63.20
2019-01-27T09:18:12.318Z,63.24
2019-01-27T09:21:01.346Z,63.03
2019-01-27T09:23:47.426Z,63.02
2019-01-27T09:26:21.403Z,63.04
2019-01-27T09:29:21.338Z,62.65
2019-01-27T09:32:08.754Z,62.52
2019-01-27T09:35:02.898Z,62.55
2019-01-27T09:37:49.703Z,62.17
2019-01-27T09:40:30.931Z,62.15
2019-01-27T09:43:21.493Z,62.36
2019-01-27T09:46:11.379Z,62.36
2019-01-27T09:49:00.712Z,62.45
2019-01-27T09:51:51.732Z,62.50
2019-01-27T09:54:29.312Z,62.33
2019-01-27T09:57:24.149Z,62.40
2019-01-27T10:00:09.539Z,62.66
2019-01-27T10:02:51.760Z,62.74
2019-01-27T10:05:48.766Z,62.66
2019-01-27T10:08:39.609Z,62.66
2019-01-27T10:11:33.587Z,62.56
2019-01-27T10:14:36.506Z,62.50
2019-01-27T10:17:22.978Z,62.53
2019-01-27T10:20:09.377Z,62.60
2019-01-27T10:22:57.353Z,62.43
2019-01-27T10:25:38.761Z,62.36
2019-01-27T10:28:14.667Z,62.31
2019-01-27T10:31:03.082Z,62.29
2019-01-27T10:33:52.123Z,62.02
2019-01-27T10:36:43.847Z,61.55
2019-01-27T10:39:31.840Z,61.79
2019-01-27T10:42:10.275Z,61.85
2019-01-27T10:44:55.544Z,61.85
2019-01-27T10:47:32.388Z,61.88
2019-01-27T10:50:20.469Z,61.71
2019-01-27T10:53:04.474Z,61.41
2019-01-27T10:55:54.503Z,61.74
2019-01-27T10:58:39.874Z,61.72
2019-01-27T11:01:16.956Z,61.61
2019-01-27T11:04:07.783Z,61.63
2019-01-27T11:06:53.627Z,61.32
2019-01-27T11:09:40.606Z,61.32
2019-01-27T11:12:31.409Z,61.17
2019-01-27T11:15:18.086Z,61.40
2019-01-27T11:18:09.198Z,61.51
2019-01-27T11:20:51.089Z,61.39
2019-01-27T11:23:37.192Z,61.55
2019-01-27T11:26:17.913Z,61.82
2019-01-27T11:28:56.384Z,61.82
2019-01-27T11:31:36.649Z,61.60
2019-01-27T11:34:27.543Z,61.45
2019-01-27T11:37:15.584Z,61.47
2019-01-27T11:40:03.618Z,61.52
2019-01-27T11:42:57.419Z,61.57
2019-01-27T11:45:45.460Z,61.39
2019-01-27T11:48:33.459Z,61.44
2019-01-27T11:51:10.130Z,61.47
2019-01-27T11:53:39.290Z,61.55
2019-01-27T11:56:08.469Z,61.52
2019-01-27T11:58:37.551Z,61.68
2019-01-27T12:01:06.927Z,61.90
2019-01-27T12:03:36.084Z,61.78
2019-01-27T12:06:05.313Z,61.81
2019-01-27T12:08:34.401Z,61.75
2019-01-27T12:11:03.504Z,61.63
2019-01-27T12:13:32.565Z,61.82
2019-01-27T12:16:01.628Z,61.91
2019-01-27T12:18:33.054Z,61.46
2019-01-27T12:21:02.092Z,61.37
2019-01-27T12:23:31.124Z,61.52
2019-01-27T12:26:00.199Z,61.50
2019-01-27T12:28:29.239Z,61.57
2019-01-27T12:30:58.367Z,61.44
2019-01-27T12:33:27.353Z,61.28
2019-01-27T12:35:56.495Z,61.05
2019-01-27T12:38:25.549Z,60.83
2019-01-27T12:40:54.666Z,60.79
2019-01-27T12:43:23.704Z,61.01
2019-01-27T12:45:52.794Z,61.20
2019-01-27T12:48:21.836Z,61.11
2019-01-27T12:50:50.935Z,61.05
2019-01-27T12:53:20.129Z,61.07
2019-01-27T12:55:49.190Z,60.67
2019-01-27T12:58:18.273Z,60.85
2019-01-27T13:00:53.720Z,61.21
2019-01-27T13:03:22.792Z,61.46
2019-01-27T13:05:51.894Z,61.53
2019-01-27T13:08:20.901Z,61.71
2019-01-27T13:10:49.979Z,61.92
2019-01-27T13:13:19.025Z,62.03
2019-01-27T13:15:49.021Z,62.17
2019-01-27T13:18:18.138Z,62.16
2019-01-27T13:20:47.233Z,62.33
2019-01-27T13:23:16.228Z,62.29
2019-01-27T14:42:01.929Z,61.76
2019-01-27T14:44:31.156Z,61.71
2019-01-27T14:47:19.017Z,61.81
2019-01-27T19:48:50.522Z,60.19
2019-01-27T19:51:37.233Z,60.20
2019-01-27T19:54:25.960Z,60.29
2019-01-27T19:57:03.124Z,60.28
2019-01-27T19:59:49.742Z,60.32
2019-01-27T20:02:43.940Z,60.29
2019-01-27T20:05:40.727Z,60.25
2019-01-27T20:08:27.336Z,60.26
2019-01-27T20:11:13.738Z,60.07
2019-01-27T20:14:04.775Z,60.12
2019-01-27T20:16:57.485Z,60.06
2019-01-27T20:19:48.259Z,60.15
2019-01-27T20:22:39.225Z,60.14
2019-01-27T20:25:30.404Z,59.89
2019-01-27T20:28:18.511Z,59.91
2019-01-27T20:31:05.931Z,59.89
2019-01-27T20:33:53.963Z,59.64
2019-01-27T20:36:42.024Z,59.71
2019-01-27T20:39:47.932Z,59.74
2019-01-27T20:42:41.899Z,59.69
2019-01-27T20:45:24.340Z,59.76
2019-01-27T20:48:15.417Z,59.69
2019-01-27T20:50:55.245Z,59.61
2019-01-27T20:53:29.629Z,59.56
2019-01-27T20:56:26.411Z,59.51
2019-01-27T20:59:23.622Z,59.38
2019-01-27T21:01:58.662Z,59.44
2019-01-27T21:04:35.849Z,59.04
2019-01-27T21:07:11.041Z,58.89
2019-01-27T21:10:01.950Z,58.77
2019-01-27T21:12:56.001Z,58.88
2019-01-27T21:15:31.826Z,58.92
2019-01-27T21:18:26.236Z,59.04
2019-01-27T21:20:55.647Z,59.00
2019-01-27T21:23:24.852Z,58.92
2019-01-27T21:25:54.150Z,58.81
2019-01-27T21:28:23.415Z,58.68
2019-01-27T21:30:52.775Z,58.82
2019-01-27T21:33:22.125Z,58.81
2019-01-27T21:35:53.339Z,58.87
2019-01-27T21:38:27.481Z,58.76
2019-01-27T21:40:58.025Z,58.69
2019-01-27T21:43:27.350Z,58.72
2019-01-27T21:45:56.547Z,58.88
2019-01-27T21:48:26.590Z,58.76
2019-01-27T21:51:01.972Z,58.73
2019-01-27T21:53:31.213Z,58.61
2019-01-27T21:56:00.718Z,58.76
2019-01-27T21:58:29.968Z,58.89
2019-01-27T22:00:59.232Z,58.72
2019-01-27T22:03:28.552Z,58.54
2019-01-27T22:05:57.879Z,58.66
2019-01-27T22:08:27.491Z,58.56
2019-01-27T22:10:56.934Z,58.74
2019-01-27T22:13:26.157Z,58.88
2019-01-27T22:15:55.413Z,58.66
2019-01-27T22:18:24.836Z,58.85
2019-01-27T22:20:54.291Z,59.00
2019-01-27T22:23:58.714Z,58.79
2019-01-27T22:26:27.842Z,58.92
2019-01-27T22:28:56.887Z,58.87
2019-01-27T22:31:25.980Z,58.98
2019-01-27T22:33:55.108Z,59.16
2019-01-27T22:36:24.293Z,59.25
2019-01-27T22:38:53.416Z,59.26
2019-01-27T22:41:23.443Z,59.36
2019-01-27T22:43:52.548Z,59.17
2019-01-27T22:46:21.640Z,59.34
2019-01-27T22:48:51.683Z,59.51
2019-01-27T22:51:20.767Z,59.45
2019-01-27T22:53:49.908Z,59.63
2019-01-27T22:56:18.999Z,59.73
2019-01-27T22:58:48.094Z,59.70
2019-01-27T23:01:18.325Z,59.58
2019-01-27T23:03:53.222Z,59.60
2019-01-27T23:06:22.559Z,59.60
2019-01-27T23:08:51.761Z,59.49
2019-01-27T23:11:20.853Z,59.63
2019-01-27T23:13:49.941Z,59.38
2019-01-27T23:16:19.860Z,59.42
2019-01-27T23:18:49.077Z,59.36
2019-01-27T23:21:18.267Z,59.29
2019-01-27T23:23:47.358Z,59.45
2019-01-27T23:26:16.512Z,59.45
2019-01-27T23:28:45.621Z,59.29
2019-01-27T23:31:14.734Z,59.26
2019-01-27T23:33:43.857Z,59.22
2019-01-27T23:36:12.960Z,59.11
2019-01-27T23:38:42.051Z,59.01
2019-01-27T23:41:11.152Z,58.76
2019-01-27T23:43:40.313Z,58.97
2019-01-27T23:46:09.390Z,58.98
2019-01-27T23:48:38.564Z,58.84
2019-01-27T23:51:07.660Z,58.90
2019-01-27T23:53:36.769Z,58.99
2019-01-27T23:56:05.847Z,59.04
2019-01-27T23:58:35.003Z,58.98
