createdAt,value
2022-11-15T00:00:57.897Z,4.80
2022-11-15T00:03:27.231Z,4.80
2022-11-15T00:05:54.432Z,4.80
2022-11-15T00:08:21.654Z,4.80
2022-11-15T00:11:03.020Z,4.80
2022-11-15T00:13:31.006Z,4.80
2022-11-15T00:15:59.533Z,4.80
2022-11-15T00:18:26.558Z,4.90
2022-11-15T00:20:53.376Z,4.80
2022-11-15T00:23:20.273Z,4.80
2022-11-15T00:25:47.139Z,4.80
2022-11-15T00:28:14.048Z,4.80
2022-11-15T00:30:40.874Z,4.80
2022-11-15T00:33:08.147Z,4.70
2022-11-15T00:35:35.988Z,4.70
2022-11-15T00:38:03.467Z,4.60
2022-11-15T00:40:30.436Z,4.60
2022-11-15T00:42:57.633Z,4.60
2022-11-15T00:45:24.728Z,4.60
2022-11-15T00:47:51.919Z,4.60
2022-11-15T00:50:19.255Z,4.70
2022-11-15T00:52:46.467Z,4.70
2022-11-15T00:55:20.303Z,4.60
2022-11-15T00:57:47.936Z,4.60
2022-11-15T01:00:15.108Z,4.50
2022-11-15T01:02:41.901Z,4.40
2022-11-15T01:05:09.662Z,4.40
2022-11-15T01:07:36.663Z,4.40
2022-11-15T01:10:04.682Z,4.40
2022-11-15T01:12:31.833Z,4.30
2022-11-15T01:14:58.739Z,4.40
2022-11-15T01:17:25.864Z,4.40
2022-11-15T01:19:52.663Z,4.30
2022-11-15T01:22:19.567Z,4.30
2022-11-15T01:24:46.374Z,4.30
2022-11-15T01:27:13.207Z,4.30
2022-11-15T01:29:40.013Z,4.20
2022-11-15T01:32:06.793Z,4.20
2022-11-15T01:34:33.627Z,4.10
2022-11-15T01:37:00.629Z,4.20
2022-11-15T01:39:27.786Z,4.10
2022-11-15T01:41:55.238Z,4.20
2022-11-15T01:44:44.749Z,4.20
2022-11-15T01:47:26.056Z,4.20
2022-11-15T01:50:01.667Z,4.20
2022-11-15T01:52:31.185Z,4.20
2022-11-15T01:55:08.661Z,4.10
2022-11-15T01:57:35.751Z,4.10
2022-11-15T02:00:04.724Z,4.00
2022-11-15T02:02:32.106Z,3.90
2022-11-15T02:04:59.125Z,4.00
2022-11-15T02:07:27.040Z,4.10
2022-11-15T02:09:54.653Z,4.00
2022-11-15T02:12:22.823Z,4.00
2022-11-15T02:14:54.518Z,3.90
2022-11-15T02:17:21.204Z,3.90
2022-11-15T02:20:12.838Z,3.80
2022-11-15T02:22:58.534Z,3.70
2022-11-15T02:25:48.502Z,3.70
2022-11-15T02:28:27.271Z,3.70
2022-11-15T02:31:16.023Z,3.70
2022-11-15T02:34:08.098Z,3.60
2022-11-15T02:37:02.278Z,3.60
2022-11-15T02:39:37.506Z,3.50
2022-11-15T02:42:48.910Z,3.50
2022-11-15T02:45:23.684Z,3.50
2022-11-15T02:47:52.911Z,3.50
2022-11-15T02:50:22.181Z,3.40
2022-11-15T02:52:52.908Z,3.40
2022-11-15T02:55:36.254Z,3.30
2022-11-15T02:58:09.090Z,3.30
2022-11-15T03:01:06.256Z,3.20
2022-11-15T03:04:00.637Z,3.30
2022-11-15T03:06:30.532Z,3.30
2022-11-15T03:09:09.703Z,3.20
2022-11-15T03:11:41.276Z,3.20
2022-11-15T03:14:32.904Z,3.20
2022-11-15T03:17:08.619Z,3.20
2022-11-15T03:19:50.866Z,3.10
2022-11-15T03:22:24.274Z,3.20
2022-11-15T03:24:57.341Z,3.20
2022-11-15T03:27:28.597Z,3.10
2022-11-15T03:30:01.598Z,3.10
2022-11-15T03:32:32.455Z,3.10
2022-11-15T03:35:22.762Z,3.10
2022-11-15T03:38:08.258Z,3.10
2022-11-15T03:40:42.595Z,3.10
2022-11-15T03:43:31.676Z,3.20
2022-11-15T03:46:24.221Z,3.20
2022-11-15T03:48:55.845Z,3.20
2022-11-15T03:51:22.707Z,3.30
2022-11-15T03:53:49.642Z,3.20
2022-11-15T03:56:16.465Z,3.20
2022-11-15T03:58:43.281Z,3.20
2022-11-15T04:01:10.113Z,3.40
2022-11-15T04:03:37.019Z,3.40
2022-11-15T04:06:03.874Z,3.30
2022-11-15T04:08:30.685Z,3.10
2022-11-15T04:10:57.595Z,3.10
2022-11-15T04:13:24.435Z,3.00
2022-11-15T04:15:51.200Z,2.90
2022-11-15T04:18:18.059Z,2.80
2022-11-15T04:21:03.239Z,2.80
2022-11-15T04:23:48.675Z,2.80
2022-11-15T04:26:21.965Z,2.90
2022-11-15T04:29:07.574Z,3.00
2022-11-15T04:31:34.412Z,3.00
2022-11-15T04:34:01.241Z,3.00
2022-11-15T04:36:46.492Z,3.00
2022-11-15T04:39:13.317Z,3.00
2022-11-15T04:41:40.148Z,3.10
2022-11-15T04:44:06.984Z,3.10
2022-11-15T04:46:34.119Z,3.20
2022-11-15T04:49:00.947Z,3.20
2022-11-15T04:51:27.846Z,3.30
2022-11-15T04:53:54.646Z,3.30
2022-11-15T04:56:21.422Z,3.30
2022-11-15T04:58:50.726Z,3.20
2022-11-15T05:01:17.876Z,3.10
2022-11-15T05:04:03.943Z,3.10
2022-11-15T05:06:31.363Z,3.10
2022-11-15T05:08:58.582Z,3.00
2022-11-15T05:11:25.499Z,3.00
2022-11-15T05:13:52.328Z,2.90
2022-11-15T05:16:19.162Z,2.80
2022-11-15T05:18:46.149Z,2.80
2022-11-15T05:21:15.091Z,2.90
2022-11-15T05:23:42.840Z,3.00
2022-11-15T05:26:10.726Z,3.00
2022-11-15T05:28:37.708Z,3.00
2022-11-15T05:31:10.399Z,2.90
2022-11-15T05:33:39.844Z,2.80
2022-11-15T05:36:35.926Z,2.80
2022-11-15T05:39:04.583Z,2.80
2022-11-15T05:41:48.252Z,2.80
2022-11-15T05:44:19.195Z,2.90
2022-11-15T05:46:46.945Z,2.90
2022-11-15T05:49:17.158Z,3.00
2022-11-15T05:51:47.505Z,3.10
2022-11-15T05:54:15.284Z,3.20
2022-11-15T05:56:42.244Z,3.20
2022-11-15T05:59:10.655Z,3.20
2022-11-15T06:01:38.062Z,3.20
2022-11-15T06:04:04.884Z,3.10
2022-11-15T06:06:31.887Z,2.90
2022-11-15T06:08:58.750Z,2.80
2022-11-15T06:11:25.527Z,2.70
2022-11-15T06:13:52.419Z,2.70
2022-11-15T06:16:19.244Z,2.60
2022-11-15T06:18:46.189Z,2.70
2022-11-15T06:21:12.974Z,2.80
2022-11-15T06:23:39.884Z,2.90
2022-11-15T06:26:06.864Z,3.00
2022-11-15T06:28:34.352Z,3.10
2022-11-15T06:31:14.310Z,3.10
2022-11-15T06:33:41.531Z,3.00
2022-11-15T06:36:18.040Z,3.00
2022-11-15T06:38:46.057Z,3.00
2022-11-15T06:41:14.534Z,3.20
2022-11-15T06:43:42.237Z,3.30
2022-11-15T06:46:09.699Z,3.40
2022-11-15T06:48:37.340Z,3.50
2022-11-15T06:51:05.427Z,3.50
2022-11-15T06:53:33.765Z,3.50
2022-11-15T06:56:06.529Z,3.60
2022-11-15T06:58:33.972Z,3.80
2022-11-15T07:01:10.454Z,4.00
2022-11-15T07:03:39.667Z,4.40
2022-11-15T07:06:08.018Z,5.40
2022-11-15T07:08:39.089Z,6.80
2022-11-15T07:11:19.243Z,8.30
2022-11-15T07:13:46.540Z,9.90
2022-11-15T07:30:47.505Z,14.40
2022-11-15T07:46:05.227Z,18.10
2022-11-15T07:55:56.000Z,16.80
2022-11-15T07:58:23.291Z,16.80
2022-11-15T08:07:27.872Z,17.10
2022-11-15T08:18:16.319Z,16.20
2022-11-15T08:27:21.305Z,17.10
2022-11-15T08:29:50.249Z,17.20
2022-11-15T08:32:21.378Z,17.20
2022-11-15T08:35:28.662Z,17.60
2022-11-15T08:37:56.447Z,18.10
2022-11-15T08:40:35.542Z,18.10
2022-11-15T08:43:12.220Z,18.30
2022-11-15T08:45:50.343Z,18.10
2022-11-15T08:48:23.527Z,18.60
2022-11-15T08:53:44.805Z,19.40
2022-11-15T08:56:16.934Z,19.30
2022-11-15T08:58:44.829Z,19.40
2022-11-15T09:01:25.022Z,19.80
2022-11-15T09:04:04.347Z,20.00
2022-11-15T09:06:32.173Z,20.20
2022-11-15T09:09:06.528Z,20.30
2022-11-15T09:11:47.661Z,20.50
2022-11-15T09:14:28.435Z,20.50
2022-11-15T09:16:59.580Z,20.60
2022-11-15T09:19:29.803Z,20.80
2022-11-15T09:22:03.943Z,20.90
2022-11-15T09:27:54.028Z,20.70
2022-11-15T09:30:23.462Z,20.70
2022-11-15T09:32:56.437Z,20.50
2022-11-15T09:35:23.689Z,20.60
2022-11-15T09:37:56.470Z,20.50
2022-11-15T09:40:39.054Z,20.90
2022-11-15T09:43:24.517Z,20.10
2022-11-15T09:46:17.017Z,20.30
2022-11-15T09:48:58.336Z,20.20
2022-11-15T09:51:37.996Z,20.10
2022-11-15T09:57:30.855Z,20.20
2022-11-15T10:00:47.079Z,20.00
2022-11-15T10:03:19.693Z,21.00
2022-11-15T10:06:04.006Z,20.30
2022-11-15T10:09:22.670Z,20.10
2022-11-15T10:12:19.015Z,20.40
2022-11-15T10:14:53.157Z,20.20
2022-11-15T10:18:44.208Z,20.50
2022-11-15T10:21:47.840Z,20.80
2022-11-15T10:24:32.249Z,21.80
2022-11-15T10:27:24.015Z,21.40
2022-11-15T10:29:54.851Z,21.10
2022-11-15T10:32:22.927Z,21.00
2022-11-15T10:34:54.366Z,21.00
2022-11-15T10:37:32.664Z,20.90
2022-11-15T10:40:35.693Z,21.00
2022-11-15T10:43:22.320Z,21.50
2022-11-15T10:45:53.884Z,21.40
2022-11-15T10:48:27.501Z,22.40
2022-11-15T10:50:56.084Z,21.80
2022-11-15T10:53:49.081Z,22.70
2022-11-15T10:56:30.124Z,23.50
2022-11-15T10:58:59.412Z,22.90
2022-11-15T11:01:28.970Z,22.60
2022-11-15T11:04:03.824Z,22.10
2022-11-15T11:06:52.590Z,22.10
2022-11-15T11:09:43.362Z,21.80
2022-11-15T11:12:27.947Z,21.90
2022-11-15T11:14:57.689Z,21.70
2022-11-15T11:17:48.460Z,22.30
2022-11-15T11:20:22.431Z,22.10
2022-11-15T11:23:23.863Z,22.70
2022-11-15T11:26:12.303Z,24.10
2022-11-15T11:28:53.914Z,23.60
2022-11-15T11:31:48.233Z,24.70
2022-11-15T11:34:48.639Z,24.10
2022-11-15T11:37:44.025Z,23.70
2022-11-15T11:40:41.837Z,23.30
2022-11-15T11:43:27.237Z,23.60
2022-11-15T11:46:06.331Z,24.10
2022-11-15T11:48:47.293Z,24.40
2022-11-15T11:51:24.405Z,24.50
2022-11-15T11:53:59.892Z,24.90
2022-11-15T11:56:32.757Z,24.40
2022-11-15T11:59:22.181Z,23.80
2022-11-15T12:01:49.421Z,23.70
2022-11-15T12:04:22.081Z,24.10
2022-11-15T12:06:55.657Z,24.10
2022-11-15T12:09:54.741Z,24.00
2022-11-15T12:12:29.430Z,23.60
2022-11-15T12:15:18.137Z,24.10
2022-11-15T12:17:46.845Z,23.60
2022-11-15T12:20:20.419Z,23.40
2022-11-15T12:23:29.928Z,23.20
2022-11-15T12:26:02.976Z,23.80
2022-11-15T12:29:05.980Z,22.90
2022-11-15T12:31:44.763Z,23.10
2022-11-15T12:34:37.460Z,22.60
2022-11-15T12:37:34.197Z,22.50
2022-11-15T12:40:06.065Z,22.50
2022-11-15T12:42:41.043Z,22.90
2022-11-15T12:45:27.864Z,23.80
2022-11-15T12:47:54.919Z,23.60
2022-11-15T12:50:53.028Z,24.10
2022-11-15T12:53:26.076Z,24.30
2022-11-15T12:56:17.698Z,24.70
2022-11-15T12:58:47.418Z,26.10
2022-11-15T13:01:35.398Z,26.30
2022-11-15T13:04:20.762Z,25.60
2022-11-15T13:06:50.328Z,25.00
2022-11-15T13:09:36.141Z,24.70
2022-11-15T13:12:14.565Z,24.70
2022-11-15T13:14:48.676Z,24.70
2022-11-15T13:17:24.886Z,24.50
2022-11-15T13:20:08.117Z,24.70
2022-11-15T13:22:51.876Z,24.70
2022-11-15T13:25:46.410Z,24.90
2022-11-15T13:28:13.188Z,25.20
2022-11-15T13:30:40.320Z,25.30
2022-11-15T13:33:19.321Z,25.20
2022-11-15T13:35:57.280Z,25.40
2022-11-15T13:38:29.397Z,25.30
2022-11-15T13:40:57.723Z,25.50
2022-11-15T13:43:25.124Z,25.20
2022-11-15T13:46:13.150Z,24.90
2022-11-15T13:48:42.317Z,24.60
2022-11-15T13:51:35.175Z,24.40
2022-11-15T13:54:27.150Z,24.70
2022-11-15T13:57:06.529Z,24.00
2022-11-15T13:59:45.071Z,23.20
2022-11-15T14:02:20.945Z,22.50
2022-11-15T14:05:17.511Z,22.10
2022-11-15T14:08:04.407Z,22.10
2022-11-15T14:10:37.215Z,22.10
2022-11-15T14:13:05.977Z,22.30
2022-11-15T14:15:34.997Z,22.00
2022-11-15T14:18:02.274Z,22.70
2022-11-15T14:20:39.056Z,23.50
2022-11-15T14:23:28.892Z,23.60
2022-11-15T14:26:00.201Z,23.90
2022-11-15T14:28:26.991Z,23.60
2022-11-15T14:30:55.770Z,23.40
2022-11-15T14:33:31.681Z,23.20
2022-11-15T14:36:03.019Z,21.80
2022-11-15T14:38:31.121Z,20.80
2022-11-15T14:41:01.310Z,19.60
2022-11-15T14:43:28.164Z,18.20
2022-11-15T14:45:55.145Z,17.20
2022-11-15T14:48:23.095Z,16.60
2022-11-15T14:50:50.003Z,16.00
2022-11-15T14:53:18.560Z,15.50
2022-11-15T14:55:45.540Z,15.00
2022-11-15T14:58:12.356Z,14.50
2022-11-15T15:00:42.125Z,14.20
2022-11-15T15:03:09.188Z,14.00
2022-11-15T15:05:38.663Z,13.70
2022-11-15T15:08:06.866Z,13.60
2022-11-15T15:10:41.637Z,13.40
2022-11-15T15:13:21.541Z,13.20
2022-11-15T15:15:49.468Z,13.00
2022-11-15T15:18:16.580Z,12.80
2022-11-15T15:20:44.937Z,12.70
2022-11-15T15:23:21.902Z,12.50
2022-11-15T15:25:50.100Z,12.40
2022-11-15T15:28:17.191Z,12.20
2022-11-15T15:30:44.663Z,12.10
2022-11-15T15:33:11.510Z,11.90
2022-11-15T15:35:38.370Z,11.80
2022-11-15T15:38:06.546Z,11.60
2022-11-15T15:40:34.291Z,11.50
2022-11-15T15:43:01.400Z,11.30
2022-11-15T15:45:29.208Z,11.30
2022-11-15T15:47:56.684Z,11.10
2022-11-15T15:50:24.960Z,11.00
2022-11-15T15:52:53.086Z,10.90
2022-11-15T15:55:20.990Z,10.80
2022-11-15T15:57:48.763Z,10.70
2022-11-15T16:00:16.229Z,10.60
2022-11-15T16:02:43.640Z,10.50
2022-11-15T16:05:11.583Z,10.40
2022-11-15T16:07:38.889Z,10.40
2022-11-15T16:10:28.094Z,10.30
2022-11-15T16:12:56.430Z,10.20
2022-11-15T16:15:25.202Z,10.20
2022-11-15T16:17:54.270Z,10.10
2022-11-15T16:20:47.040Z,10.10
2022-11-15T16:23:16.113Z,10.00
2022-11-15T16:25:50.456Z,10.00
2022-11-15T16:28:24.402Z,9.90
2022-11-15T16:31:08.830Z,9.90
2022-11-15T16:33:36.188Z,9.80
2022-11-15T16:36:05.037Z,9.80
2022-11-15T16:38:32.429Z,9.80
2022-11-15T16:40:59.550Z,9.70
2022-11-15T16:43:26.473Z,9.80
2022-11-15T16:45:53.324Z,9.80
2022-11-15T16:48:25.595Z,9.80
2022-11-15T16:50:56.857Z,9.70
2022-11-15T16:53:23.993Z,9.70
2022-11-15T16:55:50.829Z,9.70
2022-11-15T16:58:17.648Z,9.70
2022-11-15T17:00:44.635Z,9.60
2022-11-15T17:03:11.994Z,9.60
2022-11-15T17:05:38.870Z,9.50
2022-11-15T17:08:06.521Z,9.50
2022-11-15T17:10:33.387Z,9.40
2022-11-15T17:13:00.196Z,9.30
2022-11-15T17:15:27.126Z,9.20
2022-11-15T17:17:54.917Z,9.10
2022-11-15T17:20:24.058Z,9.10
2022-11-15T17:22:52.689Z,9.00
2022-11-15T17:25:19.686Z,9.00
2022-11-15T17:27:46.555Z,9.00
2022-11-15T17:30:15.580Z,9.00
2022-11-15T17:32:43.306Z,9.00
2022-11-15T17:35:15.555Z,9.00
2022-11-15T17:37:43.325Z,9.00
2022-11-15T17:40:10.705Z,9.20
2022-11-15T17:42:40.244Z,9.20
2022-11-15T17:45:10.210Z,9.30
2022-11-15T17:47:37.770Z,9.30
2022-11-15T17:50:05.302Z,9.30
2022-11-15T17:52:32.149Z,9.30
2022-11-15T17:54:59.034Z,9.30
2022-11-15T17:57:25.812Z,9.20
2022-11-15T17:59:52.635Z,9.20
2022-11-15T18:02:19.622Z,9.10
2022-11-15T18:04:46.417Z,9.10
2022-11-15T18:07:14.151Z,9.10
2022-11-15T18:09:43.967Z,9.00
2022-11-15T18:12:11.849Z,8.70
2022-11-15T18:14:39.152Z,8.50
2022-11-15T18:17:06.253Z,8.40
2022-11-15T18:19:33.686Z,8.30
2022-11-15T18:22:01.546Z,8.30
2022-11-15T18:24:30.794Z,8.30
2022-11-15T18:26:58.923Z,8.30
2022-11-15T18:29:26.167Z,8.40
2022-11-15T18:31:57.107Z,8.40
2022-11-15T18:34:26.154Z,8.50
2022-11-15T18:36:53.633Z,8.50
2022-11-15T18:39:20.791Z,8.60
2022-11-15T18:41:47.752Z,8.60
2022-11-15T18:44:15.448Z,8.60
2022-11-15T18:46:42.671Z,8.60
2022-11-15T18:49:10.589Z,8.50
2022-11-15T18:51:42.024Z,8.50
2022-11-15T18:54:14.226Z,8.40
2022-11-15T18:56:44.214Z,8.40
2022-11-15T18:59:11.077Z,8.30
2022-11-15T19:01:40.106Z,8.30
2022-11-15T19:04:17.496Z,8.30
2022-11-15T19:06:46.534Z,8.30
2022-11-15T19:09:16.086Z,8.40
2022-11-15T19:11:44.617Z,8.40
2022-11-15T19:14:17.491Z,8.50
2022-11-15T19:16:50.016Z,8.40
2022-11-15T19:19:19.623Z,8.40
2022-11-15T19:21:46.552Z,8.30
2022-11-15T19:24:13.532Z,8.30
2022-11-15T19:26:40.786Z,8.30
2022-11-15T19:29:10.474Z,8.40
2022-11-15T19:31:38.157Z,8.50
2022-11-15T19:34:06.450Z,8.50
2022-11-15T19:36:41.657Z,8.60
2022-11-15T19:39:12.765Z,8.60
2022-11-15T19:41:43.804Z,8.50
2022-11-15T19:44:11.999Z,8.50
2022-11-15T19:46:39.731Z,8.50
2022-11-15T19:49:11.012Z,8.50
2022-11-15T19:51:39.122Z,8.50
2022-11-15T19:54:08.818Z,8.40
2022-11-15T19:56:36.178Z,8.40
2022-11-15T19:59:04.653Z,8.40
2022-11-15T20:01:36.254Z,8.40
2022-11-15T20:04:03.668Z,8.40
2022-11-15T20:06:33.531Z,8.40
2022-11-15T20:09:00.449Z,8.40
2022-11-15T20:11:27.645Z,8.40
2022-11-15T20:13:59.459Z,8.40
2022-11-15T20:16:26.644Z,8.40
2022-11-15T20:18:53.950Z,8.40
2022-11-15T20:21:21.940Z,8.40
2022-11-15T20:23:50.842Z,8.50
2022-11-15T20:26:18.958Z,8.50
2022-11-15T20:28:45.932Z,8.50
2022-11-15T20:31:13.062Z,8.50
2022-11-15T20:33:40.348Z,8.50
2022-11-15T20:36:12.579Z,8.50
2022-11-15T20:38:39.920Z,8.50
2022-11-15T20:41:07.052Z,8.50
2022-11-15T20:43:34.115Z,8.50
2022-11-15T20:46:00.937Z,8.60
2022-11-15T20:48:27.798Z,8.60
2022-11-15T20:51:14.406Z,8.60
2022-11-15T20:53:42.603Z,8.60
2022-11-15T20:56:18.299Z,8.60
2022-11-15T20:58:46.204Z,8.70
2022-11-15T21:01:15.115Z,8.70
2022-11-15T21:03:42.219Z,8.60
2022-11-15T21:06:09.243Z,8.60
2022-11-15T21:08:54.570Z,8.50
2022-11-15T21:11:40.207Z,8.50
2022-11-15T21:14:09.484Z,8.40
2022-11-15T21:16:37.147Z,8.30
2022-11-15T21:19:04.016Z,8.30
2022-11-15T21:21:31.083Z,8.30
2022-11-15T21:23:57.899Z,8.30
2022-11-15T21:26:26.877Z,8.30
2022-11-15T21:28:53.700Z,8.30
2022-11-15T21:31:20.623Z,8.30
2022-11-15T21:33:47.424Z,8.30
2022-11-15T21:36:14.404Z,8.30
2022-11-15T21:38:41.252Z,8.30
2022-11-15T21:41:08.423Z,8.30
2022-11-15T21:43:35.835Z,8.30
2022-11-15T21:46:05.085Z,8.30
2022-11-15T21:48:34.377Z,8.30
2022-11-15T21:51:06.575Z,8.30
2022-11-15T21:53:34.624Z,8.30
2022-11-15T21:56:02.137Z,8.20
2022-11-15T21:58:29.404Z,8.30
2022-11-15T22:01:15.136Z,8.20
2022-11-15T22:03:43.038Z,8.20
2022-11-15T22:06:14.476Z,8.10
2022-11-15T22:08:45.389Z,8.10
2022-11-15T22:11:12.504Z,8.10
2022-11-15T22:13:39.381Z,8.10
2022-11-15T22:16:06.997Z,8.00
2022-11-15T22:18:34.249Z,7.90
2022-11-15T22:21:05.176Z,7.90
2022-11-15T22:23:33.480Z,7.90
2022-11-15T22:26:00.920Z,7.90
2022-11-15T22:28:27.766Z,7.80
2022-11-15T22:30:55.304Z,7.80
2022-11-15T22:33:25.690Z,7.80
2022-11-15T22:35:53.044Z,7.70
2022-11-15T22:38:20.102Z,7.60
2022-11-15T22:40:47.447Z,7.60
2022-11-15T22:43:16.331Z,7.60
2022-11-15T22:45:52.534Z,7.50
2022-11-15T22:48:21.060Z,7.50
2022-11-15T22:50:48.398Z,7.50
2022-11-15T22:53:15.213Z,7.50
2022-11-15T22:55:42.314Z,7.50
2022-11-15T22:58:09.434Z,7.50
2022-11-15T23:00:36.954Z,7.50
2022-11-15T23:03:04.282Z,7.40
2022-11-15T23:05:31.204Z,7.30
2022-11-15T23:07:58.001Z,7.20
2022-11-15T23:10:43.259Z,7.10
2022-11-15T23:13:18.926Z,7.10
2022-11-15T23:16:08.290Z,7.00
2022-11-15T23:18:41.685Z,7.00
2022-11-15T23:21:09.548Z,6.90
2022-11-15T23:23:36.490Z,6.90
2022-11-15T23:26:03.404Z,6.80
2022-11-15T23:28:31.660Z,6.80
2022-11-15T23:31:25.932Z,6.90
2022-11-15T23:33:58.783Z,7.00
2022-11-15T23:36:29.422Z,7.00
2022-11-15T23:38:56.645Z,6.90
2022-11-15T23:41:23.899Z,7.00
2022-11-15T23:43:51.459Z,6.90
2022-11-15T23:46:18.363Z,6.90
2022-11-15T23:48:45.166Z,6.90
2022-11-15T23:51:12.007Z,6.90
2022-11-15T23:53:38.877Z,6.90
2022-11-15T23:56:12.756Z,6.90
2022-11-15T23:58:40.283Z,6.90
