createdAt,value
2023-02-05T00:01:50.956Z,98328.16
2023-02-05T00:04:19.894Z,98332.08
2023-02-05T00:06:48.497Z,98338.35
2023-02-05T00:09:16.596Z,98344.13
2023-02-05T00:11:44.938Z,98344.98
2023-02-05T00:14:12.865Z,98345.58
2023-02-05T00:16:40.929Z,98344.89
2023-02-05T00:19:09.012Z,98354.79
2023-02-05T00:21:37.072Z,98356.46
2023-02-05T00:24:05.136Z,98360.03
2023-02-05T00:26:33.510Z,98360.54
2023-02-05T00:29:02.148Z,98359.38
2023-02-05T00:31:30.673Z,98363.59
2023-02-05T00:33:58.880Z,98368.14
2023-02-05T00:36:27.615Z,98367.24
2023-02-05T00:38:55.682Z,98367.81
2023-02-05T00:41:23.761Z,98375.77
2023-02-05T00:43:51.745Z,98375.23
2023-02-05T00:46:19.759Z,98382.59
2023-02-05T00:48:50.005Z,98382.08
2023-02-05T00:51:18.142Z,98379.55
2023-02-05T00:53:46.061Z,98377.39
2023-02-05T00:56:14.171Z,98379.64
2023-02-05T00:58:47.558Z,98384.45
2023-02-05T01:01:16.348Z,98378.15
2023-02-05T01:03:44.527Z,98379.89
2023-02-05T01:06:13.639Z,98385.11
2023-02-05T01:08:41.638Z,98380.89
2023-02-05T01:11:11.456Z,98380.27
2023-02-05T01:13:39.866Z,98381.36
2023-02-05T01:16:08.525Z,98384.45
2023-02-05T01:18:36.783Z,98382.04
2023-02-05T01:21:04.975Z,98390.16
2023-02-05T01:23:33.001Z,98396.05
2023-02-05T01:26:01.105Z,98395.09
2023-02-05T01:28:29.113Z,98396.43
2023-02-05T01:30:58.108Z,98397.45
2023-02-05T01:33:26.294Z,98396.23
2023-02-05T01:35:54.517Z,98398.89
2023-02-05T01:38:22.631Z,98400.38
2023-02-05T01:40:50.651Z,98398.94
2023-02-05T01:43:19.139Z,98399.65
2023-02-05T01:46:14.092Z,98396.71
2023-02-05T01:48:46.867Z,98400.59
2023-02-05T01:51:17.163Z,98405.04
2023-02-05T01:53:48.254Z,98403.78
2023-02-05T01:56:54.037Z,98403.83
2023-02-05T01:59:26.170Z,98399.29
2023-02-05T02:01:55.078Z,98397.96
2023-02-05T02:04:40.314Z,98394.74
2023-02-05T02:07:10.366Z,98397.07
2023-02-05T02:09:41.296Z,98397.86
2023-02-05T02:12:11.005Z,98400.60
2023-02-05T02:14:41.282Z,98404.61
2023-02-05T02:17:11.146Z,98404.98
2023-02-05T02:19:46.380Z,98406.88
2023-02-05T02:22:47.152Z,98408.34
2023-02-05T02:25:30.249Z,98414.69
2023-02-05T02:28:01.055Z,98420.86
2023-02-05T02:30:44.176Z,98424.54
2023-02-05T02:33:25.527Z,98427.87
2023-02-05T02:36:19.115Z,98433.68
2023-02-05T02:38:55.176Z,98434.61
2023-02-05T02:41:32.010Z,98433.20
2023-02-05T02:44:09.543Z,98429.33
2023-02-05T02:46:49.575Z,98426.63
2023-02-05T02:49:26.137Z,98429.35
2023-02-05T02:51:57.790Z,98433.49
2023-02-05T02:54:27.194Z,98441.35
2023-02-05T02:56:57.952Z,98442.20
2023-02-05T02:59:29.726Z,98441.30
2023-02-05T03:02:02.551Z,98438.73
2023-02-05T03:04:36.796Z,98441.98
2023-02-05T03:07:28.719Z,98445.34
2023-02-05T03:10:01.090Z,98452.51
2023-02-05T03:12:29.839Z,98455.75
2023-02-05T03:14:58.210Z,98462.84
2023-02-05T03:17:27.673Z,98458.79
2023-02-05T03:20:10.141Z,98466.46
2023-02-05T03:22:38.510Z,98470.42
2023-02-05T03:25:06.828Z,98475.04
2023-02-05T03:27:36.330Z,98484.84
2023-02-05T03:30:06.794Z,98485.46
2023-02-05T03:32:44.062Z,98490.83
2023-02-05T03:35:33.846Z,98492.83
2023-02-05T03:38:28.365Z,98493.81
2023-02-05T03:41:52.296Z,98498.12
2023-02-05T03:44:36.387Z,98502.20
2023-02-05T03:47:14.662Z,98504.56
2023-02-05T03:50:03.754Z,98510.20
2023-02-05T03:52:35.863Z,98511.04
2023-02-05T03:55:15.768Z,98507.59
2023-02-05T03:58:10.672Z,98509.02
2023-02-05T04:00:40.311Z,98516.61
2023-02-05T04:03:08.861Z,98518.59
2023-02-05T04:05:37.948Z,98520.37
2023-02-05T04:08:06.885Z,98516.13
2023-02-05T04:10:40.146Z,98521.14
2023-02-05T04:13:08.143Z,98519.40
2023-02-05T04:15:36.541Z,98521.81
2023-02-05T04:18:08.485Z,98521.11
2023-02-05T04:20:36.512Z,98515.91
2023-02-05T04:23:06.692Z,98516.42
2023-02-05T04:25:37.134Z,98516.63
2023-02-05T04:28:07.817Z,98515.55
2023-02-05T04:30:36.750Z,98521.66
2023-02-05T04:33:05.275Z,98526.13
2023-02-05T04:35:33.797Z,98532.36
2023-02-05T04:38:02.195Z,98541.40
2023-02-05T04:40:30.588Z,98536.16
2023-02-05T04:42:58.654Z,98535.23
2023-02-05T04:45:31.098Z,98541.98
2023-02-05T04:48:00.527Z,98549.73
2023-02-05T04:50:28.548Z,98549.76
2023-02-05T04:52:56.631Z,98555.66
2023-02-05T04:55:25.389Z,98560.82
2023-02-05T04:57:53.398Z,98557.82
2023-02-05T05:00:21.751Z,98561.62
2023-02-05T05:02:49.655Z,98564.02
2023-02-05T05:05:18.826Z,98564.21
2023-02-05T05:07:47.243Z,98569.73
2023-02-05T05:10:15.290Z,98572.13
2023-02-05T05:12:43.371Z,98574.95
2023-02-05T05:15:11.422Z,98571.40
2023-02-05T05:17:39.411Z,98574.30
2023-02-05T05:20:07.859Z,98579.61
2023-02-05T05:22:37.047Z,98583.98
2023-02-05T05:25:05.359Z,98586.08
2023-02-05T05:27:33.298Z,98586.34
2023-02-05T05:30:01.267Z,98585.91
2023-02-05T05:32:29.407Z,98588.88
2023-02-05T05:34:57.339Z,98588.56
2023-02-05T05:37:25.422Z,98592.23
2023-02-05T05:40:11.984Z,98595.11
2023-02-05T05:42:58.590Z,98605.92
2023-02-05T05:45:26.611Z,98609.45
2023-02-05T05:47:55.352Z,98612.34
2023-02-05T05:50:23.341Z,98619.01
2023-02-05T05:52:51.297Z,98624.05
2023-02-05T05:55:19.650Z,98628.64
2023-02-05T05:57:47.706Z,98625.55
2023-02-05T06:00:16.629Z,98629.52
2023-02-05T06:02:45.081Z,98639.29
2023-02-05T06:05:13.162Z,98640.66
2023-02-05T06:07:43.850Z,98646.89
2023-02-05T06:10:11.755Z,98640.81
2023-02-05T06:12:39.942Z,98645.10
2023-02-05T06:15:08.732Z,98650.73
2023-02-05T06:17:36.716Z,98654.62
2023-02-05T06:20:06.040Z,98654.71
2023-02-05T06:22:33.974Z,98653.68
2023-02-05T06:25:02.383Z,98662.16
2023-02-05T06:27:30.933Z,98665.34
2023-02-05T06:29:58.868Z,98664.50
2023-02-05T06:32:27.708Z,98671.47
2023-02-05T06:34:55.702Z,98668.65
2023-02-05T06:37:34.145Z,98678.27
2023-02-05T06:40:15.909Z,98680.80
2023-02-05T06:42:44.642Z,98686.20
2023-02-05T06:45:12.676Z,98695.07
2023-02-05T06:47:40.634Z,98694.84
2023-02-05T06:50:09.033Z,98695.60
2023-02-05T06:52:38.154Z,98694.80
2023-02-05T06:55:06.957Z,98698.46
2023-02-05T06:57:35.031Z,98701.91
2023-02-05T07:00:05.531Z,98711.18
2023-02-05T07:02:33.594Z,98714.48
2023-02-05T07:05:02.215Z,98718.52
2023-02-05T07:07:30.254Z,98721.01
2023-02-05T07:09:58.544Z,98719.05
2023-02-05T07:12:26.742Z,98721.29
2023-02-05T07:14:54.707Z,98721.17
2023-02-05T07:17:22.831Z,98719.84
2023-02-05T07:19:51.409Z,98728.30
2023-02-05T07:22:19.578Z,98725.31
2023-02-05T07:24:47.642Z,98722.26
2023-02-05T07:27:15.653Z,98723.61
2023-02-05T07:29:43.898Z,98722.77
2023-02-05T07:32:11.940Z,98727.90
2023-02-05T07:34:40.134Z,98728.45
2023-02-05T07:37:08.209Z,98736.03
2023-02-05T07:39:36.092Z,98736.69
2023-02-05T07:42:04.327Z,98737.80
2023-02-05T07:44:37.041Z,98738.27
2023-02-05T07:47:05.136Z,98739.23
2023-02-05T07:49:33.272Z,98740.42
2023-02-05T07:52:01.182Z,98742.55
2023-02-05T07:54:29.145Z,98744.52
2023-02-05T07:56:57.476Z,98744.88
2023-02-05T07:59:26.674Z,98745.16
2023-02-05T08:01:54.655Z,98741.84
2023-02-05T08:04:22.876Z,98743.71
2023-02-05T08:06:50.886Z,98754.39
2023-02-05T08:09:18.868Z,98756.49
2023-02-05T08:11:46.835Z,98747.98
2023-02-05T08:14:14.969Z,98743.65
2023-02-05T08:16:43.076Z,98746.19
2023-02-05T08:19:16.299Z,98739.56
2023-02-05T08:21:45.488Z,98739.94
2023-02-05T08:24:13.450Z,98747.45
2023-02-05T08:26:41.901Z,98747.11
2023-02-05T08:29:11.320Z,98747.60
2023-02-05T08:31:39.394Z,98750.75
2023-02-05T08:34:07.392Z,98751.59
2023-02-05T08:36:35.460Z,98746.98
2023-02-05T08:39:04.049Z,98751.52
2023-02-05T08:41:32.140Z,98754.02
2023-02-05T08:44:00.718Z,98756.36
2023-02-05T08:46:37.363Z,98763.16
2023-02-05T08:49:12.949Z,98761.73
2023-02-05T08:51:41.593Z,98768.25
2023-02-05T08:54:13.202Z,98778.46
2023-02-05T08:56:43.940Z,98777.60
2023-02-05T08:59:13.697Z,98780.75
2023-02-05T09:01:43.143Z,98783.29
2023-02-05T09:04:19.346Z,98782.90
2023-02-05T09:06:48.290Z,98777.34
2023-02-05T09:09:17.124Z,98780.54
2023-02-05T09:11:49.249Z,98785.50
2023-02-05T09:14:17.419Z,98785.27
2023-02-05T09:16:45.608Z,98780.16
2023-02-05T09:19:14.765Z,98773.08
2023-02-05T09:21:44.920Z,98766.46
2023-02-05T09:24:13.660Z,98759.44
2023-02-05T09:26:41.601Z,98758.83
2023-02-05T09:29:09.617Z,98762.20
2023-02-05T09:31:37.716Z,98757.38
2023-02-05T09:34:05.726Z,98752.95
2023-02-05T09:36:33.838Z,98753.95
2023-02-05T09:39:14.083Z,98756.55
2023-02-05T09:41:57.729Z,98760.41
2023-02-05T09:44:41.524Z,98755.36
2023-02-05T09:47:21.124Z,98751.11
2023-02-05T09:50:14.893Z,98746.27
2023-02-05T09:52:49.931Z,98748.86
2023-02-05T09:55:24.192Z,98746.85
2023-02-05T09:57:59.296Z,98741.97
2023-02-05T10:00:30.530Z,98744.64
2023-02-05T10:03:18.711Z,98743.45
2023-02-05T10:05:59.338Z,98749.14
2023-02-05T10:08:41.940Z,98736.25
2023-02-05T10:11:26.831Z,98736.71
2023-02-05T10:14:17.047Z,98741.17
2023-02-05T10:16:59.738Z,98735.38
2023-02-05T10:20:04.369Z,98743.08
2023-02-05T10:23:01.980Z,98734.71
2023-02-05T10:26:09.218Z,98733.66
2023-02-05T10:28:45.109Z,98737.98
2023-02-05T10:31:31.487Z,98727.86
2023-02-05T10:34:46.386Z,98736.98
2023-02-05T10:37:21.327Z,98739.86
2023-02-05T10:39:50.568Z,98734.93
2023-02-05T10:42:33.849Z,98729.02
2023-02-05T10:45:16.858Z,98731.20
2023-02-05T10:47:53.469Z,98727.73
2023-02-05T10:50:31.988Z,98724.47
2023-02-05T10:53:00.476Z,98734.54
2023-02-05T10:55:29.177Z,98729.54
2023-02-05T10:57:57.213Z,98732.69
2023-02-05T11:00:25.517Z,98742.47
2023-02-05T11:02:59.233Z,98729.33
2023-02-05T11:05:37.463Z,98732.33
2023-02-05T11:08:25.726Z,98731.40
2023-02-05T11:10:54.068Z,98725.15
2023-02-05T11:13:22.436Z,98711.88
2023-02-05T11:16:00.676Z,98712.37
2023-02-05T11:18:46.072Z,98709.09
2023-02-05T11:21:14.244Z,98719.25
2023-02-05T11:23:55.392Z,98717.54
2023-02-05T11:26:28.654Z,98705.89
2023-02-05T11:28:57.892Z,98710.80
2023-02-05T11:31:31.520Z,98711.62
2023-02-05T11:34:08.808Z,98700.92
2023-02-05T11:36:39.726Z,98701.55
2023-02-05T11:39:08.125Z,98706.17
2023-02-05T11:41:48.544Z,98699.48
2023-02-05T11:44:29.859Z,98705.77
2023-02-05T11:47:01.502Z,98690.29
2023-02-05T11:49:36.799Z,98684.61
2023-02-05T11:52:08.780Z,98686.48
2023-02-05T11:54:37.663Z,98683.95
2023-02-05T11:57:17.588Z,98683.85
2023-02-05T11:59:57.229Z,98675.30
2023-02-05T12:02:31.395Z,98686.95
2023-02-05T12:05:17.736Z,98681.44
2023-02-05T12:07:56.285Z,98679.20
2023-02-05T12:10:39.358Z,98678.65
2023-02-05T12:13:10.394Z,98679.39
2023-02-05T12:15:59.765Z,98672.90
2023-02-05T12:18:48.036Z,98672.50
2023-02-05T12:21:28.422Z,98681.72
2023-02-05T12:24:08.576Z,98672.93
2023-02-05T12:26:42.883Z,98671.95
2023-02-05T12:29:38.072Z,98676.85
2023-02-05T12:32:24.733Z,98678.13
2023-02-05T12:35:11.271Z,98684.64
2023-02-05T12:37:58.163Z,98677.27
2023-02-05T12:40:41.554Z,98672.61
2023-02-05T12:43:34.532Z,98669.43
2023-02-05T12:46:35.565Z,98681.03
2023-02-05T12:49:09.805Z,98686.34
2023-02-05T12:51:53.239Z,98678.02
2023-02-05T12:54:40.059Z,98674.27
2023-02-05T12:57:18.579Z,98666.58
2023-02-05T12:59:53.823Z,98665.98
2023-02-05T13:02:56.891Z,98669.58
2023-02-05T13:05:56.582Z,98672.57
2023-02-05T13:08:43.196Z,98671.52
2023-02-05T13:11:22.919Z,98672.10
2023-02-05T13:13:58.545Z,98674.63
2023-02-05T13:16:38.010Z,98680.26
2023-02-05T13:19:26.996Z,98675.78
2023-02-05T13:22:16.478Z,98690.95
2023-02-05T13:25:24.717Z,98686.72
2023-02-05T13:28:19.914Z,98687.75
2023-02-05T13:30:55.367Z,98695.77
2023-02-05T13:33:23.690Z,98684.19
2023-02-05T13:36:24.343Z,98684.47
2023-02-05T13:39:16.355Z,98688.73
2023-02-05T13:42:13.799Z,98695.85
2023-02-05T13:45:20.878Z,98704.69
2023-02-05T13:48:12.640Z,98702.67
2023-02-05T13:51:02.729Z,98699.70
2023-02-05T13:54:06.133Z,98696.48
2023-02-05T13:56:40.881Z,98696.06
2023-02-05T13:59:19.050Z,98699.59
2023-02-05T14:02:00.442Z,98698.01
2023-02-05T14:04:53.976Z,98703.09
2023-02-05T14:07:29.922Z,98709.02
2023-02-05T14:10:01.121Z,98708.83
2023-02-05T14:12:37.388Z,98704.39
2023-02-05T14:15:17.451Z,98703.57
2023-02-05T14:17:47.563Z,98709.70
2023-02-05T14:20:24.726Z,98704.77
2023-02-05T14:23:01.230Z,98707.02
2023-02-05T14:25:35.392Z,98703.44
2023-02-05T14:28:16.249Z,98707.07
2023-02-05T14:31:13.087Z,98709.76
2023-02-05T14:33:43.543Z,98716.07
2023-02-05T14:36:18.960Z,98717.59
2023-02-05T14:39:03.904Z,98713.28
2023-02-05T14:41:41.140Z,98719.02
2023-02-05T14:44:30.409Z,98709.13
2023-02-05T14:47:22.679Z,98712.38
2023-02-05T14:49:58.832Z,98715.44
2023-02-05T14:52:33.204Z,98715.48
2023-02-05T14:55:30.266Z,98715.05
2023-02-05T14:58:04.462Z,98719.29
2023-02-05T15:00:38.871Z,98720.86
2023-02-05T15:03:12.837Z,98726.31
2023-02-05T15:05:52.252Z,98730.49
2023-02-05T15:08:29.534Z,98731.65
2023-02-05T15:11:20.944Z,98736.70
2023-02-05T15:14:35.560Z,98737.30
2023-02-05T15:17:18.477Z,98741.02
2023-02-05T15:19:51.368Z,98740.17
2023-02-05T15:22:31.335Z,98741.70
2023-02-05T15:25:01.331Z,98748.46
2023-02-05T15:27:47.592Z,98749.64
2023-02-05T15:30:20.327Z,98750.98
2023-02-05T15:32:59.200Z,98753.90
2023-02-05T15:35:30.500Z,98752.77
2023-02-05T15:38:19.806Z,98757.11
2023-02-05T15:40:51.620Z,98750.30
2023-02-05T15:43:23.362Z,98748.85
2023-02-05T15:45:57.903Z,98751.78
2023-02-05T15:48:30.819Z,98750.52
2023-02-05T15:51:27.999Z,98752.62
2023-02-05T15:53:59.301Z,98756.52
2023-02-05T15:56:35.468Z,98762.87
2023-02-05T15:59:12.562Z,98760.30
2023-02-05T16:02:18.832Z,98758.96
2023-02-05T16:04:58.383Z,98760.90
2023-02-05T16:07:30.541Z,98765.80
2023-02-05T16:10:01.326Z,98770.36
2023-02-05T16:12:31.697Z,98777.59
2023-02-05T16:15:02.371Z,98780.71
2023-02-05T16:17:30.336Z,98786.02
2023-02-05T16:20:39.181Z,98790.55
2023-02-05T16:23:55.807Z,98798.55
2023-02-05T16:26:49.178Z,98803.48
2023-02-05T16:29:47.918Z,98807.54
2023-02-05T16:32:35.794Z,98807.52
2023-02-05T16:35:08.091Z,98811.58
2023-02-05T16:37:36.450Z,98816.17
2023-02-05T16:40:06.835Z,98813.92
2023-02-05T16:42:43.460Z,98814.29
2023-02-05T16:45:23.851Z,98817.77
2023-02-05T16:48:29.300Z,98820.25
2023-02-05T16:50:58.703Z,98819.56
2023-02-05T16:53:30.146Z,98822.57
2023-02-05T16:56:10.143Z,98832.30
2023-02-05T16:58:45.972Z,98834.40
2023-02-05T17:01:14.495Z,98840.79
2023-02-05T17:03:49.695Z,98836.42
2023-02-05T17:06:19.048Z,98838.02
2023-02-05T17:08:55.516Z,98842.79
2023-02-05T17:11:39.340Z,98844.16
2023-02-05T17:14:26.135Z,98844.21
2023-02-05T17:16:57.788Z,98847.58
2023-02-05T17:19:35.958Z,98851.67
2023-02-05T17:22:16.176Z,98853.05
2023-02-05T17:24:48.647Z,98853.46
2023-02-05T17:27:26.362Z,98847.08
2023-02-05T17:29:55.084Z,98840.45
2023-02-05T17:32:23.832Z,98847.33
2023-02-05T17:34:52.097Z,98845.87
2023-02-05T17:37:20.230Z,98847.98
2023-02-05T17:39:49.916Z,98850.14
2023-02-05T17:42:24.564Z,98854.00
2023-02-05T17:44:53.978Z,98853.75
2023-02-05T17:47:22.493Z,98852.79
2023-02-05T17:49:50.550Z,98860.00
2023-02-05T17:52:18.940Z,98865.83
2023-02-05T17:54:47.428Z,98861.31
2023-02-05T17:57:21.204Z,98856.83
2023-02-05T17:59:51.093Z,98852.55
2023-02-05T18:02:19.692Z,98859.99
2023-02-05T18:04:47.861Z,98859.47
2023-02-05T18:07:28.410Z,98862.81
2023-02-05T18:09:57.267Z,98858.84
2023-02-05T18:12:27.072Z,98860.92
2023-02-05T18:14:55.680Z,98856.78
2023-02-05T18:17:24.180Z,98857.14
2023-02-05T18:19:54.200Z,98859.17
2023-02-05T18:22:22.553Z,98859.79
2023-02-05T18:24:52.559Z,98861.39
2023-02-05T18:27:20.699Z,98863.36
2023-02-05T18:29:49.049Z,98866.33
2023-02-05T18:32:18.099Z,98863.33
2023-02-05T18:34:46.165Z,98869.63
2023-02-05T18:37:18.662Z,98873.73
2023-02-05T18:39:48.023Z,98871.16
2023-02-05T18:42:16.278Z,98874.65
2023-02-05T18:44:45.041Z,98875.46
2023-02-05T18:47:14.380Z,98875.97
2023-02-05T18:49:42.424Z,98877.66
2023-02-05T18:52:11.989Z,98879.54
2023-02-05T18:54:40.491Z,98869.48
2023-02-05T18:57:09.066Z,98869.59
2023-02-05T18:59:37.977Z,98880.05
2023-02-05T19:02:07.996Z,98884.93
2023-02-05T19:04:35.935Z,98893.48
2023-02-05T19:07:04.209Z,98892.78
2023-02-05T19:09:32.216Z,98890.92
2023-02-05T19:12:00.379Z,98897.92
2023-02-05T19:14:28.693Z,98902.97
2023-02-05T19:16:56.806Z,98906.04
2023-02-05T19:19:26.190Z,98905.89
2023-02-05T19:22:00.142Z,98911.59
2023-02-05T19:24:29.091Z,98911.02
2023-02-05T19:26:59.141Z,98913.84
2023-02-05T19:29:27.919Z,98915.07
2023-02-05T19:31:57.434Z,98915.63
2023-02-05T19:34:27.722Z,98920.23
2023-02-05T19:36:55.778Z,98917.22
2023-02-05T19:39:24.290Z,98919.79
2023-02-05T19:41:52.998Z,98919.60
2023-02-05T19:44:21.002Z,98919.85
2023-02-05T19:46:50.461Z,98919.91
2023-02-05T19:49:20.501Z,98923.05
2023-02-05T19:51:51.460Z,98917.61
2023-02-05T19:54:21.556Z,98924.84
2023-02-05T19:56:51.059Z,98922.70
2023-02-05T19:59:19.634Z,98926.11
2023-02-05T20:01:48.532Z,98930.42
2023-02-05T20:04:22.286Z,98933.18
2023-02-05T20:06:55.625Z,98933.21
2023-02-05T20:09:23.573Z,98927.23
2023-02-05T20:11:53.297Z,98931.23
2023-02-05T20:14:23.312Z,98935.80
2023-02-05T20:16:52.210Z,98934.33
2023-02-05T20:19:21.770Z,98936.98
2023-02-05T20:21:50.532Z,98942.08
2023-02-05T20:24:19.329Z,98945.32
2023-02-05T20:26:50.161Z,98947.15
2023-02-05T20:29:38.940Z,98948.12
2023-02-05T20:32:08.966Z,98952.63
2023-02-05T20:34:39.681Z,98954.02
2023-02-05T20:37:09.617Z,98960.19
2023-02-05T20:39:42.706Z,98968.11
2023-02-05T20:42:13.346Z,98962.02
2023-02-05T20:44:42.612Z,98973.98
2023-02-05T20:47:13.377Z,98974.59
2023-02-05T20:49:42.498Z,98980.64
2023-02-05T20:52:11.698Z,98984.80
2023-02-05T20:54:41.378Z,98985.00
2023-02-05T20:57:09.364Z,98986.51
2023-02-05T20:59:37.573Z,98983.98
2023-02-05T21:02:05.902Z,98983.29
2023-02-05T21:04:34.145Z,98981.60
2023-02-05T21:07:02.232Z,98985.04
2023-02-05T21:09:32.698Z,98991.09
2023-02-05T21:12:00.638Z,98992.48
2023-02-05T21:14:28.818Z,98994.09
2023-02-05T21:16:56.804Z,98997.19
2023-02-05T21:19:24.948Z,98996.98
2023-02-05T21:21:53.070Z,98992.48
2023-02-05T21:24:21.364Z,98996.50
2023-02-05T21:26:49.787Z,98995.64
2023-02-05T21:29:20.602Z,98990.86
2023-02-05T21:31:53.042Z,98997.92
2023-02-05T21:34:27.764Z,98997.29
2023-02-05T21:36:56.369Z,98999.09
2023-02-05T21:39:25.701Z,99003.45
2023-02-05T21:41:54.864Z,99006.67
2023-02-05T21:44:24.035Z,99009.39
2023-02-05T21:46:53.822Z,99011.13
2023-02-05T21:49:22.160Z,99016.30
2023-02-05T21:51:53.127Z,99019.76
2023-02-05T21:54:25.372Z,99025.52
2023-02-05T21:56:53.853Z,99027.50
2023-02-05T21:59:22.253Z,99026.80
2023-02-05T22:01:50.299Z,99031.43
2023-02-05T22:04:20.414Z,99036.82
2023-02-05T22:06:50.957Z,99036.02
2023-02-05T22:09:19.196Z,99039.59
2023-02-05T22:11:50.158Z,99037.06
2023-02-05T22:14:18.364Z,99033.42
2023-02-05T22:16:46.497Z,99037.73
2023-02-05T22:19:14.536Z,99041.42
2023-02-05T22:21:43.352Z,99042.77
2023-02-05T22:24:14.936Z,99039.56
2023-02-05T22:26:44.003Z,99043.45
2023-02-05T22:29:15.289Z,99044.98
2023-02-05T22:31:44.581Z,99050.91
2023-02-05T22:34:13.111Z,99049.44
2023-02-05T22:36:41.332Z,99052.63
2023-02-05T22:39:09.547Z,99055.84
2023-02-05T22:41:40.641Z,99055.37
2023-02-05T22:44:10.536Z,99057.38
2023-02-05T22:46:41.554Z,99059.28
2023-02-05T22:49:11.369Z,99066.11
2023-02-05T22:51:41.152Z,99066.73
2023-02-05T22:54:11.846Z,99067.08
2023-02-05T22:56:39.830Z,99069.66
2023-02-05T22:59:08.886Z,99066.08
2023-02-05T23:01:40.956Z,99057.04
2023-02-05T23:04:10.061Z,99065.86
2023-02-05T23:06:41.738Z,99068.95
2023-02-05T23:09:18.170Z,99072.39
2023-02-05T23:11:46.489Z,99074.24
2023-02-05T23:14:16.420Z,99079.27
2023-02-05T23:16:46.674Z,99075.17
2023-02-05T23:19:18.713Z,99078.67
2023-02-05T23:21:47.651Z,99077.80
2023-02-05T23:24:16.964Z,99082.74
2023-02-05T23:26:47.476Z,99091.30
2023-02-05T23:29:16.716Z,99088.44
2023-02-05T23:31:45.673Z,99082.09
2023-02-05T23:34:14.053Z,99082.09
2023-02-05T23:36:42.045Z,99075.84
2023-02-05T23:39:09.974Z,99073.73
2023-02-05T23:41:39.782Z,99074.97
2023-02-05T23:44:12.586Z,99074.85
2023-02-05T23:46:42.929Z,99078.11
2023-02-05T23:49:12.020Z,99071.59
2023-02-05T23:51:40.256Z,99073.84
2023-02-05T23:54:10.955Z,99079.18
2023-02-05T23:56:40.398Z,99079.73
2023-02-05T23:59:10.257Z,99087.16
