createdAt,value
2022-09-26T00:01:23.003Z,96.96
2022-09-26T00:03:52.520Z,96.86
2022-09-26T00:06:20.399Z,96.80
2022-09-26T00:08:49.069Z,96.52
2022-09-26T00:11:19.872Z,96.67
2022-09-26T00:13:47.409Z,96.58
2022-09-26T00:16:15.584Z,96.28
2022-09-26T00:18:42.642Z,96.28
2022-09-26T00:21:12.613Z,96.52
2022-09-26T00:23:39.989Z,96.67
2022-09-26T00:26:07.200Z,96.81
2022-09-26T00:28:34.633Z,96.82
2022-09-26T00:31:12.886Z,97.33
2022-09-26T00:33:40.107Z,97.75
2022-09-26T00:36:09.025Z,97.75
2022-09-26T00:38:36.506Z,97.53
2022-09-26T00:41:03.748Z,97.64
2022-09-26T00:43:36.431Z,97.89
2022-09-26T00:46:18.629Z,98.04
2022-09-26T00:48:53.711Z,97.96
2022-09-26T00:51:20.931Z,98.20
2022-09-26T00:53:50.460Z,98.49
2022-09-26T00:56:22.961Z,98.96
2022-09-26T00:58:53.741Z,98.88
2022-09-26T01:01:21.231Z,99.03
2022-09-26T01:03:50.300Z,98.78
2022-09-26T01:06:18.318Z,98.75
2022-09-26T01:08:51.524Z,98.81
2022-09-26T01:11:18.805Z,98.74
2022-09-26T01:13:46.184Z,98.79
2022-09-26T01:16:13.493Z,98.40
2022-09-26T01:18:41.099Z,98.29
2022-09-26T01:21:33.287Z,98.26
2022-09-26T01:24:05.748Z,98.50
2022-09-26T01:27:14.404Z,98.69
2022-09-26T01:30:06.988Z,98.64
2022-09-26T01:33:07.760Z,98.49
2022-09-26T01:36:13.950Z,98.58
2022-09-26T01:38:52.953Z,98.63
2022-09-26T01:41:39.301Z,98.50
2022-09-26T01:44:17.881Z,98.62
2022-09-26T01:47:22.181Z,98.73
2022-09-26T01:50:30.299Z,99.00
2022-09-26T01:53:03.479Z,99.10
2022-09-26T01:56:05.285Z,99.21
2022-09-26T01:58:39.885Z,98.98
2022-09-26T02:01:10.661Z,99.04
2022-09-26T02:03:44.972Z,98.99
2022-09-26T02:06:20.229Z,98.90
2022-09-26T02:08:53.183Z,98.92
2022-09-26T02:11:23.268Z,99.30
2022-09-26T02:14:11.920Z,99.84
2022-09-26T02:16:44.953Z,99.92
2022-09-26T02:19:56.856Z,100.00
2022-09-26T02:22:27.841Z,100.00
2022-09-26T02:24:56.144Z,100.00
2022-09-26T02:27:24.831Z,100.00
2022-09-26T02:29:52.078Z,100.00
2022-09-26T02:32:23.944Z,100.00
2022-09-26T02:34:51.075Z,100.00
2022-09-26T02:37:19.166Z,99.81
2022-09-26T02:39:47.392Z,99.87
2022-09-26T02:42:36.658Z,99.44
2022-09-26T02:45:22.338Z,99.09
2022-09-26T02:48:04.993Z,99.04
2022-09-26T02:50:56.543Z,99.33
2022-09-26T02:53:41.378Z,99.49
2022-09-26T02:56:17.399Z,99.24
2022-09-26T02:58:52.887Z,98.54
2022-09-26T03:01:20.538Z,97.78
2022-09-26T03:03:55.198Z,97.46
2022-09-26T03:06:32.311Z,97.22
2022-09-26T03:09:00.308Z,97.16
2022-09-26T03:11:28.015Z,97.04
2022-09-26T03:13:57.417Z,97.21
2022-09-26T03:16:28.862Z,97.33
2022-09-26T03:18:59.093Z,97.40
2022-09-26T03:21:27.234Z,97.09
2022-09-26T03:23:58.188Z,97.07
2022-09-26T03:26:27.547Z,96.90
2022-09-26T03:28:58.753Z,97.02
2022-09-26T03:31:29.063Z,97.12
2022-09-26T03:34:01.346Z,96.67
2022-09-26T03:36:29.708Z,96.75
2022-09-26T03:38:56.590Z,97.03
2022-09-26T03:41:43.782Z,97.16
2022-09-26T03:44:19.379Z,97.05
2022-09-26T03:47:01.752Z,96.71
2022-09-26T03:49:28.993Z,96.76
2022-09-26T03:51:55.931Z,96.72
2022-09-26T03:54:23.992Z,96.64
2022-09-26T03:56:51.111Z,96.89
2022-09-26T03:59:18.139Z,96.65
2022-09-26T04:01:47.542Z,96.38
2022-09-26T04:04:16.637Z,96.23
2022-09-26T04:06:45.007Z,96.15
2022-09-26T04:09:17.039Z,95.99
2022-09-26T04:11:48.392Z,95.98
2022-09-26T04:14:15.342Z,95.96
2022-09-26T04:16:44.554Z,95.96
2022-09-26T04:19:22.595Z,95.92
2022-09-26T04:21:51.097Z,95.59
2022-09-26T04:24:21.510Z,95.48
2022-09-26T04:26:48.711Z,94.98
2022-09-26T04:29:16.587Z,94.81
2022-09-26T04:32:02.314Z,95.04
2022-09-26T04:34:40.359Z,95.23
2022-09-26T04:37:10.299Z,95.13
2022-09-26T04:39:37.253Z,95.17
2022-09-26T04:42:04.864Z,95.41
2022-09-26T04:44:32.994Z,95.56
2022-09-26T04:47:00.021Z,96.01
2022-09-26T04:49:45.364Z,95.82
2022-09-26T04:52:18.451Z,95.93
2022-09-26T04:54:47.259Z,95.86
2022-09-26T04:57:19.381Z,95.95
2022-09-26T04:59:47.002Z,95.92
2022-09-26T05:02:14.657Z,95.75
2022-09-26T05:04:44.992Z,95.73
2022-09-26T05:07:11.978Z,95.83
2022-09-26T05:09:39.042Z,95.83
2022-09-26T05:12:18.320Z,95.90
2022-09-26T05:14:49.148Z,96.34
2022-09-26T05:17:16.296Z,96.17
2022-09-26T05:19:45.593Z,96.40
2022-09-26T05:22:30.346Z,96.83
2022-09-26T05:25:16.251Z,97.48
2022-09-26T05:27:43.249Z,98.08
2022-09-26T05:30:12.721Z,98.28
2022-09-26T05:32:40.698Z,99.14
2022-09-26T05:35:08.326Z,99.52
2022-09-26T05:37:40.357Z,99.69
2022-09-26T05:40:25.912Z,100.00
2022-09-26T05:43:00.112Z,100.00
2022-09-26T05:45:27.653Z,100.00
2022-09-26T05:47:57.496Z,100.00
2022-09-26T05:50:25.309Z,100.00
2022-09-26T05:52:52.556Z,100.00
2022-09-26T05:55:24.389Z,100.00
2022-09-26T05:58:11.797Z,100.00
2022-09-26T06:01:18.053Z,99.24
2022-09-26T06:03:47.749Z,98.79
2022-09-26T06:06:25.043Z,98.01
2022-09-26T06:09:02.148Z,96.73
2022-09-26T06:11:47.767Z,96.11
2022-09-26T06:14:14.927Z,95.53
2022-09-26T06:16:44.174Z,94.65
2022-09-26T06:19:11.202Z,94.23
2022-09-26T06:21:40.304Z,93.77
2022-09-26T06:24:13.446Z,93.72
2022-09-26T06:26:42.273Z,93.15
2022-09-26T06:29:10.795Z,92.24
2022-09-26T06:31:40.975Z,91.34
2022-09-26T06:34:30.722Z,91.85
2022-09-26T06:37:21.729Z,92.02
2022-09-26T06:39:48.691Z,91.67
2022-09-26T06:42:15.949Z,91.74
2022-09-26T06:44:52.039Z,91.64
2022-09-26T06:47:25.132Z,92.38
2022-09-26T06:50:22.011Z,93.70
2022-09-26T06:52:53.208Z,94.41
2022-09-26T06:55:20.650Z,95.18
2022-09-26T06:57:47.949Z,96.02
2022-09-26T07:00:16.990Z,96.38
2022-09-26T07:03:04.520Z,96.62
2022-09-26T07:05:45.523Z,96.81
2022-09-26T07:08:13.090Z,96.71
2022-09-26T07:10:40.185Z,95.93
2022-09-26T07:13:12.840Z,94.75
2022-09-26T07:15:40.243Z,93.59
2022-09-26T07:18:23.554Z,93.26
2022-09-26T07:21:19.706Z,92.06
2022-09-26T07:23:47.781Z,91.42
2022-09-26T07:26:16.933Z,91.26
2022-09-26T07:28:44.771Z,91.33
2022-09-26T07:31:11.913Z,91.05
2022-09-26T07:34:04.320Z,90.19
2022-09-26T07:36:31.865Z,89.00
2022-09-26T07:38:59.456Z,87.90
2022-09-26T07:41:31.553Z,87.12
2022-09-26T07:47:06.288Z,85.66
2022-09-26T07:49:52.308Z,85.11
2022-09-26T07:52:47.910Z,82.65
2022-09-26T07:55:29.899Z,81.62
2022-09-26T07:58:15.602Z,81.13
2022-09-26T08:01:03.621Z,80.82
2022-09-26T08:03:54.528Z,80.47
2022-09-26T08:06:27.787Z,80.65
2022-09-26T08:08:55.654Z,80.72
2022-09-26T08:11:43.969Z,79.69
2022-09-26T08:14:48.483Z,80.50
2022-09-26T08:17:20.411Z,80.58
2022-09-26T08:19:47.957Z,80.45
2022-09-26T08:22:15.050Z,80.25
2022-09-26T08:24:45.260Z,80.96
2022-09-26T08:27:33.738Z,81.48
2022-09-26T08:30:04.463Z,82.32
2022-09-26T08:32:32.493Z,82.66
2022-09-26T08:35:00.340Z,83.34
2022-09-26T08:37:33.136Z,83.96
2022-09-26T08:40:19.009Z,83.68
2022-09-26T08:43:41.747Z,83.26
2022-09-26T08:46:59.306Z,82.77
2022-09-26T08:50:01.101Z,82.65
2022-09-26T08:52:36.577Z,83.16
2022-09-26T08:55:21.795Z,82.83
2022-09-26T08:58:35.407Z,83.30
2022-09-26T09:01:04.635Z,83.18
2022-09-26T09:03:58.608Z,83.25
2022-09-26T09:06:27.055Z,82.89
2022-09-26T09:08:56.401Z,82.65
2022-09-26T09:12:08.721Z,82.33
2022-09-26T09:15:02.406Z,81.82
2022-09-26T09:17:59.637Z,80.68
2022-09-26T09:20:49.517Z,79.41
2022-09-26T09:23:58.021Z,78.36
2022-09-26T09:30:17.683Z,78.69
2022-09-26T09:33:19.879Z,78.37
2022-09-26T09:36:01.084Z,77.29
2022-09-26T09:38:44.384Z,76.60
2022-09-26T09:41:38.556Z,75.30
2022-09-26T09:44:32.168Z,74.62
2022-09-26T09:46:59.384Z,75.12
2022-09-26T09:49:26.860Z,74.76
2022-09-26T09:52:03.612Z,75.04
2022-09-26T09:55:07.385Z,75.49
2022-09-26T09:58:02.422Z,76.17
2022-09-26T10:00:32.396Z,77.21
2022-09-26T10:03:25.042Z,80.28
2022-09-26T10:05:56.981Z,82.36
2022-09-26T10:08:34.980Z,83.81
2022-09-26T10:11:34.987Z,84.91
2022-09-26T10:14:31.673Z,85.93
2022-09-26T10:20:06.459Z,85.19
2022-09-26T10:22:45.667Z,85.49
2022-09-26T10:25:27.534Z,85.04
2022-09-26T10:27:56.879Z,84.81
2022-09-26T10:30:31.994Z,85.29
2022-09-26T10:33:27.379Z,84.82
2022-09-26T10:36:22.822Z,83.53
2022-09-26T10:39:37.597Z,83.83
2022-09-26T10:42:20.281Z,83.73
2022-09-26T10:44:50.782Z,84.40
2022-09-26T10:47:24.669Z,84.84
2022-09-26T10:50:26.400Z,84.61
2022-09-26T10:53:22.567Z,83.86
2022-09-26T10:55:56.487Z,83.23
2022-09-26T10:58:29.853Z,81.66
2022-09-26T11:01:04.290Z,81.73
2022-09-26T11:03:43.774Z,81.49
2022-09-26T11:06:36.238Z,80.59
2022-09-26T11:09:32.660Z,80.42
2022-09-26T11:12:30.229Z,79.62
2022-09-26T11:15:11.625Z,79.29
2022-09-26T11:17:45.110Z,79.87
2022-09-26T11:20:39.105Z,80.17
2022-09-26T11:23:22.578Z,79.16
2022-09-26T11:26:18.269Z,79.10
2022-09-26T11:29:27.890Z,79.00
2022-09-26T11:32:06.011Z,79.80
2022-09-26T11:35:02.471Z,80.48
2022-09-26T11:38:03.622Z,81.15
2022-09-26T11:40:54.433Z,81.78
2022-09-26T11:43:52.643Z,82.11
2022-09-26T11:47:00.855Z,82.98
2022-09-26T11:50:09.848Z,83.73
2022-09-26T11:53:17.838Z,84.53
2022-09-26T11:55:51.585Z,84.62
2022-09-26T11:58:25.399Z,84.92
2022-09-26T12:01:16.978Z,85.38
2022-09-26T12:04:16.186Z,85.14
2022-09-26T12:06:50.355Z,84.91
2022-09-26T12:09:41.429Z,84.19
2022-09-26T12:12:19.820Z,83.81
2022-09-26T12:15:25.558Z,83.60
2022-09-26T12:18:13.341Z,83.59
2022-09-26T12:21:05.125Z,83.45
2022-09-26T12:23:46.555Z,83.96
2022-09-26T12:26:31.079Z,83.59
2022-09-26T12:29:09.952Z,83.35
2022-09-26T12:31:55.244Z,83.18
2022-09-26T12:34:40.599Z,82.81
2022-09-26T12:37:32.235Z,82.67
2022-09-26T12:40:02.218Z,82.88
2022-09-26T12:42:52.089Z,82.38
2022-09-26T12:45:39.041Z,82.29
2022-09-26T12:48:21.549Z,82.07
2022-09-26T12:51:10.044Z,81.45
2022-09-26T12:54:07.651Z,81.49
2022-09-26T12:57:13.336Z,82.40
2022-09-26T13:00:16.867Z,82.72
2022-09-26T13:02:50.950Z,82.96
2022-09-26T13:06:08.354Z,83.95
2022-09-26T13:08:45.071Z,84.55
2022-09-26T13:11:18.570Z,84.59
2022-09-26T13:13:48.156Z,84.54
2022-09-26T13:16:19.161Z,84.33
2022-09-26T13:18:49.499Z,84.93
2022-09-26T13:21:21.321Z,85.71
2022-09-26T13:23:54.014Z,85.78
2022-09-26T13:26:29.152Z,86.05
2022-09-26T13:29:21.174Z,86.07
2022-09-26T13:32:22.874Z,85.45
2022-09-26T13:35:22.150Z,84.95
2022-09-26T13:38:05.058Z,84.39
2022-09-26T13:40:43.119Z,83.32
2022-09-26T13:43:24.292Z,81.85
2022-09-26T13:46:02.233Z,79.91
2022-09-26T13:48:38.586Z,76.78
2022-09-26T13:51:15.543Z,76.98
2022-09-26T13:54:03.011Z,78.44
2022-09-26T13:56:44.272Z,79.65
2022-09-26T13:59:14.947Z,80.46
2022-09-26T14:02:19.222Z,81.28
2022-09-26T14:04:51.433Z,82.15
2022-09-26T14:08:02.384Z,82.67
2022-09-26T14:10:34.838Z,82.54
2022-09-26T14:13:03.819Z,82.61
2022-09-26T14:15:48.936Z,82.90
2022-09-26T14:18:46.019Z,83.12
2022-09-26T14:21:17.630Z,83.41
2022-09-26T14:23:49.941Z,84.22
2022-09-26T14:26:27.502Z,84.41
2022-09-26T14:28:56.306Z,84.46
2022-09-26T14:31:26.265Z,84.58
2022-09-26T14:34:23.578Z,85.21
2022-09-26T14:36:53.351Z,85.59
2022-09-26T14:39:41.408Z,85.68
2022-09-26T14:42:19.653Z,86.28
2022-09-26T14:44:58.936Z,86.74
2022-09-26T14:47:28.357Z,87.40
2022-09-26T14:50:02.190Z,87.73
2022-09-26T14:52:30.782Z,88.32
2022-09-26T14:55:01.328Z,88.80
2022-09-26T14:57:31.771Z,89.22
2022-09-26T15:00:00.187Z,89.06
2022-09-26T15:02:38.869Z,89.37
2022-09-26T15:05:13.314Z,89.24
2022-09-26T15:07:53.187Z,89.29
2022-09-26T15:10:24.601Z,89.48
2022-09-26T15:13:01.071Z,89.55
2022-09-26T15:15:46.810Z,89.99
2022-09-26T15:18:20.487Z,89.72
2022-09-26T15:20:52.723Z,89.20
2022-09-26T15:23:26.217Z,88.63
2022-09-26T15:25:56.469Z,88.29
2022-09-26T15:28:24.694Z,88.27
2022-09-26T15:31:20.595Z,88.48
2022-09-26T15:33:54.261Z,88.69
2022-09-26T15:36:21.405Z,88.99
2022-09-26T15:38:49.789Z,89.18
2022-09-26T15:41:38.672Z,89.22
2022-09-26T15:44:20.499Z,89.44
2022-09-26T15:46:49.786Z,89.61
2022-09-26T15:49:30.094Z,90.27
2022-09-26T15:51:57.704Z,90.81
2022-09-26T15:54:31.360Z,91.06
2022-09-26T15:57:01.354Z,91.33
2022-09-26T15:59:40.038Z,91.70
2022-09-26T16:02:22.619Z,91.73
2022-09-26T16:04:52.271Z,92.16
2022-09-26T16:07:22.750Z,92.79
2022-09-26T16:09:53.788Z,92.98
2022-09-26T16:12:29.185Z,93.44
2022-09-26T16:15:06.471Z,93.81
2022-09-26T16:17:38.898Z,94.51
2022-09-26T16:20:32.376Z,95.25
2022-09-26T16:23:05.374Z,95.54
2022-09-26T16:25:48.114Z,95.91
2022-09-26T16:28:18.215Z,96.26
2022-09-26T16:31:04.187Z,96.41
2022-09-26T16:33:32.961Z,96.42
2022-09-26T16:36:20.328Z,96.55
2022-09-26T16:39:07.461Z,96.66
2022-09-26T16:42:00.735Z,96.89
2022-09-26T16:44:41.296Z,97.18
2022-09-26T16:47:45.500Z,97.30
2022-09-26T16:50:33.528Z,97.42
2022-09-26T16:53:03.041Z,97.65
2022-09-26T16:55:32.623Z,97.80
2022-09-26T16:58:02.321Z,97.63
2022-09-26T17:00:57.457Z,97.89
2022-09-26T17:03:31.010Z,98.00
2022-09-26T17:05:59.710Z,97.65
2022-09-26T17:08:27.747Z,97.78
2022-09-26T17:10:57.381Z,98.37
2022-09-26T17:13:26.470Z,98.31
2022-09-26T17:15:57.562Z,98.69
2022-09-26T17:18:29.351Z,98.93
2022-09-26T17:20:59.334Z,98.93
2022-09-26T17:23:42.115Z,99.00
2022-09-26T17:26:19.814Z,99.29
2022-09-26T17:28:47.260Z,99.42
2022-09-26T17:31:19.685Z,99.46
2022-09-26T17:33:49.501Z,99.44
2022-09-26T17:36:28.134Z,99.73
2022-09-26T17:38:57.843Z,99.92
2022-09-26T17:41:25.373Z,100.00
2022-09-26T17:44:00.326Z,100.00
2022-09-26T17:46:28.456Z,100.00
2022-09-26T17:48:58.303Z,100.00
2022-09-26T17:51:25.516Z,100.00
2022-09-26T17:53:52.848Z,100.00
2022-09-26T17:56:20.811Z,100.00
2022-09-26T17:58:49.179Z,100.00
2022-09-26T18:01:22.809Z,99.96
2022-09-26T18:03:53.918Z,99.77
2022-09-26T18:06:22.633Z,99.77
2022-09-26T18:08:52.767Z,99.49
2022-09-26T18:11:23.121Z,99.26
2022-09-26T18:13:54.444Z,99.22
2022-09-26T18:16:26.223Z,99.21
2022-09-26T18:18:53.247Z,98.99
2022-09-26T18:21:20.731Z,98.97
2022-09-26T18:23:55.788Z,99.19
2022-09-26T18:26:52.600Z,99.15
2022-09-26T18:29:36.647Z,99.05
2022-09-26T18:32:22.114Z,99.08
2022-09-26T18:34:49.950Z,98.98
2022-09-26T18:37:20.214Z,99.16
2022-09-26T18:39:52.111Z,99.07
2022-09-26T18:42:23.133Z,99.21
2022-09-26T18:44:51.491Z,99.14
2022-09-26T18:47:18.450Z,99.11
2022-09-26T18:49:47.025Z,99.20
2022-09-26T18:52:16.259Z,99.36
2022-09-26T18:54:45.169Z,99.11
2022-09-26T18:57:31.908Z,99.09
2022-09-26T19:00:03.671Z,99.15
2022-09-26T19:02:38.611Z,99.12
2022-09-26T19:05:07.602Z,99.35
2022-09-26T19:07:34.566Z,99.35
2022-09-26T19:10:01.680Z,99.83
2022-09-26T19:12:31.509Z,99.61
2022-09-26T19:15:03.145Z,99.54
2022-09-26T19:17:33.413Z,99.58
2022-09-26T19:20:00.813Z,99.91
2022-09-26T19:22:28.016Z,99.96
2022-09-26T19:24:59.482Z,99.49
2022-09-26T19:27:39.223Z,99.57
2022-09-26T19:30:13.404Z,99.44
2022-09-26T19:32:45.156Z,99.68
2022-09-26T19:35:21.174Z,99.97
2022-09-26T19:37:48.404Z,100.00
2022-09-26T19:40:17.620Z,100.00
2022-09-26T19:42:44.813Z,100.00
2022-09-26T19:45:12.811Z,100.00
2022-09-26T19:47:45.307Z,100.00
2022-09-26T19:50:21.171Z,100.00
2022-09-26T19:52:51.144Z,100.00
2022-09-26T19:55:24.793Z,100.00
2022-09-26T19:57:53.454Z,100.00
2022-09-26T20:00:20.586Z,100.00
2022-09-26T20:02:51.424Z,100.00
2022-09-26T20:05:24.097Z,100.00
2022-09-26T20:07:52.426Z,100.00
2022-09-26T20:10:22.194Z,100.00
2022-09-26T20:12:49.209Z,100.00
2022-09-26T20:15:20.288Z,100.00
2022-09-26T20:17:48.169Z,100.00
2022-09-26T20:20:21.773Z,100.00
2022-09-26T20:22:51.174Z,100.00
2022-09-26T20:25:26.801Z,100.00
2022-09-26T20:27:55.174Z,100.00
2022-09-26T20:30:41.173Z,100.00
2022-09-26T20:33:09.442Z,100.00
2022-09-26T20:35:41.372Z,100.00
2022-09-26T20:38:15.548Z,100.00
2022-09-26T20:40:48.340Z,100.00
2022-09-26T20:43:22.880Z,100.00
2022-09-26T20:45:50.417Z,100.00
2022-09-26T20:48:23.294Z,100.00
2022-09-26T20:50:52.962Z,100.00
2022-09-26T20:53:22.492Z,100.00
2022-09-26T20:55:50.588Z,100.00
2022-09-26T20:58:17.564Z,100.00
2022-09-26T21:00:44.871Z,100.00
2022-09-26T21:03:13.623Z,100.00
2022-09-26T21:05:41.799Z,100.00
2022-09-26T21:08:13.996Z,100.00
2022-09-26T21:10:40.966Z,100.00
2022-09-26T21:13:09.258Z,100.00
2022-09-26T21:15:37.250Z,100.00
2022-09-26T21:18:04.414Z,100.00
2022-09-26T21:20:32.922Z,100.00
2022-09-26T21:23:23.409Z,100.00
2022-09-26T21:25:50.615Z,100.00
2022-09-26T21:28:26.716Z,100.00
2022-09-26T21:30:58.314Z,100.00
2022-09-26T21:33:25.557Z,100.00
2022-09-26T21:35:52.991Z,100.00
2022-09-26T21:38:21.535Z,100.00
2022-09-26T21:40:53.184Z,100.00
2022-09-26T21:43:23.169Z,100.00
2022-09-26T21:45:52.551Z,100.00
2022-09-26T21:48:19.565Z,100.00
2022-09-26T21:50:57.909Z,100.00
2022-09-26T21:53:31.371Z,100.00
2022-09-26T21:56:07.142Z,100.00
2022-09-26T21:58:37.058Z,100.00
2022-09-26T22:01:04.279Z,100.00
2022-09-26T22:03:32.205Z,100.00
2022-09-26T22:06:01.436Z,100.00
2022-09-26T22:08:32.219Z,100.00
2022-09-26T22:10:59.270Z,100.00
2022-09-26T22:13:26.228Z,100.00
2022-09-26T22:15:53.285Z,100.00
2022-09-26T22:18:20.502Z,100.00
2022-09-26T22:20:54.454Z,100.00
2022-09-26T22:23:21.453Z,100.00
2022-09-26T22:25:50.098Z,100.00
2022-09-26T22:28:17.710Z,100.00
2022-09-26T22:30:44.792Z,100.00
2022-09-26T22:33:11.869Z,100.00
2022-09-26T22:35:38.904Z,100.00
2022-09-26T22:38:05.876Z,100.00
2022-09-26T22:40:32.825Z,100.00
2022-09-26T22:43:00.135Z,100.00
2022-09-26T22:45:28.605Z,100.00
2022-09-26T22:47:56.678Z,100.00
2022-09-26T22:50:23.637Z,100.00
2022-09-26T22:52:50.711Z,100.00
2022-09-26T22:55:18.375Z,100.00
2022-09-26T22:57:50.012Z,100.00
2022-09-26T23:00:17.091Z,100.00
2022-09-26T23:02:44.174Z,100.00
2022-09-26T23:05:11.223Z,100.00
2022-09-26T23:07:38.162Z,100.00
2022-09-26T23:10:05.565Z,100.00
2022-09-26T23:12:32.730Z,100.00
2022-09-26T23:14:59.689Z,100.00
2022-09-26T23:17:26.888Z,100.00
2022-09-26T23:19:53.877Z,100.00
2022-09-26T23:22:20.957Z,100.00
2022-09-26T23:24:47.889Z,100.00
2022-09-26T23:27:14.909Z,100.00
2022-09-26T23:29:41.985Z,100.00
2022-09-26T23:32:09.012Z,100.00
2022-09-26T23:34:36.014Z,100.00
2022-09-26T23:37:03.609Z,100.00
2022-09-26T23:39:30.591Z,100.00
2022-09-26T23:41:58.970Z,100.00
2022-09-26T23:44:26.037Z,100.00
2022-09-26T23:46:53.008Z,100.00
2022-09-26T23:49:20.058Z,100.00
2022-09-26T23:51:47.723Z,100.00
2022-09-26T23:54:14.769Z,100.00
2022-09-26T23:56:41.976Z,100.00
2022-09-26T23:59:09.290Z,100.00
