createdAt,value
2022-09-16T00:00:59.418Z,99.90
2022-09-16T00:03:26.273Z,99.90
2022-09-16T00:05:53.999Z,99.90
2022-09-16T00:08:21.830Z,99.90
2022-09-16T00:10:49.202Z,99.90
2022-09-16T00:13:16.226Z,99.90
2022-09-16T00:15:49.136Z,99.90
2022-09-16T00:18:15.804Z,99.90
2022-09-16T00:20:48.816Z,99.90
2022-09-16T00:23:15.716Z,99.90
2022-09-16T00:25:42.585Z,99.90
2022-09-16T00:28:09.539Z,99.90
2022-09-16T00:30:36.293Z,99.90
2022-09-16T00:33:03.259Z,99.90
2022-09-16T00:35:29.994Z,99.90
2022-09-16T00:37:56.632Z,99.90
2022-09-16T00:40:23.459Z,99.90
2022-09-16T00:42:50.208Z,99.90
2022-09-16T00:45:19.505Z,99.90
2022-09-16T00:47:59.182Z,99.90
2022-09-16T00:50:42.018Z,99.90
2022-09-16T00:53:12.857Z,99.90
2022-09-16T00:55:39.717Z,99.90
2022-09-16T00:58:13.114Z,99.90
2022-09-16T01:00:40.277Z,99.90
2022-09-16T01:03:07.163Z,99.90
2022-09-16T01:05:34.266Z,99.90
2022-09-16T01:08:01.312Z,99.90
2022-09-16T01:10:28.078Z,99.90
2022-09-16T01:12:57.293Z,99.90
2022-09-16T01:15:52.167Z,99.90
2022-09-16T01:18:33.367Z,99.90
2022-09-16T01:21:15.176Z,99.90
2022-09-16T01:24:12.148Z,99.90
2022-09-16T01:26:50.904Z,99.90
2022-09-16T01:29:26.592Z,99.90
2022-09-16T01:32:19.496Z,99.90
2022-09-16T01:34:55.976Z,99.90
2022-09-16T01:37:41.325Z,99.90
2022-09-16T01:40:12.929Z,99.90
2022-09-16T01:42:56.417Z,99.90
2022-09-16T01:45:38.229Z,99.90
2022-09-16T01:48:12.652Z,99.90
2022-09-16T01:51:08.190Z,99.90
2022-09-16T01:53:42.264Z,99.90
2022-09-16T01:56:23.217Z,99.90
2022-09-16T01:59:09.651Z,99.90
2022-09-16T02:01:47.292Z,99.90
2022-09-16T02:04:18.037Z,99.90
2022-09-16T02:06:46.504Z,99.90
2022-09-16T02:09:39.184Z,99.90
2022-09-16T02:12:10.699Z,99.90
2022-09-16T02:14:41.532Z,99.90
2022-09-16T02:17:11.694Z,99.90
2022-09-16T02:19:43.145Z,99.90
2022-09-16T02:22:16.300Z,99.90
2022-09-16T02:24:45.594Z,99.90
2022-09-16T02:27:16.774Z,99.90
2022-09-16T02:29:53.793Z,99.90
2022-09-16T02:32:23.255Z,99.90
2022-09-16T02:34:51.906Z,99.90
2022-09-16T02:37:22.355Z,99.90
2022-09-16T02:39:52.205Z,99.90
2022-09-16T02:42:18.954Z,99.90
2022-09-16T02:44:47.072Z,99.90
2022-09-16T02:47:19.564Z,99.90
2022-09-16T02:49:59.769Z,99.90
2022-09-16T02:52:34.846Z,99.90
2022-09-16T02:55:22.384Z,99.90
2022-09-16T02:57:49.809Z,99.90
2022-09-16T03:00:16.840Z,99.90
2022-09-16T03:02:43.638Z,99.90
2022-09-16T03:05:10.582Z,99.90
2022-09-16T03:07:38.044Z,99.90
2022-09-16T03:10:05.296Z,99.90
2022-09-16T03:12:41.428Z,99.90
2022-09-16T03:15:19.906Z,99.90
2022-09-16T03:17:58.716Z,99.90
2022-09-16T03:20:52.074Z,99.90
2022-09-16T03:23:42.137Z,99.90
2022-09-16T03:26:27.560Z,99.90
2022-09-16T03:28:54.917Z,99.90
2022-09-16T03:31:26.827Z,99.90
2022-09-16T03:34:02.728Z,99.90
2022-09-16T03:36:33.542Z,99.90
2022-09-16T03:39:01.909Z,99.90
2022-09-16T03:41:29.989Z,99.90
2022-09-16T03:44:01.603Z,99.90
2022-09-16T03:46:31.030Z,99.90
2022-09-16T03:48:58.205Z,99.90
2022-09-16T03:51:26.030Z,99.90
2022-09-16T03:53:53.461Z,99.90
2022-09-16T03:56:20.620Z,99.90
2022-09-16T03:58:48.150Z,99.90
2022-09-16T04:01:15.219Z,99.90
2022-09-16T04:03:42.191Z,99.90
2022-09-16T04:06:09.552Z,99.90
2022-09-16T04:08:36.339Z,99.90
2022-09-16T04:11:08.084Z,99.90
2022-09-16T04:13:35.481Z,99.90
2022-09-16T04:16:05.691Z,99.90
2022-09-16T04:18:33.658Z,99.90
2022-09-16T04:21:01.806Z,99.90
2022-09-16T04:23:29.186Z,99.90
2022-09-16T04:26:00.957Z,99.90
2022-09-16T04:28:28.404Z,99.90
2022-09-16T04:30:55.166Z,99.90
2022-09-16T04:33:21.947Z,99.90
2022-09-16T04:35:48.706Z,99.90
2022-09-16T04:38:15.364Z,99.90
2022-09-16T04:40:42.050Z,99.90
2022-09-16T04:43:09.520Z,99.90
2022-09-16T04:45:36.339Z,99.90
2022-09-16T04:48:03.310Z,99.90
2022-09-16T04:50:30.238Z,99.90
2022-09-16T04:52:57.008Z,99.90
2022-09-16T04:55:24.116Z,99.90
2022-09-16T04:57:51.051Z,99.90
2022-09-16T05:00:17.780Z,99.90
2022-09-16T05:02:45.868Z,99.90
2022-09-16T05:05:12.802Z,99.90
2022-09-16T05:07:39.530Z,99.90
2022-09-16T05:10:06.709Z,99.90
2022-09-16T05:12:33.442Z,99.90
2022-09-16T05:15:00.123Z,99.90
2022-09-16T05:17:49.923Z,99.90
2022-09-16T05:20:17.650Z,99.90
2022-09-16T05:22:44.624Z,99.90
2022-09-16T05:25:11.596Z,99.90
2022-09-16T05:27:38.503Z,99.90
2022-09-16T05:30:05.714Z,99.90
2022-09-16T05:32:33.043Z,99.90
2022-09-16T05:34:59.742Z,99.90
2022-09-16T05:37:26.544Z,99.90
2022-09-16T05:39:54.035Z,99.90
2022-09-16T05:42:20.742Z,99.90
2022-09-16T05:44:47.600Z,99.90
2022-09-16T05:47:14.693Z,99.90
2022-09-16T05:49:41.417Z,99.90
2022-09-16T05:52:08.138Z,99.90
2022-09-16T05:54:34.821Z,99.90
2022-09-16T05:57:06.620Z,99.90
2022-09-16T05:59:33.837Z,99.90
2022-09-16T06:02:00.764Z,99.90
2022-09-16T06:04:27.511Z,99.90
2022-09-16T06:06:54.206Z,99.90
2022-09-16T06:09:22.901Z,99.90
2022-09-16T06:11:51.765Z,99.90
2022-09-16T06:14:19.462Z,99.90
2022-09-16T06:16:46.789Z,99.90
2022-09-16T06:19:15.638Z,99.90
2022-09-16T06:21:43.794Z,99.90
2022-09-16T06:24:11.848Z,99.90
2022-09-16T06:26:40.320Z,99.90
2022-09-16T06:29:07.629Z,99.90
2022-09-16T06:31:36.159Z,99.90
2022-09-16T06:34:03.236Z,99.90
2022-09-16T06:36:33.556Z,99.90
2022-09-16T06:39:00.290Z,99.90
2022-09-16T06:41:27.331Z,99.90
2022-09-16T06:43:54.170Z,99.90
2022-09-16T06:46:25.591Z,99.90
2022-09-16T06:48:54.379Z,99.90
2022-09-16T06:51:23.492Z,99.90
2022-09-16T06:53:51.128Z,99.90
2022-09-16T06:56:19.964Z,99.90
2022-09-16T06:58:49.736Z,99.90
2022-09-16T07:01:19.420Z,99.90
2022-09-16T07:03:49.624Z,99.90
2022-09-16T07:06:17.709Z,99.90
2022-09-16T07:08:44.484Z,99.90
2022-09-16T07:11:16.197Z,99.90
2022-09-16T07:13:43.436Z,99.90
2022-09-16T07:16:13.764Z,99.90
2022-09-16T07:18:41.606Z,99.90
2022-09-16T07:21:11.586Z,99.90
2022-09-16T07:23:39.411Z,99.90
2022-09-16T07:26:18.068Z,99.90
2022-09-16T07:28:49.117Z,99.90
2022-09-16T07:31:18.179Z,99.90
2022-09-16T07:33:47.920Z,99.90
2022-09-16T07:36:18.806Z,99.90
2022-09-16T07:38:45.667Z,99.90
2022-09-16T07:41:15.609Z,99.90
2022-09-16T07:43:42.911Z,99.90
2022-09-16T07:46:11.551Z,99.90
2022-09-16T07:48:38.836Z,99.90
2022-09-16T07:51:11.976Z,99.90
2022-09-16T07:53:38.992Z,99.90
2022-09-16T07:56:08.735Z,99.90
2022-09-16T07:58:35.856Z,99.90
2022-09-16T08:03:50.003Z,99.90
2022-09-16T08:06:18.810Z,99.90
2022-09-16T08:08:45.970Z,99.90
2022-09-16T08:11:14.352Z,99.90
2022-09-16T08:13:42.367Z,99.90
2022-09-16T08:16:15.108Z,99.90
2022-09-16T08:18:42.322Z,99.90
2022-09-16T08:21:12.675Z,99.90
2022-09-16T08:23:40.063Z,99.90
2022-09-16T08:26:08.459Z,99.90
2022-09-16T08:28:45.246Z,99.90
2022-09-16T08:31:22.233Z,99.90
2022-09-16T08:33:49.102Z,99.90
2022-09-16T08:36:19.829Z,99.90
2022-09-16T08:38:47.883Z,99.90
2022-09-16T08:41:33.233Z,99.90
2022-09-16T08:44:05.744Z,99.90
2022-09-16T08:46:58.985Z,99.90
2022-09-16T08:49:46.495Z,99.90
2022-09-16T08:52:28.076Z,99.90
2022-09-16T08:55:06.990Z,99.90
2022-09-16T08:57:42.107Z,99.90
2022-09-16T09:00:14.905Z,99.90
2022-09-16T09:03:03.374Z,99.90
2022-09-16T09:05:53.878Z,99.90
2022-09-16T09:08:26.995Z,99.90
2022-09-16T09:11:05.219Z,99.90
2022-09-16T09:13:49.838Z,99.90
2022-09-16T09:16:34.688Z,99.90
2022-09-16T09:19:22.080Z,99.90
2022-09-16T09:22:03.941Z,99.90
2022-09-16T09:24:56.779Z,99.90
2022-09-16T09:27:32.071Z,99.90
2022-09-16T09:30:20.890Z,99.90
2022-09-16T09:33:27.792Z,99.90
2022-09-16T09:36:21.492Z,99.90
2022-09-16T09:39:07.944Z,99.90
2022-09-16T09:41:38.924Z,99.90
2022-09-16T09:44:43.931Z,99.90
2022-09-16T09:47:14.121Z,99.90
2022-09-16T09:49:46.966Z,99.90
2022-09-16T09:52:28.542Z,99.90
2022-09-16T09:54:55.969Z,99.90
2022-09-16T09:57:33.174Z,99.90
2022-09-16T09:59:59.840Z,99.90
2022-09-16T10:02:26.688Z,99.90
2022-09-16T10:04:53.693Z,99.90
2022-09-16T10:07:23.007Z,99.90
2022-09-16T10:10:14.387Z,99.90
2022-09-16T10:12:41.075Z,99.90
2022-09-16T10:15:23.102Z,99.90
2022-09-16T10:17:52.050Z,99.90
2022-09-16T10:20:33.353Z,99.90
2022-09-16T10:23:04.562Z,99.90
2022-09-16T10:25:33.163Z,99.90
2022-09-16T10:28:02.193Z,99.90
2022-09-16T10:30:42.227Z,99.90
2022-09-16T10:33:26.845Z,99.90
2022-09-16T10:36:03.872Z,99.90
2022-09-16T10:38:40.177Z,99.90
2022-09-16T10:41:32.475Z,99.90
2022-09-16T10:44:00.677Z,99.90
2022-09-16T10:46:28.682Z,99.90
2022-09-16T10:49:02.786Z,99.90
2022-09-16T10:51:34.642Z,99.90
2022-09-16T10:54:05.170Z,99.90
2022-09-16T10:56:49.299Z,99.90
2022-09-16T10:59:16.087Z,99.90
2022-09-16T11:05:29.737Z,99.90
2022-09-16T11:08:06.782Z,99.90
2022-09-16T11:10:44.188Z,99.90
2022-09-16T11:13:19.323Z,99.90
2022-09-16T11:16:24.954Z,99.90
2022-09-16T11:19:06.855Z,99.90
2022-09-16T11:21:36.365Z,99.90
2022-09-16T11:24:35.333Z,99.90
2022-09-16T11:27:16.515Z,99.90
2022-09-16T11:30:12.692Z,99.90
2022-09-16T11:32:56.149Z,99.90
2022-09-16T11:35:30.012Z,99.90
2022-09-16T11:38:19.266Z,99.90
2022-09-16T11:40:50.039Z,99.90
2022-09-16T11:43:44.821Z,99.90
2022-09-16T11:46:59.998Z,99.90
2022-09-16T11:50:05.453Z,99.90
2022-09-16T11:52:45.366Z,99.90
2022-09-16T11:55:45.537Z,99.90
2022-09-16T11:58:32.223Z,99.90
2022-09-16T12:01:03.017Z,99.90
2022-09-16T12:03:40.310Z,99.90
2022-09-16T12:06:16.286Z,99.90
2022-09-16T12:09:07.755Z,99.90
2022-09-16T12:11:56.345Z,99.90
2022-09-16T12:14:31.409Z,99.90
2022-09-16T12:17:08.624Z,99.40
2022-09-16T12:19:44.229Z,98.90
2022-09-16T12:22:37.181Z,99.20
2022-09-16T12:25:24.050Z,98.80
2022-09-16T12:28:00.511Z,98.90
2022-09-16T12:30:47.340Z,98.90
2022-09-16T12:33:24.457Z,98.80
2022-09-16T12:35:53.881Z,99.50
2022-09-16T12:38:21.411Z,99.20
2022-09-16T12:40:52.098Z,98.80
2022-09-16T12:43:29.758Z,98.60
2022-09-16T12:46:11.654Z,98.50
2022-09-16T12:49:16.072Z,97.60
2022-09-16T12:52:30.453Z,97.80
2022-09-16T12:55:09.889Z,98.00
2022-09-16T12:57:48.795Z,98.50
2022-09-16T13:00:26.115Z,97.80
2022-09-16T13:03:05.831Z,97.80
2022-09-16T13:05:34.547Z,97.60
2022-09-16T13:08:05.826Z,97.90
2022-09-16T13:13:46.463Z,96.90
2022-09-16T13:16:13.433Z,97.30
2022-09-16T13:18:49.765Z,96.90
2022-09-16T13:21:16.420Z,96.90
2022-09-16T13:23:49.787Z,97.50
2022-09-16T13:26:16.450Z,97.30
2022-09-16T13:28:44.869Z,97.00
2022-09-16T13:31:11.917Z,97.00
2022-09-16T13:33:40.310Z,97.40
2022-09-16T13:36:33.877Z,97.30
2022-09-16T13:39:04.021Z,97.30
2022-09-16T13:41:42.678Z,97.80
2022-09-16T13:44:39.257Z,97.20
2022-09-16T13:47:09.214Z,97.30
2022-09-16T13:49:39.416Z,97.40
2022-09-16T13:52:12.387Z,97.40
2022-09-16T13:55:08.901Z,97.10
2022-09-16T13:57:48.527Z,97.20
2022-09-16T14:00:32.349Z,97.40
2022-09-16T14:03:15.391Z,96.80
2022-09-16T14:06:03.948Z,97.20
2022-09-16T14:08:54.447Z,96.70
2022-09-16T14:11:21.175Z,96.90
2022-09-16T14:13:50.740Z,97.10
2022-09-16T14:16:23.108Z,97.00
2022-09-16T14:19:02.601Z,97.40
2022-09-16T14:21:29.426Z,97.50
2022-09-16T14:23:56.130Z,97.40
2022-09-16T14:26:24.096Z,97.50
2022-09-16T14:28:50.911Z,97.10
2022-09-16T14:31:22.770Z,96.50
2022-09-16T14:33:56.480Z,96.90
2022-09-16T14:36:29.602Z,96.60
2022-09-16T14:39:02.503Z,96.60
2022-09-16T14:41:53.277Z,96.30
2022-09-16T14:44:20.002Z,96.10
2022-09-16T14:47:07.552Z,96.20
2022-09-16T14:49:37.927Z,96.00
2022-09-16T14:52:05.355Z,96.20
2022-09-16T14:54:32.516Z,96.10
2022-09-16T14:57:00.340Z,96.00
2022-09-16T14:59:34.972Z,95.80
2022-09-16T15:02:20.622Z,95.60
2022-09-16T15:04:51.421Z,95.20
2022-09-16T15:07:23.258Z,95.10
2022-09-16T15:09:58.939Z,94.60
2022-09-16T15:12:29.877Z,94.70
2022-09-16T15:14:57.426Z,94.30
2022-09-16T15:17:26.713Z,94.40
2022-09-16T15:19:57.131Z,94.40
2022-09-16T15:22:24.885Z,94.10
2022-09-16T15:24:54.120Z,94.20
2022-09-16T15:27:22.904Z,94.40
2022-09-16T15:29:59.304Z,94.70
2022-09-16T15:32:29.629Z,94.50
2022-09-16T15:35:16.678Z,94.30
2022-09-16T15:37:43.606Z,94.30
2022-09-16T15:40:31.661Z,94.20
2022-09-16T15:43:10.021Z,94.30
2022-09-16T15:45:37.310Z,93.90
2022-09-16T15:48:14.749Z,94.10
2022-09-16T15:50:47.382Z,94.50
2022-09-16T15:53:30.717Z,94.60
2022-09-16T15:56:08.026Z,94.70
2022-09-16T15:58:49.161Z,94.00
2022-09-16T16:01:39.422Z,94.50
2022-09-16T16:04:08.838Z,94.40
2022-09-16T16:07:01.373Z,94.30
2022-09-16T16:09:28.187Z,94.50
2022-09-16T16:12:19.457Z,94.70
2022-09-16T16:14:47.144Z,94.60
2022-09-16T16:17:20.021Z,94.70
2022-09-16T16:19:59.179Z,94.60
2022-09-16T16:22:27.019Z,94.60
2022-09-16T16:24:53.795Z,94.80
2022-09-16T16:27:20.484Z,95.00
2022-09-16T16:29:49.945Z,95.00
2022-09-16T16:32:17.099Z,95.20
2022-09-16T16:34:49.806Z,95.00
2022-09-16T16:37:44.483Z,95.00
2022-09-16T16:40:06.852Z,95.10
2022-09-16T16:42:34.540Z,95.10
2022-09-16T16:45:01.457Z,95.00
2022-09-16T16:47:28.181Z,95.10
2022-09-16T16:49:55.033Z,94.90
2022-09-16T16:52:21.939Z,95.00
2022-09-16T16:54:48.731Z,95.10
2022-09-16T16:57:15.543Z,95.10
2022-09-16T16:59:42.486Z,95.70
2022-09-16T17:02:10.071Z,96.80
2022-09-16T17:04:36.804Z,97.80
2022-09-16T17:07:24.598Z,98.80
2022-09-16T17:09:50.466Z,99.90
2022-09-16T17:12:18.114Z,99.90
2022-09-16T17:14:44.938Z,99.90
2022-09-16T17:17:11.706Z,99.90
2022-09-16T17:19:38.579Z,99.90
2022-09-16T17:22:05.360Z,99.90
2022-09-16T17:24:34.773Z,99.90
2022-09-16T17:27:02.075Z,99.90
2022-09-16T17:29:28.960Z,99.90
2022-09-16T17:31:57.206Z,99.90
2022-09-16T17:34:26.361Z,99.90
2022-09-16T17:36:53.442Z,99.90
2022-09-16T17:39:21.232Z,99.90
2022-09-16T17:41:49.449Z,99.90
2022-09-16T17:44:17.287Z,99.90
2022-09-16T17:46:44.706Z,99.90
2022-09-16T17:49:20.242Z,99.90
2022-09-16T17:51:47.621Z,99.90
2022-09-16T17:54:15.117Z,99.90
2022-09-16T17:56:44.772Z,99.90
2022-09-16T17:59:13.057Z,99.90
2022-09-16T18:01:40.129Z,99.90
2022-09-16T18:04:07.537Z,99.90
2022-09-16T18:06:43.193Z,99.90
2022-09-16T18:09:10.396Z,99.90
2022-09-16T18:11:37.888Z,99.90
2022-09-16T18:14:06.651Z,99.90
2022-09-16T18:16:33.555Z,99.90
2022-09-16T18:19:01.436Z,99.90
2022-09-16T18:21:29.241Z,99.90
2022-09-16T18:23:59.556Z,99.90
2022-09-16T18:26:26.987Z,99.90
2022-09-16T18:29:11.555Z,99.90
2022-09-16T18:31:44.016Z,99.90
2022-09-16T18:34:11.783Z,99.90
2022-09-16T18:36:39.504Z,99.90
2022-09-16T18:39:07.947Z,99.90
2022-09-16T18:41:37.167Z,99.90
2022-09-16T18:44:07.574Z,99.90
2022-09-16T18:46:36.179Z,99.90
2022-09-16T18:49:03.721Z,99.90
2022-09-16T18:51:36.242Z,99.90
2022-09-16T18:54:08.530Z,99.90
2022-09-16T18:56:38.654Z,99.90
2022-09-16T18:59:23.975Z,99.90
2022-09-16T19:01:53.123Z,99.90
2022-09-16T19:04:23.849Z,99.90
2022-09-16T19:06:52.988Z,99.90
2022-09-16T19:09:22.005Z,99.90
2022-09-16T19:11:49.599Z,99.90
2022-09-16T19:14:17.362Z,99.90
2022-09-16T19:16:45.295Z,99.90
2022-09-16T19:19:13.824Z,99.90
2022-09-16T19:21:42.052Z,99.90
2022-09-16T19:24:14.188Z,99.90
2022-09-16T19:26:42.007Z,99.90
2022-09-16T19:29:09.652Z,99.90
2022-09-16T19:31:38.653Z,99.90
2022-09-16T19:34:09.312Z,99.90
2022-09-16T19:36:36.997Z,99.90
2022-09-16T19:39:05.220Z,99.90
2022-09-16T19:41:33.656Z,99.90
2022-09-16T19:44:02.405Z,99.90
2022-09-16T19:46:31.908Z,99.90
2022-09-16T19:48:58.968Z,99.90
2022-09-16T19:51:26.645Z,99.90
2022-09-16T19:53:54.176Z,99.90
2022-09-16T19:56:26.060Z,99.90
2022-09-16T19:58:53.910Z,99.90
2022-09-16T20:01:25.837Z,99.90
2022-09-16T20:03:53.436Z,99.90
2022-09-16T20:06:28.747Z,99.90
2022-09-16T20:08:59.645Z,99.90
2022-09-16T20:11:28.583Z,99.90
2022-09-16T20:13:57.050Z,99.90
2022-09-16T20:16:26.479Z,99.90
2022-09-16T20:18:53.568Z,99.90
2022-09-16T20:21:25.907Z,99.90
2022-09-16T20:23:53.890Z,99.90
2022-09-16T20:26:21.584Z,99.90
2022-09-16T20:28:51.065Z,99.90
2022-09-16T20:31:23.472Z,99.90
2022-09-16T20:33:51.282Z,99.90
2022-09-16T20:36:23.687Z,99.90
2022-09-16T20:38:51.034Z,99.90
2022-09-16T20:41:23.475Z,99.90
2022-09-16T20:43:50.931Z,99.90
2022-09-16T20:46:19.412Z,99.90
2022-09-16T20:48:46.362Z,99.90
2022-09-16T20:51:15.018Z,99.90
2022-09-16T20:53:42.573Z,99.90
2022-09-16T20:56:16.442Z,99.90
2022-09-16T20:58:43.795Z,99.90
2022-09-16T21:01:15.960Z,99.90
2022-09-16T21:03:43.749Z,99.90
2022-09-16T21:06:14.960Z,99.90
2022-09-16T21:08:42.673Z,99.90
2022-09-16T21:11:17.586Z,99.90
2022-09-16T21:13:46.450Z,99.90
2022-09-16T21:16:15.505Z,99.90
2022-09-16T21:18:42.820Z,99.90
2022-09-16T21:21:15.101Z,99.90
2022-09-16T21:23:41.809Z,99.90
2022-09-16T21:26:20.870Z,99.90
2022-09-16T21:28:53.687Z,99.90
2022-09-16T21:31:20.587Z,99.90
2022-09-16T21:33:51.716Z,99.90
2022-09-16T21:36:19.745Z,99.90
2022-09-16T21:38:46.923Z,99.90
2022-09-16T21:41:16.072Z,99.90
2022-09-16T21:43:45.360Z,99.90
2022-09-16T21:46:13.577Z,99.90
2022-09-16T21:48:42.441Z,99.90
2022-09-16T21:51:12.307Z,99.90
2022-09-16T21:53:42.834Z,99.90
2022-09-16T21:56:20.611Z,99.90
2022-09-16T21:58:48.255Z,99.90
2022-09-16T22:01:20.814Z,99.90
2022-09-16T22:03:52.794Z,99.90
2022-09-16T22:06:19.643Z,99.90
2022-09-16T22:08:49.128Z,99.90
2022-09-16T22:11:19.718Z,99.90
2022-09-16T22:13:46.446Z,99.90
2022-09-16T22:16:18.753Z,99.90
2022-09-16T22:18:45.467Z,99.90
2022-09-16T22:21:14.169Z,99.90
2022-09-16T22:23:41.480Z,99.90
2022-09-16T22:26:10.685Z,99.90
2022-09-16T22:28:37.837Z,99.90
2022-09-16T22:31:16.332Z,99.90
2022-09-16T22:33:44.505Z,99.90
2022-09-16T22:36:16.227Z,99.90
2022-09-16T22:38:50.631Z,99.90
2022-09-16T22:41:17.939Z,99.90
2022-09-16T22:43:46.512Z,99.90
2022-09-16T22:46:15.841Z,99.90
2022-09-16T22:48:43.031Z,99.90
2022-09-16T22:51:11.877Z,99.90
2022-09-16T22:53:39.686Z,99.90
2022-09-16T22:56:09.640Z,99.90
2022-09-16T22:58:36.915Z,99.90
2022-09-16T23:01:13.168Z,99.90
2022-09-16T23:03:40.162Z,99.90
2022-09-16T23:06:09.495Z,99.90
2022-09-16T23:08:38.199Z,99.90
2022-09-16T23:11:06.614Z,99.90
2022-09-16T23:13:35.607Z,99.90
2022-09-16T23:16:05.399Z,99.90
2022-09-16T23:18:34.212Z,99.90
2022-09-16T23:21:05.761Z,99.90
2022-09-16T23:23:36.813Z,99.90
2022-09-16T23:26:09.756Z,99.90
2022-09-16T23:28:36.466Z,99.90
2022-09-16T23:31:12.681Z,99.90
2022-09-16T23:33:40.065Z,99.90
2022-09-16T23:36:08.222Z,99.90
2022-09-16T23:38:37.098Z,99.90
2022-09-16T23:41:05.528Z,99.90
2022-09-16T23:43:32.396Z,99.90
2022-09-16T23:46:01.909Z,99.90
2022-09-16T23:48:29.762Z,99.90
2022-09-16T23:50:57.344Z,99.90
2022-09-16T23:53:24.014Z,99.90
2022-09-16T23:55:50.864Z,99.90
2022-09-16T23:58:17.717Z,99.90
