createdAt,value
2019-02-09T00:00:26.864Z,8.02
2019-02-09T00:01:27.008Z,8.03
2019-02-09T00:02:27.154Z,8.07
2019-02-09T00:03:27.302Z,8.08
2019-02-09T00:04:27.451Z,8.03
2019-02-09T00:05:27.605Z,8.03
2019-02-09T00:06:27.750Z,8.08
2019-02-09T00:07:27.898Z,8.04
2019-02-09T00:08:28.042Z,8.11
2019-02-09T00:09:28.187Z,8.07
2019-02-09T00:10:28.336Z,8.08
2019-02-09T00:11:28.481Z,8.08
2019-02-09T00:12:29.772Z,8.03
2019-02-09T00:13:28.780Z,8.11
2019-02-09T00:14:28.924Z,8.03
2019-02-09T00:15:29.070Z,8.12
2019-02-09T00:16:29.217Z,8.11
2019-02-09T00:17:29.364Z,8.02
2019-02-09T00:18:29.515Z,8.04
2019-02-09T00:19:29.662Z,8.12
2019-02-09T00:20:29.809Z,8.00
2019-02-09T00:21:29.956Z,8.08
2019-02-09T00:22:30.103Z,8.08
2019-02-09T00:23:30.250Z,8.04
2019-02-09T00:24:30.395Z,8.07
2019-02-09T00:25:30.548Z,8.04
2019-02-09T00:26:30.689Z,8.12
2019-02-09T00:27:30.836Z,7.97
2019-02-09T00:28:30.980Z,8.07
2019-02-09T00:29:31.128Z,8.03
2019-02-09T00:30:31.273Z,7.93
2019-02-09T00:31:31.421Z,8.04
2019-02-09T00:32:31.569Z,7.99
2019-02-09T00:33:31.716Z,7.96
2019-02-09T00:34:31.863Z,8.04
2019-02-09T00:35:32.012Z,7.97
2019-02-09T00:36:32.158Z,7.99
2019-02-09T00:37:32.303Z,7.97
2019-02-09T00:38:32.449Z,8.00
2019-02-09T00:39:32.596Z,8.00
2019-02-09T00:40:32.750Z,7.97
2019-02-09T00:41:32.896Z,8.00
2019-02-09T00:42:33.038Z,7.87
2019-02-09T00:43:33.192Z,7.92
2019-02-09T00:44:33.329Z,7.89
2019-02-09T00:45:33.477Z,7.93
2019-02-09T00:46:33.624Z,7.92
2019-02-09T00:47:33.771Z,7.90
2019-02-09T00:48:33.917Z,7.93
2019-02-09T00:49:34.064Z,7.96
2019-02-09T00:50:34.211Z,7.85
2019-02-09T00:51:34.358Z,7.89
2019-02-09T00:52:34.502Z,7.92
2019-02-09T00:53:34.650Z,7.85
2019-02-09T00:54:34.795Z,7.96
2019-02-09T00:55:34.944Z,8.03
2019-02-09T00:56:35.091Z,7.97
2019-02-09T00:57:35.245Z,7.89
2019-02-09T00:58:35.386Z,8.02
2019-02-09T00:59:35.535Z,7.94
2019-02-09T01:00:35.680Z,7.97
2019-02-09T01:01:35.827Z,7.89
2019-02-09T01:02:35.972Z,7.90
2019-02-09T01:03:36.122Z,7.93
2019-02-09T01:04:36.266Z,7.93
2019-02-09T01:05:36.412Z,7.93
2019-02-09T01:06:36.559Z,7.89
2019-02-09T01:07:36.705Z,7.97
2019-02-09T01:08:36.845Z,8.02
2019-02-09T01:09:37.001Z,7.94
2019-02-09T01:10:37.142Z,7.97
2019-02-09T01:11:37.290Z,7.92
2019-02-09T01:12:37.435Z,7.96
2019-02-09T01:13:37.586Z,7.89
2019-02-09T01:14:37.730Z,7.94
2019-02-09T01:15:37.876Z,7.99
2019-02-09T01:16:38.026Z,7.89
2019-02-09T01:17:38.170Z,7.94
2019-02-09T01:18:38.317Z,8.07
2019-02-09T01:19:38.464Z,7.99
2019-02-09T01:20:38.608Z,7.97
2019-02-09T01:21:38.763Z,8.00
2019-02-09T01:22:38.907Z,8.03
2019-02-09T01:23:39.055Z,8.03
2019-02-09T01:24:39.199Z,8.10
2019-02-09T01:25:39.353Z,8.03
2019-02-09T01:26:39.495Z,8.07
2019-02-09T01:27:39.639Z,8.07
2019-02-09T01:28:39.784Z,8.04
2019-02-09T01:29:39.930Z,8.07
2019-02-09T01:30:40.077Z,7.99
2019-02-09T01:31:40.227Z,8.02
2019-02-09T01:32:40.379Z,8.07
2019-02-09T01:33:40.515Z,8.10
2019-02-09T01:34:40.660Z,8.02
2019-02-09T01:35:40.810Z,7.97
2019-02-09T01:36:40.957Z,8.10
2019-02-09T01:37:41.104Z,8.11
2019-02-09T01:38:41.248Z,8.03
2019-02-09T01:39:41.399Z,8.08
2019-02-09T01:40:41.539Z,8.03
2019-02-09T01:41:41.687Z,8.08
2019-02-09T01:42:41.835Z,8.10
2019-02-09T01:43:41.983Z,8.07
2019-02-09T01:44:42.131Z,8.03
2019-02-09T01:45:42.275Z,8.07
2019-02-09T01:46:42.420Z,8.14
2019-02-09T01:47:42.624Z,8.08
2019-02-09T01:48:42.715Z,8.02
2019-02-09T01:49:42.866Z,7.99
2019-02-09T01:50:43.008Z,8.07
2019-02-09T01:51:43.157Z,8.10
2019-02-09T01:52:43.304Z,8.00
2019-02-09T01:53:43.447Z,7.97
2019-02-09T01:54:43.593Z,7.89
2019-02-09T01:55:43.738Z,7.93
2019-02-09T01:56:43.884Z,7.93
2019-02-09T01:57:44.032Z,7.87
2019-02-09T01:58:44.176Z,7.89
2019-02-09T01:59:44.324Z,7.85
2019-02-09T02:00:44.470Z,7.82
2019-02-09T02:01:44.616Z,7.82
2019-02-09T02:02:44.762Z,7.84
2019-02-09T02:03:44.910Z,7.78
2019-02-09T02:04:45.061Z,7.72
2019-02-09T02:05:45.202Z,7.62
2019-02-09T02:06:45.349Z,7.66
2019-02-09T02:07:45.494Z,7.66
2019-02-09T02:08:45.638Z,7.66
2019-02-09T02:09:45.786Z,7.66
2019-02-09T02:10:45.932Z,7.52
2019-02-09T02:11:46.082Z,7.66
2019-02-09T02:12:46.223Z,7.53
2019-02-09T02:13:46.370Z,7.55
2019-02-09T02:14:46.514Z,7.59
2019-02-09T02:15:46.662Z,7.55
2019-02-09T02:16:46.807Z,7.56
2019-02-09T02:17:46.955Z,7.37
2019-02-09T02:18:47.106Z,7.38
2019-02-09T02:19:47.252Z,7.37
2019-02-09T02:20:47.398Z,7.45
2019-02-09T02:21:47.544Z,7.40
2019-02-09T02:22:47.690Z,7.24
2019-02-09T02:23:47.837Z,7.31
2019-02-09T02:24:47.983Z,7.26
2019-02-09T02:25:48.128Z,7.22
2019-02-09T02:26:48.281Z,7.23
2019-02-09T02:27:48.415Z,7.19
2019-02-09T02:28:48.562Z,7.24
2019-02-09T02:29:48.707Z,7.24
2019-02-09T02:30:48.852Z,7.22
2019-02-09T02:31:48.998Z,7.22
2019-02-09T02:32:51.497Z,7.24
2019-02-09T02:33:49.294Z,7.23
2019-02-09T02:34:49.442Z,7.23
2019-02-09T02:35:49.586Z,7.22
2019-02-09T02:36:49.734Z,7.27
2019-02-09T02:37:49.880Z,7.17
2019-02-09T02:38:50.027Z,7.08
2019-02-09T02:39:50.172Z,7.22
2019-02-09T02:40:50.316Z,7.20
2019-02-09T02:41:50.463Z,7.22
2019-02-09T02:42:50.612Z,7.08
2019-02-09T02:43:50.757Z,7.05
2019-02-09T02:44:50.902Z,7.13
2019-02-09T02:45:51.049Z,7.07
2019-02-09T02:46:51.930Z,7.07
2019-02-09T02:47:51.348Z,7.05
2019-02-09T02:48:51.488Z,7.01
2019-02-09T02:49:51.634Z,6.94
2019-02-09T02:50:51.785Z,6.97
2019-02-09T02:51:51.928Z,7.04
2019-02-09T02:52:52.071Z,6.94
2019-02-09T02:53:52.218Z,7.15
2019-02-09T02:54:52.363Z,6.98
2019-02-09T02:55:52.519Z,7.01
2019-02-09T02:56:52.661Z,6.97
2019-02-09T02:57:52.807Z,6.83
2019-02-09T02:58:52.954Z,6.97
2019-02-09T02:59:53.101Z,6.91
2019-02-09T03:00:53.245Z,6.94
2019-02-09T03:01:53.394Z,6.86
2019-02-09T03:02:53.540Z,6.86
2019-02-09T03:03:53.685Z,6.98
2019-02-09T03:04:53.831Z,6.81
2019-02-09T03:05:53.979Z,6.89
2019-02-09T03:06:54.123Z,6.83
2019-02-09T03:07:54.267Z,6.94
2019-02-09T03:08:54.418Z,7.02
2019-02-09T03:09:54.561Z,7.01
2019-02-09T03:10:54.708Z,7.07
2019-02-09T03:11:54.858Z,6.97
2019-02-09T03:12:55.007Z,7.01
2019-02-09T03:13:55.144Z,6.99
2019-02-09T03:14:55.300Z,7.05
2019-02-09T03:15:55.438Z,7.04
2019-02-09T03:16:55.583Z,6.95
2019-02-09T03:17:55.732Z,6.98
2019-02-09T03:18:55.874Z,7.04
2019-02-09T03:19:56.019Z,6.98
2019-02-09T03:20:56.164Z,7.07
2019-02-09T03:21:56.312Z,7.02
2019-02-09T03:22:56.456Z,7.07
2019-02-09T03:23:56.603Z,7.08
2019-02-09T03:24:56.748Z,7.02
2019-02-09T03:25:56.893Z,7.02
2019-02-09T03:26:57.049Z,7.05
2019-02-09T03:27:57.183Z,7.20
2019-02-09T03:28:57.332Z,7.19
2019-02-09T03:29:57.477Z,7.05
2019-02-09T03:30:57.626Z,7.08
2019-02-09T03:31:57.771Z,7.17
2019-02-09T03:32:57.943Z,7.15
2019-02-09T03:33:58.063Z,7.15
2019-02-09T03:34:58.211Z,7.08
2019-02-09T03:35:58.359Z,7.09
2019-02-09T03:36:58.501Z,7.12
2019-02-09T03:37:58.659Z,7.15
2019-02-09T03:38:58.793Z,7.12
2019-02-09T03:39:58.941Z,7.17
2019-02-09T03:40:59.087Z,7.17
2019-02-09T03:41:59.231Z,7.19
2019-02-09T03:42:59.376Z,7.19
2019-02-09T03:43:59.531Z,7.13
2019-02-09T03:44:59.682Z,7.20
2019-02-09T03:45:59.807Z,7.23
2019-02-09T03:46:59.956Z,7.20
2019-02-09T03:48:00.102Z,7.27
2019-02-09T03:49:00.246Z,7.22
2019-02-09T03:50:00.390Z,7.23
2019-02-09T03:51:00.536Z,7.22
2019-02-09T03:52:00.682Z,7.23
2019-02-09T03:53:00.845Z,7.29
2019-02-09T03:54:00.991Z,7.24
2019-02-09T03:55:01.138Z,7.29
2019-02-09T03:56:01.282Z,7.24
2019-02-09T03:57:01.427Z,7.29
2019-02-09T03:58:01.579Z,7.26
2019-02-09T03:59:01.721Z,7.31
2019-02-09T04:00:01.886Z,7.31
2019-02-09T04:01:02.014Z,7.24
2019-02-09T04:02:02.163Z,7.17
2019-02-09T04:03:02.310Z,7.23
2019-02-09T04:04:02.452Z,7.19
2019-02-09T04:05:02.598Z,7.15
2019-02-09T04:06:02.750Z,7.13
2019-02-09T04:07:02.904Z,7.26
2019-02-09T04:08:03.041Z,7.16
2019-02-09T04:09:03.188Z,7.19
2019-02-09T04:10:03.334Z,7.17
2019-02-09T04:11:03.486Z,7.16
2019-02-09T04:12:03.622Z,7.17
2019-02-09T04:13:03.767Z,7.17
2019-02-09T04:14:03.917Z,7.22
2019-02-09T04:15:04.074Z,7.15
2019-02-09T04:16:04.205Z,7.20
2019-02-09T04:17:04.351Z,7.20
2019-02-09T04:18:04.499Z,7.17
2019-02-09T04:19:04.645Z,7.22
2019-02-09T04:20:04.795Z,7.22
2019-02-09T04:21:04.937Z,7.26
2019-02-09T04:22:05.085Z,7.24
2019-02-09T04:23:05.235Z,7.27
2019-02-09T04:24:05.378Z,7.31
2019-02-09T04:25:05.528Z,7.37
2019-02-09T04:26:05.677Z,7.31
2019-02-09T04:27:05.821Z,7.37
2019-02-09T04:28:05.969Z,7.29
2019-02-09T04:29:06.115Z,7.37
2019-02-09T04:30:06.262Z,7.40
2019-02-09T04:31:06.927Z,7.37
2019-02-09T04:32:06.556Z,7.40
2019-02-09T04:33:06.705Z,7.41
2019-02-09T04:34:06.845Z,7.40
2019-02-09T04:35:06.990Z,7.42
2019-02-09T04:36:07.136Z,7.37
2019-02-09T04:37:07.282Z,7.47
2019-02-09T04:38:07.430Z,7.58
2019-02-09T04:39:07.574Z,7.45
2019-02-09T04:40:07.719Z,7.47
2019-02-09T04:41:07.865Z,7.49
2019-02-09T04:42:08.012Z,7.49
2019-02-09T04:43:08.158Z,7.52
2019-02-09T04:44:08.305Z,7.50
2019-02-09T04:45:08.451Z,7.49
2019-02-09T04:46:08.599Z,7.44
2019-02-09T04:47:08.743Z,7.47
2019-02-09T04:48:08.891Z,7.58
2019-02-09T04:49:09.039Z,7.56
2019-02-09T04:50:09.188Z,7.59
2019-02-09T04:51:09.333Z,7.62
2019-02-09T04:52:09.476Z,7.71
2019-02-09T04:53:09.624Z,7.82
2019-02-09T04:54:09.772Z,7.74
2019-02-09T04:55:09.918Z,7.71
2019-02-09T04:56:10.067Z,7.72
2019-02-09T04:57:10.214Z,7.72
2019-02-09T04:58:10.365Z,7.79
2019-02-09T04:59:10.506Z,7.77
2019-02-09T05:00:10.651Z,7.77
2019-02-09T05:01:14.164Z,7.77
2019-02-09T05:02:10.945Z,7.71
2019-02-09T05:03:11.092Z,7.59
2019-02-09T05:04:11.237Z,7.62
2019-02-09T05:05:11.387Z,7.66
2019-02-09T05:06:11.532Z,7.67
2019-02-09T05:07:11.677Z,7.72
2019-02-09T05:08:11.824Z,7.58
2019-02-09T05:09:11.971Z,7.56
2019-02-09T05:10:12.116Z,7.63
2019-02-09T05:11:12.265Z,7.53
2019-02-09T05:12:12.410Z,7.56
2019-02-09T05:13:12.555Z,7.62
2019-02-09T05:14:12.702Z,7.63
2019-02-09T05:15:12.851Z,7.50
2019-02-09T05:16:12.996Z,7.52
2019-02-09T05:17:13.172Z,7.47
2019-02-09T05:18:13.291Z,7.47
2019-02-09T05:19:13.437Z,7.47
2019-02-09T05:20:13.585Z,7.50
2019-02-09T05:21:13.731Z,7.42
2019-02-09T05:22:13.878Z,7.49
2019-02-09T05:23:14.025Z,7.55
2019-02-09T05:24:14.173Z,7.50
2019-02-09T05:25:14.318Z,7.42
2019-02-09T05:26:14.466Z,7.41
2019-02-09T05:27:14.612Z,7.42
2019-02-09T05:28:14.759Z,7.52
2019-02-09T05:29:14.917Z,7.49
2019-02-09T05:30:15.053Z,7.35
2019-02-09T05:31:22.903Z,7.38
2019-02-09T05:32:15.345Z,7.41
2019-02-09T05:33:15.492Z,7.35
2019-02-09T05:34:15.642Z,7.31
2019-02-09T05:35:15.787Z,7.34
2019-02-09T05:36:15.937Z,7.31
2019-02-09T05:37:16.082Z,7.27
2019-02-09T05:38:16.231Z,7.26
2019-02-09T05:39:16.376Z,7.29
2019-02-09T05:40:16.551Z,7.23
2019-02-09T05:41:16.668Z,7.26
2019-02-09T05:42:16.812Z,7.32
2019-02-09T05:43:16.960Z,7.22
2019-02-09T05:44:17.103Z,7.27
2019-02-09T05:45:17.250Z,7.23
2019-02-09T05:46:17.404Z,7.24
2019-02-09T05:47:17.542Z,7.22
2019-02-09T05:48:17.688Z,7.22
2019-02-09T05:49:17.835Z,7.27
2019-02-09T05:50:17.985Z,7.22
2019-02-09T05:51:18.131Z,7.26
2019-02-09T05:52:18.279Z,7.24
2019-02-09T05:53:18.424Z,7.17
2019-02-09T05:54:18.571Z,7.23
2019-02-09T05:55:18.719Z,7.20
2019-02-09T05:56:18.862Z,7.17
2019-02-09T05:57:19.011Z,7.26
2019-02-09T05:58:19.161Z,7.19
2019-02-09T05:59:19.305Z,7.23
2019-02-09T06:00:19.451Z,7.32
2019-02-09T06:01:19.598Z,7.32
2019-02-09T06:02:19.745Z,7.24
2019-02-09T06:03:19.891Z,7.24
2019-02-09T06:04:20.041Z,7.22
2019-02-09T06:05:20.184Z,7.23
2019-02-09T06:06:20.331Z,7.26
2019-02-09T06:07:20.480Z,7.22
2019-02-09T06:08:20.626Z,7.31
2019-02-09T06:09:20.773Z,7.20
2019-02-09T06:10:20.923Z,7.35
2019-02-09T06:11:21.065Z,7.31
2019-02-09T06:12:21.210Z,7.27
2019-02-09T06:13:21.972Z,7.32
2019-02-09T06:14:21.503Z,7.29
2019-02-09T06:15:21.651Z,7.34
2019-02-09T06:16:21.797Z,7.27
2019-02-09T06:17:21.960Z,7.35
2019-02-09T06:18:22.091Z,7.37
2019-02-09T06:19:22.247Z,7.34
2019-02-09T06:20:22.382Z,7.32
2019-02-09T06:21:22.534Z,7.35
2019-02-09T06:22:22.675Z,7.35
2019-02-09T06:23:22.822Z,7.35
2019-02-09T06:24:22.970Z,7.42
2019-02-09T06:25:23.175Z,7.38
2019-02-09T06:26:23.259Z,7.49
2019-02-09T06:27:23.406Z,7.55
2019-02-09T06:28:23.553Z,7.47
2019-02-09T06:29:23.697Z,7.47
2019-02-09T06:30:23.845Z,7.53
2019-02-09T06:31:23.990Z,7.58
2019-02-09T06:32:24.140Z,7.56
2019-02-09T06:33:24.286Z,7.59
2019-02-09T06:34:24.431Z,7.52
2019-02-09T06:35:24.579Z,7.66
2019-02-09T06:36:24.721Z,7.62
2019-02-09T06:37:24.866Z,7.56
2019-02-09T06:38:25.016Z,7.59
2019-02-09T06:39:25.162Z,7.56
2019-02-09T06:40:25.314Z,7.62
2019-02-09T06:41:25.456Z,7.56
2019-02-09T06:42:25.603Z,7.59
2019-02-09T06:43:25.750Z,7.53
2019-02-09T06:44:25.896Z,7.52
2019-02-09T06:45:26.044Z,7.62
2019-02-09T06:46:26.189Z,7.66
2019-02-09T06:47:26.335Z,7.71
2019-02-09T06:48:26.527Z,7.63
2019-02-09T06:49:26.629Z,7.62
2019-02-09T06:50:26.775Z,7.75
2019-02-09T06:51:26.922Z,7.62
2019-02-09T06:52:27.068Z,7.62
2019-02-09T06:53:27.215Z,7.74
2019-02-09T06:54:27.363Z,7.63
2019-02-09T06:55:27.510Z,7.78
2019-02-09T06:56:27.658Z,7.69
2019-02-09T06:57:27.802Z,7.67
2019-02-09T06:58:27.950Z,7.69
2019-02-09T06:59:28.094Z,7.63
2019-02-09T07:00:28.242Z,7.66
2019-02-09T07:01:28.391Z,7.62
2019-02-09T07:02:28.536Z,7.62
2019-02-09T07:03:28.681Z,7.72
2019-02-09T07:04:28.828Z,7.69
2019-02-09T07:05:28.981Z,7.63
2019-02-09T07:06:29.123Z,7.67
2019-02-09T07:07:29.272Z,7.59
2019-02-09T07:08:29.420Z,7.62
2019-02-09T07:09:29.564Z,7.67
2019-02-09T07:10:29.712Z,7.72
2019-02-09T07:11:29.859Z,7.72
2019-02-09T07:12:30.005Z,7.71
2019-02-09T07:13:30.152Z,7.71
2019-02-09T07:14:30.299Z,7.81
2019-02-09T07:15:30.446Z,7.74
2019-02-09T07:16:30.592Z,7.71
2019-02-09T07:17:30.740Z,7.77
2019-02-09T07:18:30.886Z,7.78
2019-02-09T07:19:31.036Z,7.85
2019-02-09T07:20:31.185Z,7.92
2019-02-09T07:21:31.328Z,7.87
2019-02-09T07:22:31.476Z,7.84
2019-02-09T07:23:31.624Z,7.90
2019-02-09T07:24:31.774Z,7.87
2019-02-09T07:25:31.923Z,7.93
2019-02-09T07:26:32.066Z,7.87
2019-02-09T07:27:32.215Z,7.85
2019-02-09T07:28:32.363Z,7.89
2019-02-09T07:29:32.510Z,7.90
2019-02-09T07:30:32.667Z,7.92
2019-02-09T07:31:32.804Z,7.99
2019-02-09T07:32:32.952Z,7.96
2019-02-09T07:33:33.100Z,7.97
2019-02-09T07:34:33.247Z,8.00
2019-02-09T07:35:33.395Z,7.96
2019-02-09T07:36:33.576Z,8.08
2019-02-09T07:37:33.691Z,8.08
2019-02-09T07:38:33.839Z,8.08
2019-02-09T07:39:33.989Z,8.10
2019-02-09T07:40:34.140Z,8.08
2019-02-09T07:41:34.280Z,8.11
2019-02-09T07:42:34.427Z,8.17
2019-02-09T07:43:34.575Z,8.22
2019-02-09T07:44:34.722Z,8.14
2019-02-09T07:45:34.870Z,8.14
2019-02-09T07:46:35.017Z,8.26
2019-02-09T07:47:35.162Z,8.20
2019-02-09T07:48:35.308Z,8.29
2019-02-09T07:49:35.460Z,8.25
2019-02-09T07:50:35.606Z,8.29
2019-02-09T07:51:35.753Z,8.22
2019-02-09T07:52:35.898Z,8.21
2019-02-09T07:53:36.045Z,8.30
2019-02-09T07:54:36.195Z,8.22
2019-02-09T07:55:36.343Z,8.21
2019-02-09T07:56:36.491Z,8.22
2019-02-09T07:57:36.637Z,8.29
2019-02-09T07:58:36.788Z,8.26
2019-02-09T07:59:36.935Z,8.26
2019-02-09T08:00:37.084Z,8.26
2019-02-09T08:01:37.232Z,8.29
2019-02-09T08:02:37.375Z,8.26
2019-02-09T08:03:37.524Z,8.30
2019-02-09T08:04:37.675Z,8.28
2019-02-09T08:05:37.819Z,8.26
2019-02-09T08:06:37.966Z,8.32
2019-02-09T08:07:38.114Z,8.35
2019-02-09T08:08:38.260Z,8.28
2019-02-09T08:09:38.408Z,8.26
2019-02-09T08:10:38.558Z,8.22
2019-02-09T08:11:38.706Z,8.14
2019-02-09T08:12:38.850Z,8.20
2019-02-09T08:13:38.997Z,8.17
2019-02-09T08:14:39.145Z,8.18
2019-02-09T08:15:39.296Z,8.18
2019-02-09T08:16:39.440Z,8.17
2019-02-09T08:17:39.588Z,8.21
2019-02-09T08:18:39.736Z,8.15
2019-02-09T08:19:39.882Z,8.17
2019-02-09T08:20:40.031Z,8.08
2019-02-09T08:21:40.175Z,8.26
2019-02-09T08:22:40.325Z,8.25
2019-02-09T08:23:40.474Z,8.28
2019-02-09T08:24:40.623Z,8.30
2019-02-09T08:25:40.770Z,8.42
2019-02-09T08:26:40.918Z,8.36
2019-02-09T08:27:41.066Z,8.37
2019-02-09T08:28:41.216Z,8.37
2019-02-09T08:29:41.362Z,8.33
2019-02-09T08:30:41.511Z,8.35
2019-02-09T08:31:41.656Z,8.50
2019-02-09T08:32:41.805Z,8.50
2019-02-09T08:33:41.953Z,8.47
2019-02-09T08:34:42.099Z,8.44
2019-02-09T08:35:42.252Z,8.50
2019-02-09T08:36:42.394Z,8.47
2019-02-09T08:37:42.544Z,8.60
2019-02-09T08:38:42.690Z,8.63
2019-02-09T08:39:42.838Z,8.72
2019-02-09T08:40:42.986Z,8.63
2019-02-09T08:41:43.136Z,8.75
2019-02-09T08:42:43.284Z,8.65
2019-02-09T08:43:43.430Z,8.76
2019-02-09T08:44:43.579Z,8.60
2019-02-09T08:45:43.727Z,8.68
2019-02-09T08:46:43.874Z,8.71
2019-02-09T08:47:44.024Z,8.62
2019-02-09T08:48:44.173Z,8.69
2019-02-09T08:49:44.334Z,8.69
2019-02-09T08:50:44.482Z,8.66
2019-02-09T08:51:44.625Z,8.65
2019-02-09T08:52:44.778Z,8.55
2019-02-09T08:53:44.921Z,8.62
2019-02-09T08:54:45.072Z,8.63
2019-02-09T08:55:45.218Z,8.62
2019-02-09T08:56:45.365Z,8.68
2019-02-09T08:57:45.512Z,8.69
2019-02-09T08:58:45.662Z,8.65
2019-02-09T08:59:45.810Z,8.71
2019-02-09T09:00:45.959Z,8.71
2019-02-09T09:01:46.108Z,8.65
2019-02-09T09:02:46.257Z,8.72
2019-02-09T09:03:46.405Z,8.63
2019-02-09T09:04:46.551Z,8.62
2019-02-09T09:05:46.700Z,8.72
2019-02-09T09:06:46.849Z,8.72
2019-02-09T09:07:47.002Z,8.68
2019-02-09T09:08:47.146Z,8.66
2019-02-09T09:09:47.299Z,8.84
2019-02-09T09:10:47.447Z,8.78
2019-02-09T09:11:47.596Z,8.81
2019-02-09T09:12:47.744Z,8.86
2019-02-09T09:13:47.895Z,8.84
2019-02-09T09:14:48.043Z,8.87
2019-02-09T09:15:48.194Z,8.91
2019-02-09T09:16:48.340Z,8.93
2019-02-09T09:17:48.489Z,8.93
2019-02-09T09:18:48.636Z,8.91
2019-02-09T09:19:48.790Z,8.91
2019-02-09T09:20:48.949Z,9.01
2019-02-09T09:21:49.101Z,8.93
2019-02-09T09:22:49.246Z,8.86
2019-02-09T09:23:49.397Z,8.91
2019-02-09T09:24:49.544Z,8.91
2019-02-09T09:25:49.697Z,8.86
2019-02-09T09:26:49.852Z,8.86
2019-02-09T09:27:49.998Z,8.93
2019-02-09T09:28:50.148Z,8.91
2019-02-09T09:29:50.295Z,8.91
2019-02-09T09:30:50.451Z,9.01
2019-02-09T09:31:50.603Z,9.02
2019-02-09T09:32:50.754Z,9.04
2019-02-09T09:33:50.904Z,9.09
2019-02-09T09:34:51.056Z,8.99
2019-02-09T09:35:51.201Z,9.05
2019-02-09T09:36:51.346Z,9.06
2019-02-09T09:37:51.506Z,9.09
2019-02-09T09:38:51.677Z,9.02
2019-02-09T09:39:51.824Z,8.96
2019-02-09T09:40:51.977Z,8.96
2019-02-09T09:41:52.123Z,9.02
2019-02-09T09:42:52.269Z,9.01
2019-02-09T09:43:52.422Z,9.02
2019-02-09T09:44:52.567Z,9.04
2019-02-09T09:45:52.716Z,9.04
2019-02-09T09:46:52.861Z,9.04
2019-02-09T09:47:53.013Z,9.06
2019-02-09T09:48:53.163Z,9.10
2019-02-09T09:49:53.309Z,9.10
2019-02-09T09:50:53.456Z,9.20
2019-02-09T09:51:53.605Z,9.18
2019-02-09T09:52:53.750Z,9.16
2019-02-09T09:53:53.900Z,9.20
2019-02-09T09:54:54.049Z,9.28
2019-02-09T09:55:54.199Z,9.27
2019-02-09T09:56:54.513Z,9.27
2019-02-09T09:57:54.467Z,9.20
2019-02-09T09:58:54.617Z,9.24
2019-02-09T09:59:54.772Z,9.34
2019-02-09T10:00:54.921Z,9.39
2019-02-09T10:01:55.073Z,9.42
2019-02-09T10:02:55.220Z,9.56
2019-02-09T10:03:55.374Z,9.49
2019-02-09T10:04:55.515Z,9.45
2019-02-09T10:05:55.662Z,9.30
2019-02-09T10:06:55.811Z,9.38
2019-02-09T10:07:55.963Z,9.38
2019-02-09T10:08:56.109Z,9.45
2019-02-09T10:09:56.318Z,9.53
2019-02-09T10:10:56.343Z,9.45
2019-02-09T10:11:56.508Z,9.49
2019-02-09T10:12:56.656Z,9.48
2019-02-09T10:13:56.807Z,9.52
2019-02-09T10:14:56.957Z,9.50
2019-02-09T10:15:57.105Z,9.50
2019-02-09T10:16:57.253Z,9.53
2019-02-09T10:17:57.403Z,9.52
2019-02-09T10:18:57.552Z,9.57
2019-02-09T10:19:57.699Z,9.63
2019-02-09T10:20:57.849Z,9.60
2019-02-09T10:21:58.004Z,9.61
2019-02-09T10:22:58.177Z,9.56
2019-02-09T10:23:58.351Z,9.63
2019-02-09T10:24:58.503Z,9.68
2019-02-09T10:25:58.655Z,9.64
2019-02-09T10:26:58.802Z,9.66
2019-02-09T10:27:58.954Z,9.61
2019-02-09T10:28:59.114Z,9.73
2019-02-09T10:29:59.304Z,9.52
2019-02-09T10:30:59.457Z,9.67
2019-02-09T10:31:59.603Z,9.61
2019-02-09T10:32:59.826Z,9.63
2019-02-09T10:33:59.857Z,9.67
2019-02-09T10:35:00.006Z,9.61
2019-02-09T10:36:00.160Z,9.67
2019-02-09T10:37:00.349Z,9.66
2019-02-09T10:38:00.539Z,9.66
2019-02-09T10:39:00.700Z,9.68
2019-02-09T10:40:00.937Z,9.64
2019-02-09T10:41:00.993Z,9.60
2019-02-09T10:42:01.203Z,9.60
2019-02-09T10:43:01.295Z,9.70
2019-02-09T10:44:01.409Z,9.70
2019-02-09T10:45:01.470Z,9.68
2019-02-09T10:46:01.620Z,9.71
2019-02-09T10:47:01.781Z,9.63
2019-02-09T10:48:01.966Z,9.71
2019-02-09T10:49:02.167Z,9.73
2019-02-09T10:50:02.339Z,9.75
2019-02-09T10:51:02.522Z,9.83
2019-02-09T10:52:02.695Z,9.83
2019-02-09T10:53:02.869Z,9.79
2019-02-09T10:54:03.062Z,9.86
2019-02-09T10:55:03.214Z,9.93
2019-02-09T10:56:03.455Z,9.86
2019-02-09T10:57:03.565Z,10.01
2019-02-09T10:58:03.612Z,10.00
2019-02-09T10:59:03.816Z,10.10
2019-02-09T11:00:04.089Z,9.93
2019-02-09T11:01:04.123Z,9.94
2019-02-09T11:02:04.330Z,10.04
2019-02-09T11:03:04.535Z,10.01
2019-02-09T11:04:04.702Z,9.94
2019-02-09T11:05:04.921Z,10.04
2019-02-09T11:06:04.966Z,9.93
2019-02-09T11:07:05.141Z,9.94
2019-02-09T11:08:05.294Z,9.91
2019-02-09T11:09:05.489Z,9.82
2019-02-09T11:10:05.643Z,9.81
2019-02-09T11:11:05.811Z,9.86
2019-02-09T11:12:05.976Z,9.91
2019-02-09T11:13:06.128Z,9.91
2019-02-09T11:14:06.277Z,9.94
2019-02-09T11:15:06.472Z,10.04
2019-02-09T11:16:06.636Z,10.12
2019-02-09T11:17:06.808Z,10.14
2019-02-09T11:18:06.998Z,10.06
2019-02-09T11:19:07.163Z,10.12
2019-02-09T11:20:07.343Z,9.94
2019-02-09T11:21:07.640Z,10.09
2019-02-09T11:22:07.743Z,10.06
2019-02-09T11:23:07.846Z,10.09
2019-02-09T11:24:07.956Z,10.22
2019-02-09T11:25:08.008Z,10.39
2019-02-09T11:26:08.159Z,10.36
2019-02-09T11:27:08.323Z,10.34
2019-02-09T11:28:08.551Z,10.22
2019-02-09T11:29:08.582Z,10.10
2019-02-09T11:30:08.871Z,10.04
2019-02-09T11:31:08.998Z,10.04
2019-02-09T11:32:09.157Z,10.09
2019-02-09T11:33:09.306Z,9.99
2019-02-09T11:34:09.478Z,9.88
2019-02-09T11:35:09.589Z,9.79
2019-02-09T11:36:09.712Z,9.70
2019-02-09T11:37:09.746Z,9.88
2019-02-09T11:38:09.912Z,9.97
2019-02-09T11:39:10.084Z,10.12
2019-02-09T11:40:10.241Z,9.91
2019-02-09T11:41:11.062Z,9.91
2019-02-09T11:42:10.609Z,9.96
2019-02-09T11:43:10.759Z,9.99
2019-02-09T11:44:10.921Z,9.96
2019-02-09T11:45:11.081Z,10.04
2019-02-09T11:46:11.267Z,10.33
2019-02-09T11:47:11.430Z,10.51
2019-02-09T11:48:11.579Z,10.65
2019-02-09T11:49:11.738Z,10.58
2019-02-09T11:50:11.932Z,10.74
2019-02-09T11:51:12.111Z,10.95
2019-02-09T11:52:12.334Z,11.21
2019-02-09T11:53:13.160Z,11.36
2019-02-09T11:54:13.147Z,11.35
2019-02-09T11:55:12.788Z,11.38
2019-02-09T11:56:12.926Z,11.20
2019-02-09T11:57:13.062Z,11.41
2019-02-09T11:58:13.138Z,11.32
2019-02-09T11:59:13.359Z,11.17
2019-02-09T12:00:13.476Z,11.03
2019-02-09T12:01:13.534Z,10.95
2019-02-09T12:02:13.696Z,10.96
2019-02-09T12:03:15.873Z,11.01
2019-02-09T12:04:14.039Z,10.77
2019-02-09T12:05:14.301Z,10.73
2019-02-09T12:06:14.344Z,10.86
2019-02-09T12:07:14.550Z,10.94
2019-02-09T12:08:14.694Z,10.99
2019-02-09T12:09:14.761Z,11.11
2019-02-09T12:10:14.941Z,11.32
2019-02-09T12:11:15.100Z,11.39
2019-02-09T12:12:15.249Z,11.41
2019-02-09T12:13:15.403Z,11.24
2019-02-09T12:14:15.550Z,11.38
2019-02-09T12:15:15.729Z,11.35
2019-02-09T12:16:15.911Z,11.14
2019-02-09T12:17:16.072Z,10.98
2019-02-09T12:18:16.225Z,10.86
2019-02-09T12:19:16.385Z,10.77
2019-02-09T12:20:16.545Z,10.73
2019-02-09T12:21:16.717Z,10.84
2019-02-09T12:22:16.868Z,10.62
2019-02-09T12:23:17.023Z,10.58
2019-02-09T12:24:17.174Z,10.70
2019-02-09T12:25:17.327Z,10.76
2019-02-09T12:26:17.479Z,10.70
2019-02-09T12:27:17.640Z,10.59
2019-02-09T12:28:17.787Z,10.58
2019-02-09T12:29:17.938Z,10.58
2019-02-09T12:30:18.087Z,10.43
2019-02-09T12:31:18.250Z,10.55
2019-02-09T12:32:18.405Z,10.68
2019-02-09T12:33:23.190Z,10.58
2019-02-09T12:34:18.703Z,10.66
2019-02-09T12:35:18.854Z,10.66
2019-02-09T12:36:19.006Z,10.65
2019-02-09T12:37:19.151Z,10.66
2019-02-09T12:38:19.306Z,10.77
2019-02-09T12:39:19.476Z,10.94
2019-02-09T12:40:19.637Z,11.28
2019-02-09T12:41:19.829Z,11.25
2019-02-09T12:42:19.994Z,11.16
2019-02-09T12:43:20.147Z,10.95
2019-02-09T12:44:20.311Z,10.83
2019-02-09T12:45:20.538Z,10.98
2019-02-09T12:46:20.577Z,10.84
2019-02-09T12:47:20.757Z,10.76
2019-02-09T12:48:20.914Z,10.70
2019-02-09T12:49:21.061Z,10.74
2019-02-09T12:50:21.216Z,10.65
2019-02-09T12:51:21.455Z,10.83
2019-02-09T12:52:21.516Z,11.52
2019-02-09T12:53:21.694Z,12.02
2019-02-09T12:54:21.854Z,11.47
2019-02-09T12:55:22.006Z,11.49
2019-02-09T12:56:22.155Z,11.34
2019-02-09T12:57:22.406Z,11.25
2019-02-09T12:58:22.513Z,10.98
2019-02-09T12:59:22.710Z,10.89
2019-02-09T13:00:22.858Z,10.71
2019-02-09T13:01:23.025Z,10.43
2019-02-09T13:02:23.202Z,10.18
2019-02-09T13:03:30.642Z,10.12
2019-02-09T13:04:23.539Z,9.94
2019-02-09T13:05:23.689Z,9.96
2019-02-09T13:06:23.842Z,9.94
2019-02-09T13:07:24.002Z,9.97
2019-02-09T13:08:24.158Z,10.01
2019-02-09T13:09:24.312Z,9.86
2019-02-09T13:10:24.466Z,9.94
2019-02-09T13:11:24.623Z,9.82
2019-02-09T13:12:24.775Z,9.89
2019-02-09T13:13:24.927Z,9.94
2019-02-09T13:14:25.078Z,9.91
2019-02-09T13:15:25.226Z,9.88
2019-02-09T13:16:25.380Z,10.00