createdAt,value
2018-07-16T00:00:46.069Z,23.95
2018-07-16T00:01:46.358Z,23.92
2018-07-16T00:02:46.379Z,23.92
2018-07-16T00:03:46.427Z,23.92
2018-07-16T00:04:46.446Z,23.92
2018-07-16T00:05:46.460Z,23.86
2018-07-16T00:06:46.245Z,23.87
2018-07-16T00:07:46.570Z,23.88
2018-07-16T00:08:46.271Z,23.78
2018-07-16T00:09:46.041Z,23.73
2018-07-16T00:10:46.590Z,23.78
2018-07-16T00:11:46.351Z,23.76
2018-07-16T00:12:46.634Z,23.73
2018-07-16T00:13:46.664Z,23.73
2018-07-16T00:14:46.239Z,23.71
2018-07-16T00:15:46.452Z,23.69
2018-07-16T00:16:46.220Z,23.71
2018-07-16T00:17:46.763Z,23.73
2018-07-16T00:18:46.792Z,23.69
2018-07-16T00:19:52.557Z,23.74
2018-07-16T00:20:46.579Z,23.68
2018-07-16T00:21:46.605Z,23.63
2018-07-16T00:22:46.881Z,23.63
2018-07-16T00:23:46.652Z,23.62
2018-07-16T00:24:46.674Z,23.56
2018-07-16T00:25:46.706Z,23.59
2018-07-16T00:26:46.986Z,23.51
2018-07-16T00:27:46.753Z,23.44
2018-07-16T00:28:46.776Z,23.46
2018-07-16T00:29:46.799Z,23.5
2018-07-16T00:30:47.084Z,23.5
2018-07-16T00:31:47.110Z,23.37
2018-07-16T00:32:46.616Z,23.39
2018-07-16T00:33:47.168Z,23.36
2018-07-16T00:34:47.190Z,23.32
2018-07-16T00:35:46.955Z,23.32
2018-07-16T00:36:47.239Z,23.37
2018-07-16T00:37:47.012Z,23.36
2018-07-16T00:38:47.035Z,23.24
2018-07-16T00:39:46.808Z,23.28
2018-07-16T00:40:47.076Z,23.31
2018-07-16T00:41:47.097Z,23.23
2018-07-16T00:42:47.125Z,23.27
2018-07-16T00:43:47.151Z,23.27
2018-07-16T00:44:47.181Z,23.23
2018-07-16T00:45:47.212Z,23.28
2018-07-16T00:46:47.233Z,23.1
2018-07-16T00:47:47.515Z,23.17
2018-07-16T00:48:47.014Z,23.1
2018-07-16T00:49:47.568Z,23.03
2018-07-16T00:50:47.588Z,23.08
2018-07-16T00:51:47.350Z,23.05
2018-07-16T00:52:47.369Z,23
2018-07-16T00:53:47.656Z,23
2018-07-16T00:54:47.687Z,22.99
2018-07-16T00:55:47.843Z,22.98
2018-07-16T00:56:47.473Z,22.94
2018-07-16T00:57:47.759Z,22.91
2018-07-16T00:58:47.780Z,22.94
2018-07-16T00:59:47.826Z,22.85
2018-07-16T01:00:47.569Z,22.88
2018-07-16T01:01:47.592Z,22.83
2018-07-16T01:02:47.356Z,22.88
2018-07-16T01:03:47.644Z,22.81
2018-07-16T01:04:47.933Z,22.9
2018-07-16T01:05:47.954Z,22.85
2018-07-16T01:06:47.456Z,22.81
2018-07-16T01:07:48.011Z,22.81
2018-07-16T01:08:48.034Z,22.73
2018-07-16T01:09:48.050Z,22.72
2018-07-16T01:10:47.816Z,22.72
2018-07-16T01:11:47.848Z,22.7
2018-07-16T01:12:48.124Z,22.66
2018-07-16T01:13:47.889Z,22.75
2018-07-16T01:14:48.171Z,22.62
2018-07-16T01:15:48.205Z,22.63
2018-07-16T01:16:48.271Z,22.62
2018-07-16T01:17:48.244Z,22.59
2018-07-16T01:18:48.011Z,22.62
2018-07-16T01:19:48.036Z,22.51
2018-07-16T01:20:48.316Z,22.63
2018-07-16T01:21:48.343Z,22.51
2018-07-16T01:22:48.372Z,22.48
2018-07-16T01:23:48.144Z,22.48
2018-07-16T01:24:48.156Z,22.48
2018-07-16T01:25:48.178Z,22.5
2018-07-16T01:26:48.466Z,22.59
2018-07-16T01:27:48.496Z,22.5
2018-07-16T01:28:47.990Z,22.54
2018-07-16T01:29:48.541Z,22.53
2018-07-16T01:30:48.299Z,22.43
2018-07-16T01:31:48.325Z,22.45
2018-07-16T01:32:48.349Z,22.43
2018-07-16T01:33:48.642Z,22.38
2018-07-16T01:34:48.665Z,22.33
2018-07-16T01:35:48.683Z,22.36
2018-07-16T01:36:48.710Z,22.35
2018-07-16T01:37:48.212Z,22.38
2018-07-16T01:38:48.494Z,22.22
2018-07-16T01:39:48.782Z,22.29
2018-07-16T01:40:48.805Z,22.28
2018-07-16T01:41:48.841Z,22.23
2018-07-16T01:42:48.602Z,22.22
2018-07-16T01:43:48.875Z,22.18
2018-07-16T01:44:48.901Z,22.25
2018-07-16T01:45:48.661Z,22.18
2018-07-16T01:46:48.952Z,22.2
2018-07-16T01:47:48.969Z,22.14
2018-07-16T01:48:48.735Z,22.11
2018-07-16T01:49:48.760Z,22.2
2018-07-16T01:50:48.781Z,22.07
2018-07-16T01:51:48.821Z,22.06
2018-07-16T01:52:49.088Z,22.08
2018-07-16T01:53:49.120Z,22.04
2018-07-16T01:54:49.138Z,22
2018-07-16T01:55:48.910Z,22.04
2018-07-16T01:56:49.193Z,22.02
2018-07-16T01:57:48.951Z,22.02
2018-07-16T01:58:49.233Z,21.98
2018-07-16T01:59:49.260Z,21.96
2018-07-16T02:00:49.286Z,22.02
2018-07-16T02:01:48.788Z,21.93
2018-07-16T02:02:49.327Z,21.92
2018-07-16T02:03:49.358Z,21.88
2018-07-16T02:04:49.115Z,21.88
2018-07-16T02:05:49.401Z,21.85
2018-07-16T02:06:49.428Z,21.82
2018-07-16T02:07:49.447Z,21.85
2018-07-16T02:08:49.215Z,21.79
2018-07-16T02:09:49.494Z,21.82
2018-07-16T02:10:49.260Z,21.73
2018-07-16T02:11:49.560Z,21.82
2018-07-16T02:12:49.363Z,21.7
2018-07-16T02:13:49.784Z,21.64
2018-07-16T02:14:49.620Z,21.7
2018-07-16T02:15:49.890Z,21.69
2018-07-16T02:16:49.667Z,21.7
2018-07-16T02:17:49.427Z,21.66
2018-07-16T02:18:49.709Z,21.62
2018-07-16T02:19:49.484Z,21.62
2018-07-16T02:20:49.755Z,21.58
2018-07-16T02:21:49.780Z,21.55
2018-07-16T02:22:49.995Z,21.58
2018-07-16T02:23:50.229Z,21.52
2018-07-16T02:24:49.911Z,21.58
2018-07-16T02:25:49.880Z,21.51
2018-07-16T02:26:49.896Z,21.58
2018-07-16T02:27:49.928Z,21.57
2018-07-16T02:28:49.693Z,21.46
2018-07-16T02:29:49.970Z,21.5
2018-07-16T02:30:49.753Z,21.42
2018-07-16T02:31:50.039Z,21.42
2018-07-16T02:32:49.784Z,21.42
2018-07-16T02:33:49.813Z,21.43
2018-07-16T02:34:49.839Z,21.43
2018-07-16T02:35:49.853Z,21.35
2018-07-16T02:36:50.142Z,21.35
2018-07-16T02:37:50.171Z,21.39
2018-07-16T02:38:50.196Z,21.39
2018-07-16T02:39:49.945Z,21.39
2018-07-16T02:40:49.970Z,21.37
2018-07-16T02:41:50.254Z,21.4
2018-07-16T02:42:50.293Z,21.33
2018-07-16T02:43:50.045Z,21.29
2018-07-16T02:44:50.324Z,21.35
2018-07-16T02:45:50.348Z,21.33
2018-07-16T02:46:50.109Z,21.32
2018-07-16T02:47:50.399Z,21.32
2018-07-16T02:48:50.162Z,21.27
2018-07-16T02:49:50.223Z,21.27
2018-07-16T02:50:50.203Z,21.2
2018-07-16T02:51:50.227Z,21.27
2018-07-16T02:52:50.513Z,21.2
2018-07-16T02:53:50.537Z,21.18
2018-07-16T02:54:50.565Z,21.22
2018-07-16T02:55:50.321Z,21.14
2018-07-16T02:56:50.338Z,21.17
2018-07-16T02:57:50.103Z,21.14
2018-07-16T02:58:50.396Z,21.15
2018-07-16T02:59:50.421Z,21.07
2018-07-16T03:00:50.446Z,21.12
2018-07-16T03:01:50.723Z,21.06
2018-07-16T03:02:50.747Z,21.05
2018-07-16T03:03:50.510Z,21.02
2018-07-16T03:04:50.535Z,21.02
2018-07-16T03:05:50.551Z,21.09
2018-07-16T03:06:50.836Z,21.05
2018-07-16T03:07:50.869Z,20.99
2018-07-16T03:08:50.887Z,21.02
2018-07-16T03:09:50.645Z,20.93
2018-07-16T03:10:50.677Z,20.92
2018-07-16T03:11:50.946Z,20.88
2018-07-16T03:12:50.971Z,20.95
2018-07-16T03:13:50.996Z,20.95
2018-07-16T03:14:50.755Z,20.92
2018-07-16T03:15:51.048Z,20.95
2018-07-16T03:16:50.551Z,20.9
2018-07-16T03:17:51.085Z,20.93
2018-07-16T03:18:51.107Z,20.87
2018-07-16T03:19:50.872Z,20.85
2018-07-16T03:20:51.164Z,20.82
2018-07-16T03:21:51.180Z,20.9
2018-07-16T03:22:51.200Z,20.84
2018-07-16T03:23:50.970Z,20.87
2018-07-16T03:24:51.255Z,20.75
2018-07-16T03:25:50.752Z,20.81
2018-07-16T03:26:51.295Z,20.8
2018-07-16T03:27:51.316Z,20.72
2018-07-16T03:28:51.346Z,20.7
2018-07-16T03:29:51.102Z,20.75
2018-07-16T03:30:51.388Z,20.72
2018-07-16T03:31:51.417Z,20.75
2018-07-16T03:32:51.168Z,20.74
2018-07-16T03:33:51.501Z,20.74
2018-07-16T03:34:51.229Z,20.66
2018-07-16T03:35:51.252Z,20.63
2018-07-16T03:36:51.527Z,20.59
2018-07-16T03:37:51.548Z,20.63
2018-07-16T03:38:51.566Z,20.59
2018-07-16T03:39:51.334Z,20.63
2018-07-16T03:40:51.619Z,20.69
2018-07-16T03:41:51.634Z,20.6
2018-07-16T03:42:51.396Z,20.52
2018-07-16T03:43:51.690Z,20.63
2018-07-16T03:44:51.443Z,20.58
2018-07-16T03:45:51.725Z,20.59
2018-07-16T03:46:51.490Z,20.58
2018-07-16T03:47:51.251Z,20.56
2018-07-16T03:48:51.534Z,20.56
2018-07-16T03:49:51.567Z,20.51
2018-07-16T03:50:51.841Z,20.6
2018-07-16T03:51:51.606Z,20.44
2018-07-16T03:52:51.886Z,20.41
2018-07-16T03:53:51.654Z,20.44
2018-07-16T03:54:51.672Z,20.44
2018-07-16T03:55:52.130Z,20.44
2018-07-16T03:56:52.040Z,20.52
2018-07-16T03:57:51.999Z,20.55
2018-07-16T03:58:52.024Z,20.51
2018-07-16T03:59:52.044Z,20.51
2018-07-16T04:00:52.070Z,20.44
2018-07-16T04:01:51.832Z,20.44
2018-07-16T04:02:52.117Z,20.47
2018-07-16T04:03:52.139Z,20.56
2018-07-16T04:04:52.182Z,20.31
2018-07-16T04:05:51.923Z,20.48
2018-07-16T04:06:51.947Z,20.39
2018-07-16T04:07:52.018Z,20.29
2018-07-16T04:08:52.253Z,20.47
2018-07-16T04:09:52.283Z,20.5
2018-07-16T04:10:51.772Z,20.41
2018-07-16T04:11:52.059Z,20.41
2018-07-16T04:12:52.337Z,20.4
2018-07-16T04:13:52.358Z,20.34
2018-07-16T04:14:52.382Z,20.34
2018-07-16T04:15:52.148Z,20.39
2018-07-16T04:16:52.437Z,20.29
2018-07-16T04:17:52.198Z,20.43
2018-07-16T04:18:51.955Z,20.4
2018-07-16T04:19:52.237Z,20.37
2018-07-16T04:20:52.526Z,20.4
2018-07-16T04:21:52.545Z,20.37
2018-07-16T04:22:52.572Z,20.41
2018-07-16T04:23:52.340Z,20.32
2018-07-16T04:24:52.620Z,20.31
2018-07-16T04:25:52.633Z,20.26
2018-07-16T04:26:52.670Z,20.39
2018-07-16T04:27:52.417Z,20.26
2018-07-16T04:28:52.698Z,20.31
2018-07-16T04:29:52.462Z,20.29
2018-07-16T04:30:53.009Z,20.28
2018-07-16T04:31:52.779Z,20.26
2018-07-16T04:32:52.794Z,20.31
2018-07-16T04:33:52.569Z,20.22
2018-07-16T04:34:52.848Z,20.29
2018-07-16T04:35:52.601Z,20.32
2018-07-16T04:36:52.621Z,20.25
2018-07-16T04:37:52.906Z,20.34
2018-07-16T04:38:52.667Z,20.37
2018-07-16T04:39:53.090Z,20.31
2018-07-16T04:40:52.710Z,20.25
2018-07-16T04:41:52.998Z,20.41
2018-07-16T04:42:53.017Z,20.19
2018-07-16T04:43:53.036Z,20.37
2018-07-16T04:44:53.074Z,20.32
2018-07-16T04:45:52.829Z,20.32
2018-07-16T04:46:53.112Z,20.31
2018-07-16T04:47:52.874Z,20.31
2018-07-16T04:48:52.886Z,20.29
2018-07-16T04:49:52.908Z,20.29
2018-07-16T04:50:52.942Z,20.4
2018-07-16T04:51:53.216Z,20.26
2018-07-16T04:52:53.295Z,20.31
2018-07-16T04:53:53.002Z,20.28
2018-07-16T04:54:53.291Z,20.31
2018-07-16T04:55:53.304Z,20.37
2018-07-16T04:56:52.826Z,20.37
2018-07-16T04:57:53.358Z,20.39
2018-07-16T04:58:53.426Z,20.32
2018-07-16T04:59:53.397Z,20.37
2018-07-16T05:00:53.429Z,20.34
2018-07-16T05:01:53.180Z,20.41
2018-07-16T05:02:53.201Z,20.36
2018-07-16T05:03:53.231Z,20.4
2018-07-16T05:04:53.514Z,20.36
2018-07-16T05:05:53.270Z,20.43
2018-07-16T05:06:53.553Z,20.32
2018-07-16T05:07:53.350Z,20.41
2018-07-16T05:08:53.593Z,20.32
2018-07-16T05:09:53.362Z,20.36
2018-07-16T05:10:53.672Z,20.44
2018-07-16T05:11:53.668Z,20.4
2018-07-16T05:12:53.695Z,20.4
2018-07-16T05:13:53.709Z,20.36
2018-07-16T05:14:53.730Z,20.5
2018-07-16T05:15:53.757Z,20.41
2018-07-16T05:16:53.517Z,20.39
2018-07-16T05:17:53.801Z,20.51
2018-07-16T05:18:53.569Z,20.4
2018-07-16T05:19:53.585Z,20.51
2018-07-16T05:20:53.885Z,20.47
2018-07-16T05:21:53.896Z,20.44
2018-07-16T05:22:53.910Z,20.4
2018-07-16T05:23:53.719Z,20.44
2018-07-16T05:24:53.959Z,20.43
2018-07-16T05:25:53.978Z,20.48
2018-07-16T05:26:53.480Z,20.5
2018-07-16T05:27:53.761Z,20.5
2018-07-16T05:28:54.047Z,20.47
2018-07-16T05:29:54.065Z,20.51
2018-07-16T05:30:54.092Z,20.48
2018-07-16T05:31:53.791Z,20.5
2018-07-16T05:32:54.235Z,20.5
2018-07-16T05:33:53.896Z,20.48
2018-07-16T05:34:54.258Z,20.41
2018-07-16T05:35:53.944Z,20.44
2018-07-16T05:36:54.225Z,20.43
2018-07-16T05:37:54.339Z,20.52
2018-07-16T05:38:54.264Z,20.56
2018-07-16T05:39:54.038Z,20.52
2018-07-16T05:40:54.313Z,20.51
2018-07-16T05:41:54.111Z,20.51
2018-07-16T05:42:54.368Z,20.5
2018-07-16T05:43:54.385Z,20.55
2018-07-16T05:44:53.886Z,20.5
2018-07-16T05:45:54.432Z,20.52
2018-07-16T05:46:54.449Z,20.62
2018-07-16T05:47:54.473Z,20.67
2018-07-16T05:48:54.498Z,20.62
2018-07-16T05:49:54.255Z,20.55
2018-07-16T05:50:54.547Z,20.72
2018-07-16T05:51:54.565Z,20.66
2018-07-16T05:52:54.581Z,20.65
2018-07-16T05:53:54.613Z,20.6
2018-07-16T05:54:54.367Z,20.63
2018-07-16T05:55:54.650Z,20.75
2018-07-16T05:56:54.689Z,20.77
2018-07-16T05:57:54.703Z,20.72
2018-07-16T05:58:54.718Z,20.69
2018-07-16T05:59:54.742Z,20.78
2018-07-16T06:00:54.774Z,20.8
2018-07-16T06:01:54.790Z,20.75
2018-07-16T06:02:54.876Z,20.77
2018-07-16T06:03:54.826Z,20.85
2018-07-16T06:04:54.600Z,20.88
2018-07-16T06:05:54.614Z,20.81
2018-07-16T06:06:54.639Z,20.85
2018-07-16T06:07:54.660Z,20.93
2018-07-16T06:08:55.400Z,20.9
2018-07-16T06:09:54.965Z,20.92
2018-07-16T06:10:54.988Z,20.88
2018-07-16T06:11:55.014Z,20.88
2018-07-16T06:12:55.035Z,20.93
2018-07-16T06:13:55.372Z,20.97
2018-07-16T06:14:55.072Z,21
2018-07-16T06:15:54.844Z,20.99
2018-07-16T06:16:55.335Z,20.99
2018-07-16T06:17:54.881Z,21.03
2018-07-16T06:18:55.171Z,21.07
2018-07-16T06:19:55.194Z,21.06
2018-07-16T06:20:54.691Z,21.12
2018-07-16T06:21:55.233Z,21.21
2018-07-16T06:22:55.252Z,21.17
2018-07-16T06:23:55.407Z,21.2
2018-07-16T06:24:55.304Z,21.24
2018-07-16T06:25:55.063Z,21.24
2018-07-16T06:26:55.350Z,21.21
2018-07-16T06:27:55.367Z,21.25
2018-07-16T06:28:55.396Z,21.25
2018-07-16T06:29:55.424Z,21.35
2018-07-16T06:30:55.176Z,21.33
2018-07-16T06:31:55.492Z,21.42
2018-07-16T06:32:55.484Z,21.27
2018-07-16T06:33:55.899Z,21.39
2018-07-16T06:34:55.525Z,21.36
2018-07-16T06:35:55.548Z,21.39
2018-07-16T06:36:55.572Z,21.35
2018-07-16T06:37:55.596Z,21.45
2018-07-16T06:38:55.357Z,21.42
2018-07-16T06:39:55.798Z,21.43
2018-07-16T06:40:56.583Z,21.4
2018-07-16T06:41:55.694Z,21.43
2018-07-16T06:42:55.716Z,21.62
2018-07-16T06:43:55.738Z,21.55
2018-07-16T06:44:55.754Z,21.55
2018-07-16T06:45:55.784Z,21.61
2018-07-16T06:46:55.549Z,21.6
2018-07-16T06:47:55.795Z,21.72
2018-07-16T06:48:55.853Z,21.72
2018-07-16T06:49:55.870Z,21.64
2018-07-16T06:50:55.913Z,21.77
2018-07-16T06:51:55.654Z,21.8
2018-07-16T06:52:55.685Z,21.8
2018-07-16T06:53:55.974Z,21.85
2018-07-16T06:54:55.460Z,21.92
2018-07-16T06:55:55.749Z,21.89
2018-07-16T06:56:56.030Z,21.89
2018-07-16T06:57:55.791Z,21.99
2018-07-16T06:58:56.073Z,21.99
2018-07-16T06:59:56.095Z,22
2018-07-16T07:00:56.116Z,22.02
2018-07-16T07:01:56.345Z,22.06
2018-07-16T07:02:55.910Z,22.17
2018-07-16T07:03:56.189Z,22.22
2018-07-16T07:04:55.950Z,22.2
2018-07-16T07:05:56.235Z,22.32
2018-07-16T07:06:56.255Z,22.35
2018-07-16T07:07:56.021Z,22.36
2018-07-16T07:08:56.312Z,22.43
2018-07-16T07:09:56.374Z,22.44
2018-07-16T07:10:56.087Z,22.53
2018-07-16T07:11:56.114Z,22.45
2018-07-16T07:12:56.400Z,22.48
2018-07-16T07:13:56.415Z,22.57
2018-07-16T07:14:56.436Z,22.6
2018-07-16T07:15:56.207Z,22.59
2018-07-16T07:16:56.492Z,22.69
2018-07-16T07:17:56.511Z,22.78
2018-07-16T07:18:56.547Z,22.81
2018-07-16T07:19:56.555Z,22.9
2018-07-16T07:20:56.318Z,22.87
2018-07-16T07:21:56.601Z,22.98
2018-07-16T07:22:56.364Z,23.03
2018-07-16T07:23:56.648Z,23.06
2018-07-16T07:24:56.672Z,23.21
2018-07-16T07:25:56.439Z,23.17
2018-07-16T07:26:56.723Z,23.25
2018-07-16T07:27:56.765Z,23.34
2018-07-16T07:28:56.767Z,23.39
2018-07-16T07:29:56.790Z,23.5
2018-07-16T07:30:56.552Z,23.55
2018-07-16T07:31:56.845Z,23.61
2018-07-16T07:32:56.595Z,23.71
2018-07-16T07:33:56.885Z,23.77
2018-07-16T07:34:56.981Z,23.73
2018-07-16T07:35:57.039Z,23.87
2018-07-16T07:36:56.955Z,23.86
2018-07-16T07:37:56.716Z,23.95
2018-07-16T07:38:57.004Z,24.11
2018-07-16T07:39:56.774Z,24.1
2018-07-16T07:40:56.787Z,24.24
2018-07-16T07:41:57.066Z,24.36
2018-07-16T07:42:57.092Z,24.43
2018-07-16T07:43:57.122Z,24.47
2018-07-16T07:44:57.141Z,24.53
2018-07-16T07:45:56.906Z,24.63
2018-07-16T07:46:56.924Z,24.61
2018-07-16T07:47:56.950Z,24.66
2018-07-16T07:48:56.972Z,24.78
2018-07-16T07:49:57.276Z,24.86
2018-07-16T07:50:57.019Z,24.86
2018-07-16T07:51:57.318Z,24.96
2018-07-16T07:52:57.331Z,25.11
2018-07-16T07:53:57.361Z,25.14
2018-07-16T07:54:59.172Z,25.11
2018-07-16T07:55:57.411Z,25.26
2018-07-16T07:56:57.433Z,25.43
2018-07-16T07:57:57.191Z,25.48
2018-07-16T07:58:57.218Z,25.6
2018-07-16T07:59:57.502Z,25.53
2018-07-16T08:00:57.522Z,25.63
2018-07-16T08:01:57.545Z,25.7
2018-07-16T08:02:57.572Z,25.8
2018-07-16T08:03:57.595Z,25.81
2018-07-16T08:04:57.623Z,25.87
2018-07-16T08:05:57.642Z,26
2018-07-16T08:06:57.667Z,26.02
2018-07-16T08:07:57.434Z,26.07
2018-07-16T08:08:57.748Z,26.18
2018-07-16T08:09:57.755Z,26.18
2018-07-16T08:10:57.556Z,26.25
2018-07-16T08:11:57.834Z,26.26
2018-07-16T08:12:57.838Z,26.44
2018-07-16T08:13:59.031Z,26.51
2018-07-16T08:14:57.954Z,26.62
2018-07-16T08:15:57.913Z,26.63
2018-07-16T08:16:57.668Z,26.74
2018-07-16T08:17:57.961Z,26.74
2018-07-16T08:18:57.978Z,26.9
2018-07-16T08:19:58.022Z,26.9
2018-07-16T08:20:58.019Z,27.02
2018-07-16T08:21:58.588Z,27.14
2018-07-16T08:22:57.804Z,27.14
2018-07-16T08:23:58.107Z,27.26
2018-07-16T08:24:58.128Z,27.39
2018-07-16T08:25:57.791Z,27.48
2018-07-16T08:26:57.904Z,27.51
2018-07-16T08:27:58.390Z,27.6
2018-07-16T08:28:58.776Z,27.64
2018-07-16T08:29:58.246Z,27.75
2018-07-16T08:30:58.283Z,27.87
2018-07-16T08:31:58.304Z,27.89
2018-07-16T08:32:58.346Z,28
2018-07-16T08:33:58.386Z,28.04
2018-07-16T08:34:58.376Z,28.14
2018-07-16T08:35:58.135Z,28.2
2018-07-16T08:36:58.649Z,28.29
2018-07-16T08:37:58.464Z,28.33
2018-07-16T08:38:58.532Z,28.42
2018-07-16T08:39:58.509Z,28.48
2018-07-16T08:40:58.531Z,28.57
2018-07-16T08:41:58.561Z,28.76
2018-07-16T08:42:58.584Z,28.84
2018-07-16T08:43:58.072Z,28.84
2018-07-16T08:44:58.805Z,28.88
2018-07-16T08:45:58.643Z,29.05
2018-07-16T08:46:58.428Z,28.98
2018-07-16T08:47:58.433Z,29.12
2018-07-16T08:48:58.464Z,29.14
2018-07-16T08:49:58.747Z,29.29
2018-07-16T08:50:58.774Z,29.34
2018-07-16T08:51:58.820Z,29.44
2018-07-16T08:52:58.936Z,29.54
2018-07-16T08:53:58.596Z,29.54
2018-07-16T08:54:58.882Z,29.66
2018-07-16T08:55:58.648Z,29.73
2018-07-16T08:56:58.932Z,29.87
2018-07-16T08:57:58.958Z,29.97
2018-07-16T08:58:58.985Z,30.02
2018-07-16T08:59:58.749Z,30.13
2018-07-16T09:00:59.038Z,30.21
2018-07-16T09:01:59.065Z,30.31
2018-07-16T09:02:59.095Z,30.47
2018-07-16T09:03:58.902Z,30.54
2018-07-16T09:04:58.884Z,30.61
2018-07-16T09:05:59.175Z,30.73
2018-07-16T09:06:58.972Z,30.72
2018-07-16T09:07:59.223Z,30.9
2018-07-16T09:08:58.991Z,30.87
2018-07-16T09:09:59.017Z,31.02
2018-07-16T09:10:59.743Z,31
2018-07-16T09:11:59.331Z,30.97
2018-07-16T09:12:59.361Z,31.12
2018-07-16T09:13:59.402Z,31.17
2018-07-16T09:14:59.412Z,31.22
2018-07-16T09:15:59.439Z,31.29
2018-07-16T09:16:59.402Z,31.39
2018-07-16T09:17:59.498Z,31.39
2018-07-16T09:18:59.270Z,31.43
2018-07-16T09:19:59.549Z,31.46
2018-07-16T09:20:59.585Z,31.46
2018-07-16T09:21:59.610Z,31.52
2018-07-16T09:22:59.638Z,31.52
2018-07-16T09:23:59.667Z,31.52
2018-07-16T09:24:59.689Z,31.59
2018-07-16T09:25:59.721Z,31.62
2018-07-16T09:26:59.491Z,31.66
2018-07-16T09:27:59.780Z,31.71
2018-07-16T09:28:59.541Z,31.8
2018-07-16T09:29:59.571Z,31.9
2018-07-16T09:30:59.856Z,31.89
2018-07-16T09:31:59.884Z,31.97
2018-07-16T09:32:59.918Z,31.99
2018-07-16T09:33:59.938Z,31.97
2018-07-16T09:35:00.001Z,32.07
2018-07-16T09:36:00.020Z,32.11
2018-07-16T09:37:00.034Z,32.11
2018-07-16T09:38:00.064Z,32.21
2018-07-16T09:38:59.615Z,32.23
2018-07-16T09:39:59.851Z,32.26
2018-07-16T09:41:00.151Z,32.27
2018-07-16T09:41:59.910Z,32.26
2018-07-16T09:42:59.935Z,32.33
2018-07-16T09:43:59.705Z,32.43
2018-07-16T09:45:00.001Z,32.41
2018-07-16T09:46:00.028Z,32.41
2018-07-16T09:47:00.054Z,32.53
2018-07-16T09:48:00.406Z,32.58
2018-07-16T09:49:00.109Z,32.56
2018-07-16T09:50:00.407Z,32.63
2018-07-16T09:51:00.430Z,32.63
2018-07-16T09:52:00.464Z,32.7
2018-07-16T09:53:00.498Z,32.59
2018-07-16T09:54:00.524Z,32.59
2018-07-16T09:55:00.555Z,32.6
2018-07-16T09:56:00.601Z,32.67
2018-07-16T09:57:00.604Z,32.63
2018-07-16T09:58:00.629Z,32.6
2018-07-16T09:59:00.402Z,32.65
2018-07-16T10:00:00.427Z,32.71
2018-07-16T10:01:00.719Z,32.71
2018-07-16T10:02:00.752Z,32.68
2018-07-16T10:03:00.776Z,32.71
2018-07-16T10:04:00.284Z,32.73
2018-07-16T10:05:00.847Z,32.9
2018-07-16T10:06:00.876Z,32.86
2018-07-16T10:07:00.633Z,32.96
2018-07-16T10:08:00.931Z,33.01
2018-07-16T10:09:00.990Z,33.02
2018-07-16T10:10:00.980Z,33.02
2018-07-16T10:11:00.758Z,33.19
2018-07-16T10:12:01.042Z,33.23
2018-07-16T10:13:01.069Z,33.31
2018-07-16T10:14:00.855Z,33.34
2018-07-16T10:15:01.135Z,33.39
2018-07-16T10:16:01.164Z,33.4
2018-07-16T10:17:00.673Z,33.53
2018-07-16T10:18:01.225Z,33.53
2018-07-16T10:19:00.988Z,33.71
2018-07-16T10:20:01.023Z,33.86
2018-07-16T10:21:01.060Z,33.79
2018-07-16T10:22:01.081Z,33.92
2018-07-16T10:23:01.108Z,34.06
2018-07-16T10:24:01.398Z,34.06
2018-07-16T10:25:01.168Z,34.14
2018-07-16T10:26:01.311Z,34.2
2018-07-16T10:27:01.233Z,34.29
2018-07-16T10:28:01.291Z,34.39
2018-07-16T10:29:01.549Z,34.43
2018-07-16T10:30:01.580Z,34.5
2018-07-16T10:31:01.621Z,34.51
2018-07-16T10:32:01.641Z,34.58
2018-07-16T10:33:01.150Z,34.7
2018-07-16T10:34:02.212Z,34.66
2018-07-16T10:35:01.473Z,34.67
2018-07-16T10:36:01.764Z,34.77
2018-07-16T10:37:01.802Z,34.83
2018-07-16T10:38:01.831Z,34.99
2018-07-16T10:39:01.858Z,35.02
2018-07-16T10:40:01.623Z,35.05
2018-07-16T10:41:01.916Z,35.08
2018-07-16T10:42:01.690Z,35.12
2018-07-16T10:43:01.986Z,35.18
2018-07-16T10:44:02.064Z,35.34
2018-07-16T10:45:01.516Z,35.29
2018-07-16T10:46:01.810Z,35.23
2018-07-16T10:47:01.840Z,35.33
2018-07-16T10:48:02.131Z,35.37
2018-07-16T10:49:01.900Z,35.42
2018-07-16T10:50:01.931Z,35.45
2018-07-16T10:51:01.969Z,35.46
2018-07-16T10:52:01.997Z,35.52
2018-07-16T10:53:02.291Z,35.6
2018-07-16T10:54:02.316Z,35.63
2018-07-16T10:55:02.116Z,35.61
2018-07-16T10:56:02.123Z,35.61
2018-07-16T10:57:02.423Z,35.66
2018-07-16T10:58:02.446Z,35.74
2018-07-16T10:59:02.220Z,35.86
2018-07-16T11:00:02.513Z,35.9
2018-07-16T11:01:02.543Z,35.92
2018-07-16T11:02:02.734Z,36
2018-07-16T11:03:02.809Z,36.09
2018-07-16T11:04:02.373Z,36.2
2018-07-16T11:05:02.403Z,36.24
2018-07-16T11:06:02.438Z,36.3
2018-07-16T11:07:02.466Z,36.42
2018-07-16T11:08:02.506Z,36.49
2018-07-16T11:09:02.810Z,36.54
2018-07-16T11:10:02.560Z,36.68
2018-07-16T11:11:02.598Z,36.77
2018-07-16T11:12:02.897Z,36.83
2018-07-16T11:13:02.917Z,36.86
2018-07-16T11:14:02.696Z,36.93
2018-07-16T11:15:02.868Z,36.98
2018-07-16T11:16:03.025Z,37.08
2018-07-16T11:17:02.787Z,37.11
2018-07-16T11:18:02.587Z,37.17
2018-07-16T11:19:03.110Z,37.2
2018-07-16T11:20:02.904Z,37.35
2018-07-16T11:21:03.115Z,37.39
2018-07-16T11:22:03.216Z,37.4
2018-07-16T11:23:02.984Z,37.45
2018-07-16T11:24:03.043Z,37.48
2018-07-16T11:25:03.307Z,37.51
2018-07-16T11:26:03.431Z,37.53
2018-07-16T11:27:03.707Z,37.47
2018-07-16T11:28:03.523Z,37.49
2018-07-16T11:29:03.175Z,37.39
2018-07-16T11:30:03.530Z,37.48
2018-07-16T11:31:03.263Z,37.48
2018-07-16T11:32:03.542Z,37.48
2018-07-16T11:33:03.672Z,37.51
2018-07-16T11:34:03.632Z,37.56
2018-07-16T11:35:03.646Z,37.58
2018-07-16T11:36:03.674Z,37.65
2018-07-16T11:37:03.443Z,37.64
2018-07-16T11:38:03.746Z,37.68
2018-07-16T11:39:03.783Z,37.71
2018-07-16T11:40:03.800Z,37.78
2018-07-16T11:41:03.838Z,37.8
2018-07-16T11:42:03.605Z,37.8
2018-07-16T11:43:03.638Z,37.89
2018-07-16T11:44:03.688Z,37.97
2018-07-16T11:45:03.971Z,37.92
2018-07-16T11:46:04.130Z,38.01
2018-07-16T11:47:04.038Z,38.04
2018-07-16T11:48:04.061Z,38.09
2018-07-16T11:49:03.835Z,38.14
2018-07-16T11:50:04.131Z,38.2
2018-07-16T11:51:03.900Z,38.3
2018-07-16T11:52:04.247Z,38.27
2018-07-16T11:53:04.230Z,38.31
2018-07-16T11:54:04.000Z,38.34
2018-07-16T11:55:04.296Z,38.43
2018-07-16T11:56:04.081Z,38.31
2018-07-16T11:57:04.370Z,38.52
2018-07-16T11:58:04.143Z,38.61
2018-07-16T11:59:04.828Z,38.6
2018-07-16T12:00:04.464Z,38.77
2018-07-16T12:01:04.244Z,38.83
2018-07-16T12:02:04.274Z,38.99
2018-07-16T12:03:04.574Z,39.06
2018-07-16T12:04:04.342Z,39.09
2018-07-16T12:05:04.767Z,39.21
2018-07-16T12:06:04.405Z,39.22
2018-07-16T12:07:04.181Z,39.18
2018-07-16T12:08:04.745Z,39.18
2018-07-16T12:09:04.504Z,39.21
2018-07-16T12:10:04.547Z,39.19
2018-07-16T12:11:04.841Z,39.29
2018-07-16T12:12:04.872Z,39.33
2018-07-16T12:13:04.909Z,39.33
2018-07-16T12:14:04.685Z,39.43
2018-07-16T12:15:04.983Z,39.49
2018-07-16T12:16:04.761Z,39.49
2018-07-16T12:17:04.776Z,39.59
2018-07-16T12:18:04.817Z,39.62
2018-07-16T12:19:04.848Z,39.6
2018-07-16T12:20:04.888Z,39.68
2018-07-16T12:21:05.172Z,39.7
2018-07-16T12:22:04.947Z,39.81
2018-07-16T12:23:04.983Z,39.87
2018-07-16T12:24:05.022Z,39.9
2018-07-16T12:25:05.065Z,40
2018-07-16T12:26:05.373Z,40.15
2018-07-16T12:27:05.381Z,40.2
2018-07-16T12:28:05.418Z,40.26
2018-07-16T12:29:04.936Z,40.3
2018-07-16T12:30:05.222Z,40.34
2018-07-16T12:31:05.257Z,40.43
2018-07-16T12:32:05.323Z,40.43
2018-07-16T12:33:05.332Z,40.56
2018-07-16T12:34:05.632Z,40.62
2018-07-16T12:35:05.410Z,40.72
2018-07-16T12:36:05.435Z,40.68
2018-07-16T12:37:05.465Z,40.87
2018-07-16T12:38:05.771Z,40.85
2018-07-16T12:39:05.804Z,40.88
2018-07-16T12:40:05.329Z,40.97
2018-07-16T12:41:05.611Z,41.12
2018-07-16T12:42:05.649Z,41.22
2018-07-16T12:43:05.672Z,41.29
2018-07-16T12:44:05.969Z,41.38
2018-07-16T12:45:05.751Z,41.33
2018-07-16T12:46:05.786Z,41.44
2018-07-16T12:47:05.991Z,41.55
2018-07-16T12:48:05.949Z,41.62
2018-07-16T12:49:05.884Z,41.55
2018-07-16T12:50:05.918Z,41.55
2018-07-16T12:51:06.219Z,41.44
2018-07-16T12:52:05.989Z,41.31
2018-07-16T12:53:05.762Z,41.29
2018-07-16T12:54:06.065Z,41.24
2018-07-16T12:55:06.091Z,41.09
2018-07-16T12:56:06.131Z,40.9
2018-07-16T12:57:06.217Z,40.85