createdAt,value
2022-11-16T00:00:05.655Z,99532.59
2022-11-16T00:00:27.865Z,99525.19
2022-11-16T00:00:49.811Z,99525.19
2022-11-16T00:01:14.799Z,99522.69
2022-11-16T00:01:37.784Z,99536.41
2022-11-16T00:02:01.861Z,99529.00
2022-11-16T00:02:23.824Z,99524.66
2022-11-16T00:02:45.957Z,99524.09
2022-11-16T00:03:07.976Z,99527.41
2022-11-16T00:03:31.650Z,99530.94
2022-11-16T00:03:56.044Z,99520.28
2022-11-16T00:04:17.912Z,99530.13
2022-11-16T00:04:39.769Z,99528.47
2022-11-16T00:05:02.621Z,99524.66
2022-11-16T00:05:28.326Z,99526.00
2022-11-16T00:05:55.964Z,99525.50
2022-11-16T00:06:18.493Z,99526.84
2022-11-16T00:06:41.648Z,99525.19
2022-11-16T00:07:04.127Z,99517.00
2022-11-16T00:07:26.067Z,99526.84
2022-11-16T00:07:49.148Z,99525.75
2022-11-16T00:08:10.830Z,99520.53
2022-11-16T00:08:35.799Z,99517.47
2022-11-16T00:09:18.468Z,99520.28
2022-11-16T00:09:40.186Z,99529.00
2022-11-16T00:10:01.861Z,99521.38
2022-11-16T00:10:24.617Z,99518.94
2022-11-16T00:10:46.326Z,99518.38
2022-11-16T00:11:10.925Z,99523.06
2022-11-16T00:11:32.703Z,99518.19
2022-11-16T00:11:56.284Z,99520.59
2022-11-16T00:12:19.043Z,99511.56
2022-11-16T00:12:40.796Z,99518.69
2022-11-16T00:13:02.523Z,99513.22
2022-11-16T00:13:24.284Z,99519.75
2022-11-16T00:13:47.289Z,99517.03
2022-11-16T00:14:09.340Z,99517.56
2022-11-16T00:14:34.723Z,99519.72
2022-11-16T00:14:57.403Z,99516.72
2022-11-16T00:15:19.092Z,99515.56
2022-11-16T00:15:40.795Z,99509.28
2022-11-16T00:16:03.076Z,99512.59
2022-11-16T00:16:24.865Z,99512.34
2022-11-16T00:16:47.899Z,99516.38
2022-11-16T00:17:09.569Z,99516.38
2022-11-16T00:17:31.344Z,99513.44
2022-11-16T00:17:53.026Z,99517.56
2022-11-16T00:18:14.694Z,99518.06
2022-11-16T00:18:37.328Z,99524.84
2022-11-16T00:19:01.611Z,99515.09
2022-11-16T00:19:23.907Z,99512.59
2022-11-16T00:19:48.080Z,99518.06
2022-11-16T00:20:10.768Z,99503.25
2022-11-16T00:20:32.448Z,99507.06
2022-11-16T00:20:54.208Z,99514.75
2022-11-16T00:21:15.910Z,99509.81
2022-11-16T00:21:38.958Z,99516.66
2022-11-16T00:22:00.708Z,99512.84
2022-11-16T00:22:22.541Z,99507.63
2022-11-16T00:22:45.231Z,99505.16
2022-11-16T00:23:08.271Z,99509.81
2022-11-16T00:23:29.960Z,99507.31
2022-11-16T00:23:51.868Z,99502.16
2022-11-16T00:24:14.640Z,99503.00
2022-11-16T00:24:37.411Z,99501.59
2022-11-16T00:24:59.158Z,99506.25
2022-11-16T00:25:20.894Z,99504.91
2022-11-16T00:25:44.414Z,99506.56
2022-11-16T00:26:09.437Z,99504.91
2022-11-16T00:26:31.340Z,99503.00
2022-11-16T00:26:54.197Z,99498.34
2022-11-16T00:27:16.142Z,99506.56
2022-11-16T00:27:38.867Z,99506.81
2022-11-16T00:28:00.635Z,99499.44
2022-11-16T00:28:22.375Z,99497.28
2022-11-16T00:28:44.153Z,99509.28
2022-11-16T00:29:06.832Z,99498.63
2022-11-16T00:29:28.559Z,99498.88
2022-11-16T00:29:50.296Z,99501.59
2022-11-16T00:30:12.771Z,99495.59
2022-11-16T00:30:35.444Z,99496.06
2022-11-16T00:31:00.635Z,99502.94
2022-11-16T00:31:23.027Z,99502.94
2022-11-16T00:31:45.387Z,99506.50
2022-11-16T00:32:08.321Z,99499.63
2022-11-16T00:32:31.239Z,99500.41
2022-11-16T00:32:53.091Z,99499.88
2022-11-16T00:33:15.848Z,99501.53
2022-11-16T00:33:37.723Z,99495.50
2022-11-16T00:34:00.438Z,99491.94
2022-11-16T00:34:22.519Z,99493.59
2022-11-16T00:34:44.302Z,99497.16
2022-11-16T00:35:07.204Z,99497.16
2022-11-16T00:35:29.926Z,99493.09
2022-11-16T00:35:51.705Z,99496.41
2022-11-16T00:36:13.822Z,99493.94
2022-11-16T00:36:35.502Z,99499.69
2022-11-16T00:36:58.369Z,99495.06
2022-11-16T00:37:20.051Z,99497.28
2022-11-16T00:37:41.916Z,99492.06
2022-11-16T00:38:03.968Z,99493.41
2022-11-16T00:38:28.113Z,99493.94
2022-11-16T00:38:52.216Z,99497.78
2022-11-16T00:39:16.164Z,99490.69
2022-11-16T00:39:37.908Z,99495.06
2022-11-16T00:40:00.550Z,99491.25
2022-11-16T00:40:22.757Z,99490.44
2022-11-16T00:40:44.394Z,99489.03
2022-11-16T00:41:06.563Z,99485.75
2022-11-16T00:41:29.243Z,99494.97
2022-11-16T00:41:51.349Z,99493.09
2022-11-16T00:42:13.158Z,99485.16
2022-11-16T00:42:34.858Z,99490.59
2022-11-16T00:42:56.846Z,99485.41
2022-11-16T00:43:19.527Z,99488.13
2022-11-16T00:43:41.617Z,99486.78
2022-11-16T00:44:03.807Z,99486.78
2022-11-16T00:44:25.536Z,99491.44
2022-11-16T00:44:48.449Z,99490.13
2022-11-16T00:45:10.838Z,99483.84
2022-11-16T00:45:32.634Z,99483.25
2022-11-16T00:45:54.345Z,99481.03
2022-11-16T00:46:16.257Z,99483.50
2022-11-16T00:46:39.330Z,99487.31
2022-11-16T00:47:01.128Z,99483.50
2022-11-16T00:47:22.944Z,99482.69
2022-11-16T00:47:44.835Z,99488.41
2022-11-16T00:48:07.536Z,99484.00
2022-11-16T00:48:29.331Z,99484.59
2022-11-16T00:48:51.029Z,99488.91
2022-11-16T00:49:12.728Z,99488.31
2022-11-16T00:49:35.444Z,99486.66
2022-11-16T00:49:57.721Z,99487.25
2022-11-16T00:50:19.442Z,99489.47
2022-11-16T00:50:41.184Z,99485.59
2022-11-16T00:51:04.083Z,99486.75
2022-11-16T00:51:26.051Z,99487.81
2022-11-16T00:51:47.968Z,99489.47
2022-11-16T00:52:09.754Z,99487.31
2022-11-16T00:52:32.454Z,99491.63
2022-11-16T00:52:54.783Z,99487.81
2022-11-16T00:53:18.489Z,99483.44
2022-11-16T00:53:41.563Z,99493.28
2022-11-16T00:54:04.609Z,99480.22
2022-11-16T00:54:29.971Z,99479.63
2022-11-16T00:54:52.110Z,99481.28
2022-11-16T00:55:14.226Z,99482.94
2022-11-16T00:55:37.521Z,99486.75
2022-11-16T00:55:59.271Z,99476.91
2022-11-16T00:56:21.985Z,99478.00
2022-11-16T00:56:43.689Z,99478.00
2022-11-16T00:57:08.638Z,99480.13
2022-11-16T00:57:31.063Z,99481.22
2022-11-16T00:57:52.958Z,99481.22
2022-11-16T00:58:17.266Z,99480.13
2022-11-16T00:58:41.703Z,99477.09
2022-11-16T00:59:05.479Z,99478.22
2022-11-16T00:59:27.617Z,99476.09
2022-11-16T00:59:52.931Z,99477.16
2022-11-16T01:00:16.185Z,99477.41
2022-11-16T01:00:38.192Z,99481.81
2022-11-16T01:01:04.667Z,99477.16
2022-11-16T01:01:27.500Z,99476.09
2022-11-16T01:01:49.448Z,99483.69
2022-11-16T01:02:11.689Z,99481.81
2022-11-16T01:02:36.292Z,99480.72
2022-11-16T01:02:58.046Z,99474.09
2022-11-16T01:03:20.943Z,99481.22
2022-11-16T01:03:42.889Z,99476.34
2022-11-16T01:04:04.834Z,99481.22
2022-11-16T01:04:26.642Z,99476.34
2022-11-16T01:04:48.516Z,99475.75
2022-11-16T01:05:12.437Z,99474.63
2022-11-16T01:05:34.538Z,99473.78
2022-11-16T01:06:00.544Z,99473.28
2022-11-16T01:06:24.254Z,99472.19
2022-11-16T01:06:45.938Z,99474.09
2022-11-16T01:07:07.714Z,99476.25
2022-11-16T01:07:29.523Z,99479.25
2022-11-16T01:07:52.810Z,99476.25
2022-11-16T01:08:14.667Z,99470.53
2022-11-16T01:08:37.546Z,99477.91
2022-11-16T01:09:00.707Z,99472.44
2022-11-16T01:09:23.623Z,99474.34
2022-11-16T01:09:45.312Z,99476.84
2022-11-16T01:10:10.561Z,99466.72
2022-11-16T01:10:33.606Z,99477.91
2022-11-16T01:11:17.912Z,99468.59
2022-11-16T01:11:58.114Z,99474.63
2022-11-16T01:12:20.000Z,99466.72
2022-11-16T01:12:41.753Z,99474.09
2022-11-16T01:13:03.531Z,99464.25
2022-11-16T01:13:25.210Z,99466.16
2022-11-16T01:13:47.280Z,99467.00
2022-11-16T01:14:10.694Z,99476.25
2022-11-16T01:14:32.475Z,99464.81
2022-11-16T01:14:54.198Z,99466.72
2022-11-16T01:15:16.707Z,99470.81
2022-11-16T01:15:39.437Z,99465.34
2022-11-16T01:16:01.182Z,99468.06
2022-11-16T01:16:23.446Z,99460.97
2022-11-16T01:16:45.140Z,99462.34
2022-11-16T01:17:08.272Z,99460.44
2022-11-16T01:17:29.942Z,99470.53
2022-11-16T01:17:52.678Z,99467.00
2022-11-16T01:18:14.404Z,99457.03
2022-11-16T01:18:37.320Z,99462.88
2022-11-16T01:19:00.294Z,99461.78
2022-11-16T01:19:21.986Z,99462.88
2022-11-16T01:19:43.706Z,99460.72
2022-11-16T01:20:07.887Z,99457.66
2022-11-16T01:20:31.620Z,99465.50
2022-11-16T01:20:54.191Z,99460.84
2022-11-16T01:21:16.420Z,99457.03
2022-11-16T01:21:38.161Z,99453.75
2022-11-16T01:22:01.591Z,99462.03
2022-11-16T01:22:23.402Z,99454.94
2022-11-16T01:22:45.383Z,99457.03
2022-11-16T01:23:07.084Z,99454.94
2022-11-16T01:23:28.748Z,99459.56
2022-11-16T01:23:51.510Z,99459.78
2022-11-16T01:24:14.860Z,99449.94
2022-11-16T01:24:36.808Z,99451.59
2022-11-16T01:24:58.490Z,99455.41
2022-11-16T01:25:21.800Z,99456.00
2022-11-16T01:25:43.473Z,99459.22
2022-11-16T01:26:05.467Z,99448.28
2022-11-16T01:26:30.034Z,99455.66
2022-11-16T01:26:56.695Z,99453.75
2022-11-16T01:27:19.093Z,99451.59
2022-11-16T01:27:41.455Z,99454.31
2022-11-16T01:28:08.561Z,99456.47
2022-11-16T01:28:40.210Z,99457.56
2022-11-16T01:29:02.865Z,99452.09
2022-11-16T01:29:30.039Z,99456.47
2022-11-16T01:29:54.738Z,99449.94
2022-11-16T01:30:17.506Z,99453.25
2022-11-16T01:30:48.647Z,99444.47
2022-11-16T01:31:11.089Z,99454.94
2022-11-16T01:31:33.165Z,99452.22
2022-11-16T01:31:58.602Z,99449.09
2022-11-16T01:32:20.516Z,99456.47
2022-11-16T01:32:42.315Z,99451.00
2022-11-16T01:33:04.106Z,99453.75
2022-11-16T01:33:25.819Z,99446.06
2022-11-16T01:33:48.580Z,99448.81
2022-11-16T01:34:19.554Z,99454.25
2022-11-16T01:34:41.425Z,99452.63
2022-11-16T01:35:18.326Z,99446.66
2022-11-16T01:35:43.181Z,99449.09
2022-11-16T01:36:10.555Z,99446.91
2022-11-16T01:36:33.083Z,99450.44
2022-11-16T01:36:56.190Z,99446.66
2022-11-16T01:37:21.139Z,99451.28
2022-11-16T01:37:43.917Z,99445.81
2022-11-16T01:38:05.871Z,99450.44
2022-11-16T01:38:30.113Z,99450.19
2022-11-16T01:38:54.275Z,99452.94
2022-11-16T01:39:20.972Z,99443.34
2022-11-16T01:39:49.286Z,99446.06
2022-11-16T01:40:12.635Z,99442.25
2022-11-16T01:40:36.526Z,99447.16
2022-11-16T01:40:59.919Z,99445.25
2022-11-16T01:41:25.874Z,99448.81
2022-11-16T01:41:53.203Z,99443.34
2022-11-16T01:42:20.583Z,99445.25
2022-11-16T01:42:46.807Z,99445.25
2022-11-16T01:43:12.681Z,99439.53
2022-11-16T01:43:50.371Z,99441.19
2022-11-16T01:44:49.232Z,99446.66
2022-11-16T01:45:20.947Z,99439.53
2022-11-16T01:45:45.146Z,99440.63
2022-11-16T01:46:09.399Z,99436.25
2022-11-16T01:46:31.847Z,99442.25
2022-11-16T01:46:54.027Z,99450.44
2022-11-16T01:47:18.049Z,99432.44
2022-11-16T01:47:40.517Z,99442.19
2022-11-16T01:48:02.316Z,99436.72
2022-11-16T01:48:30.128Z,99438.06
2022-11-16T01:48:55.107Z,99437.25
2022-11-16T01:49:19.226Z,99438.31
2022-11-16T01:49:43.554Z,99426.84
2022-11-16T01:50:13.540Z,99437.25
2022-11-16T01:50:38.651Z,99430.63
2022-11-16T01:51:00.378Z,99433.94
2022-11-16T01:51:24.821Z,99436.41
2022-11-16T01:51:50.996Z,99432.34
2022-11-16T01:52:19.646Z,99433.13
2022-11-16T01:52:46.159Z,99435.84
2022-11-16T01:53:11.084Z,99431.69
2022-11-16T01:53:41.097Z,99444.28
2022-11-16T01:54:06.920Z,99434.78
2022-11-16T01:54:32.902Z,99430.13
2022-11-16T01:54:55.571Z,99429.88
2022-11-16T01:55:19.949Z,99437.50
2022-11-16T01:55:56.078Z,99433.44
2022-11-16T01:56:38.587Z,99433.13
2022-11-16T01:57:17.063Z,99434.78
2022-11-16T01:57:47.397Z,99430.63
2022-11-16T01:58:10.686Z,99427.66
2022-11-16T01:58:35.886Z,99431.47
2022-11-16T01:59:08.376Z,99432.31
2022-11-16T01:59:30.521Z,99423.84
2022-11-16T01:59:56.625Z,99434.50
2022-11-16T02:00:21.109Z,99429.06
2022-11-16T02:00:52.570Z,99427.41
2022-11-16T02:01:24.558Z,99430.13
2022-11-16T02:01:51.250Z,99432.59
2022-11-16T02:02:14.509Z,99425.50
2022-11-16T02:02:36.229Z,99430.13
2022-11-16T02:02:58.177Z,99430.06
2022-11-16T02:03:35.529Z,99420.22
2022-11-16T02:03:57.388Z,99423.53
2022-11-16T02:04:19.124Z,99426.19
2022-11-16T02:04:47.652Z,99427.06
2022-11-16T02:05:18.422Z,99421.63
2022-11-16T02:06:00.162Z,99421.38
2022-11-16T02:06:32.451Z,99423.03
2022-11-16T02:07:07.879Z,99416.41
2022-11-16T02:08:01.027Z,99422.69
2022-11-16T02:08:53.012Z,99421.38
2022-11-16T02:09:53.818Z,99420.22
2022-11-16T02:10:28.639Z,99412.59
2022-11-16T02:11:07.267Z,99421.38
2022-11-16T02:11:44.215Z,99414.84
2022-11-16T02:12:15.547Z,99415.94
2022-11-16T02:12:55.207Z,99418.06
2022-11-16T02:13:35.113Z,99412.13
2022-11-16T02:14:07.112Z,99419.69
2022-11-16T02:14:37.896Z,99416.97
2022-11-16T02:15:09.306Z,99412.56
2022-11-16T02:15:41.333Z,99415.28
2022-11-16T02:16:19.006Z,99412.00
2022-11-16T02:16:50.441Z,99410.91
2022-11-16T02:17:25.114Z,99416.94
2022-11-16T02:17:51.218Z,99413.38
2022-11-16T02:18:25.942Z,99413.13
2022-11-16T02:18:54.581Z,99407.34
2022-11-16T02:19:39.966Z,99413.13
2022-11-16T02:20:36.561Z,99412.84
2022-11-16T02:21:10.261Z,99416.41
2022-11-16T02:21:36.212Z,99408.47
2022-11-16T02:22:06.515Z,99415.59
2022-11-16T02:22:39.742Z,99407.16
2022-11-16T02:23:18.673Z,99414.50
2022-11-16T02:24:06.786Z,99410.13
2022-11-16T02:24:48.278Z,99412.28
2022-11-16T02:25:14.130Z,99413.69
2022-11-16T02:25:44.030Z,99411.47
2022-11-16T02:26:17.870Z,99407.09
2022-11-16T02:27:16.810Z,99417.19
2022-11-16T02:28:14.268Z,99407.00
2022-11-16T02:28:44.189Z,99405.38
2022-11-16T02:29:25.074Z,99410.31
2022-11-16T02:29:50.593Z,99410.81
2022-11-16T02:30:13.005Z,99400.44
2022-11-16T02:30:39.339Z,99410.31
2022-11-16T02:31:05.082Z,99409.47
2022-11-16T02:31:29.818Z,99406.53
2022-11-16T02:31:59.191Z,99406.28
2022-11-16T02:32:26.320Z,99404.38
2022-11-16T02:32:51.477Z,99410.31
2022-11-16T02:33:16.340Z,99408.19
2022-11-16T02:33:40.268Z,99409.81
2022-11-16T02:34:03.399Z,99416.59
2022-11-16T02:34:29.488Z,99413.63
2022-11-16T02:34:54.200Z,99410.31
2022-11-16T02:35:18.948Z,99402.13
2022-11-16T02:35:42.708Z,99407.84
2022-11-16T02:36:08.696Z,99411.66
2022-11-16T02:36:32.309Z,99404.84
2022-11-16T02:36:54.934Z,99413.63
2022-11-16T02:37:19.337Z,99409.81
2022-11-16T02:37:46.742Z,99406.84
2022-11-16T02:38:11.529Z,99404.38
2022-11-16T02:38:36.336Z,99409.00
2022-11-16T02:39:01.914Z,99408.19
2022-11-16T02:39:27.080Z,99403.81
2022-11-16T02:39:52.325Z,99410.31
2022-11-16T02:40:16.470Z,99401.56
2022-11-16T02:40:40.297Z,99406.19
2022-11-16T02:41:07.633Z,99404.84
2022-11-16T02:41:32.738Z,99410.81
2022-11-16T02:41:55.595Z,99399.09
2022-11-16T02:42:21.778Z,99406.53
2022-11-16T02:42:48.787Z,99406.75
2022-11-16T02:43:12.787Z,99404.28
2022-11-16T02:43:36.243Z,99409.47
2022-11-16T02:44:03.433Z,99410.00
2022-11-16T02:44:30.309Z,99403.72
2022-11-16T02:44:53.074Z,99408.09
2022-11-16T02:45:18.656Z,99406.72
2022-11-16T02:45:44.019Z,99410.81
2022-11-16T02:46:08.412Z,99399.91
2022-11-16T02:46:32.378Z,99397.69
2022-11-16T02:46:57.854Z,99394.44
2022-11-16T02:47:21.990Z,99411.34
2022-11-16T02:47:47.234Z,99407.28
2022-11-16T02:48:11.819Z,99408.66
2022-11-16T02:48:36.127Z,99409.47
2022-11-16T02:49:01.072Z,99412.47
2022-11-16T02:49:23.656Z,99414.63
2022-11-16T02:49:49.092Z,99414.63
2022-11-16T02:50:14.125Z,99411.34
2022-11-16T02:50:36.993Z,99409.44
2022-11-16T02:50:58.672Z,99412.16
2022-11-16T02:51:22.438Z,99411.91
2022-11-16T02:51:45.575Z,99414.38
2022-11-16T02:52:07.965Z,99415.72
2022-11-16T02:52:29.640Z,99410.00
2022-11-16T02:52:52.436Z,99410.81
2022-11-16T02:53:14.477Z,99417.09
2022-11-16T02:53:40.664Z,99409.75
2022-11-16T02:54:09.087Z,99412.47
2022-11-16T02:54:34.436Z,99414.13
2022-11-16T02:54:56.165Z,99417.09
2022-11-16T02:55:18.186Z,99407.00
2022-11-16T02:55:40.060Z,99410.56
2022-11-16T02:56:02.766Z,99407.53
2022-11-16T02:56:24.746Z,99415.72
2022-11-16T02:56:52.518Z,99404.53
2022-11-16T02:57:34.420Z,99408.09
2022-11-16T02:57:58.856Z,99414.13
2022-11-16T02:58:23.116Z,99404.53
2022-11-16T02:58:45.361Z,99411.66
2022-11-16T02:59:09.552Z,99410.81
2022-11-16T02:59:37.506Z,99410.00
2022-11-16T03:00:00.465Z,99405.06
2022-11-16T03:00:28.490Z,99407.53
2022-11-16T03:00:56.461Z,99400.44
2022-11-16T03:01:23.951Z,99407.53
2022-11-16T03:01:47.958Z,99405.88
2022-11-16T03:02:22.683Z,99410.00
2022-11-16T03:02:52.154Z,99398.78
2022-11-16T03:03:20.703Z,99411.34
2022-11-16T03:03:47.368Z,99408.59
2022-11-16T03:04:15.460Z,99407.53
2022-11-16T03:04:41.441Z,99408.59
2022-11-16T03:05:07.260Z,99412.16
2022-11-16T03:05:39.473Z,99409.69
2022-11-16T03:06:06.748Z,99404.53
2022-11-16T03:06:31.122Z,99409.19
2022-11-16T03:06:55.239Z,99404.53
2022-11-16T03:07:21.475Z,99400.44
2022-11-16T03:07:46.038Z,99411.34
2022-11-16T03:08:14.155Z,99404.22
2022-11-16T03:08:39.571Z,99405.88
2022-11-16T03:09:05.993Z,99405.88
2022-11-16T03:09:29.580Z,99402.06
2022-11-16T03:09:51.440Z,99397.69
2022-11-16T03:10:35.643Z,99404.22
2022-11-16T03:11:20.236Z,99398.78
2022-11-16T03:12:00.480Z,99401.50
2022-11-16T03:12:28.990Z,99399.25
2022-11-16T03:12:50.794Z,99403.41
2022-11-16T03:13:14.342Z,99399.25
2022-11-16T03:13:36.770Z,99407.44
2022-11-16T03:14:02.955Z,99392.72
2022-11-16T03:14:27.948Z,99397.97
2022-11-16T03:14:53.944Z,99394.97
2022-11-16T03:15:15.714Z,99393.81
2022-11-16T03:15:39.671Z,99396.53
2022-11-16T03:16:03.621Z,99389.19
2022-11-16T03:16:27.636Z,99393.50
2022-11-16T03:16:55.004Z,99389.44
2022-11-16T03:17:19.810Z,99392.97
2022-11-16T03:17:43.898Z,99390.00
2022-11-16T03:18:06.911Z,99390.00
2022-11-16T03:18:29.940Z,99392.97
2022-11-16T03:18:56.602Z,99391.06
2022-11-16T03:19:23.228Z,99389.19
2022-11-16T03:19:50.086Z,99377.44
2022-11-16T03:20:14.348Z,99381.25
2022-11-16T03:20:38.130Z,99388.59
2022-11-16T03:21:06.915Z,99380.41
2022-11-16T03:21:33.294Z,99383.97
2022-11-16T03:21:59.808Z,99376.88
2022-11-16T03:22:26.155Z,99382.31
2022-11-16T03:22:49.910Z,99384.53
2022-11-16T03:23:13.714Z,99377.44
2022-11-16T03:23:37.921Z,99384.53
2022-11-16T03:24:00.201Z,99379.09
2022-11-16T03:24:21.965Z,99385.38
2022-11-16T03:24:44.958Z,99378.25
2022-11-16T03:25:08.002Z,99377.44
2022-11-16T03:25:33.098Z,99390.00
2022-11-16T03:25:56.142Z,99379.59
2022-11-16T03:26:23.541Z,99379.09
2022-11-16T03:26:49.322Z,99384.53
2022-11-16T03:27:19.262Z,99375.78
2022-11-16T03:27:47.093Z,99382.06
2022-11-16T03:28:12.334Z,99382.91
2022-11-16T03:28:36.101Z,99379.09
2022-11-16T03:29:01.956Z,99380.72
2022-11-16T03:29:30.050Z,99380.72
2022-11-16T03:30:01.820Z,99381.00
2022-11-16T03:30:24.893Z,99381.59
2022-11-16T03:30:51.366Z,99385.38
2022-11-16T03:31:15.412Z,99384.53
2022-11-16T03:31:42.421Z,99391.66
2022-11-16T03:32:13.518Z,99386.19
2022-11-16T03:32:42.776Z,99382.41
2022-11-16T03:33:10.154Z,99386.19
2022-11-16T03:33:36.238Z,99387.34
2022-11-16T03:34:03.949Z,99387.59
2022-11-16T03:34:28.539Z,99380.72
2022-11-16T03:34:56.350Z,99376.94
2022-11-16T03:35:22.672Z,99384.53
2022-11-16T03:35:50.158Z,99382.06
2022-11-16T03:36:17.211Z,99386.69
2022-11-16T03:36:40.579Z,99382.06
2022-11-16T03:37:05.101Z,99379.03
2022-11-16T03:37:31.379Z,99388.88
2022-11-16T03:37:56.894Z,99375.47
2022-11-16T03:38:21.989Z,99376.88
2022-11-16T03:38:45.257Z,99372.50
2022-11-16T03:39:11.133Z,99368.38
2022-11-16T03:39:36.921Z,99365.41
2022-11-16T03:40:01.659Z,99373.63
2022-11-16T03:40:29.390Z,99367.16
2022-11-16T03:40:52.104Z,99361.72
2022-11-16T03:41:14.926Z,99372.09
2022-11-16T03:41:39.152Z,99367.16
2022-11-16T03:42:03.850Z,99368.31
2022-11-16T03:42:26.527Z,99367.25
2022-11-16T03:42:49.420Z,99363.44
2022-11-16T03:43:11.296Z,99360.13
2022-11-16T03:43:35.228Z,99365.81
2022-11-16T03:43:59.163Z,99366.09
2022-11-16T03:44:21.747Z,99361.72
2022-11-16T03:44:44.717Z,99369.97
2022-11-16T03:45:08.764Z,99362.00
2022-11-16T03:45:31.601Z,99364.25
2022-11-16T03:45:54.716Z,99370.47
2022-11-16T03:46:17.401Z,99365.00
2022-11-16T03:46:41.157Z,99368.31
2022-11-16T03:47:03.651Z,99360.38
2022-11-16T03:47:26.326Z,99372.94
2022-11-16T03:47:48.270Z,99369.16
2022-11-16T03:48:11.564Z,99365.06
2022-11-16T03:48:35.248Z,99365.91
2022-11-16T03:49:00.766Z,99366.16
2022-11-16T03:49:29.890Z,99363.69
2022-11-16T03:49:51.557Z,99373.25
2022-11-16T03:50:16.207Z,99373.25
2022-11-16T03:50:38.457Z,99365.91
2022-11-16T03:51:00.104Z,99367.81
2022-11-16T03:51:22.778Z,99368.13
2022-11-16T03:51:45.437Z,99370.00
2022-11-16T03:52:07.602Z,99367.28
2022-11-16T03:52:29.662Z,99360.19
2022-11-16T03:52:51.351Z,99356.63
2022-11-16T03:53:14.273Z,99361.00
2022-11-16T03:53:36.120Z,99362.34
2022-11-16T03:53:57.979Z,99363.19
2022-11-16T03:54:19.718Z,99369.19
2022-11-16T03:54:41.422Z,99356.63
2022-11-16T03:55:04.733Z,99360.13
2022-11-16T03:55:26.824Z,99355.25
2022-11-16T03:55:50.034Z,99360.53
2022-11-16T03:56:12.081Z,99360.81
2022-11-16T03:56:35.270Z,99360.25
2022-11-16T03:56:57.560Z,99364.13
2022-11-16T03:57:19.304Z,99356.75
2022-11-16T03:57:47.208Z,99345.56
2022-11-16T03:58:10.277Z,99358.66
2022-11-16T03:58:33.710Z,99359.22
2022-11-16T03:58:56.040Z,99360.38
2022-11-16T03:59:17.886Z,99356.56
2022-11-16T03:59:41.225Z,99348.91
2022-11-16T04:00:04.043Z,99366.59
2022-11-16T04:00:36.395Z,99350.84
2022-11-16T04:01:03.754Z,99355.00
2022-11-16T04:01:26.909Z,99355.00
2022-11-16T04:01:48.649Z,99359.44
2022-11-16T04:02:10.834Z,99358.34
2022-11-16T04:02:32.910Z,99355.63
2022-11-16T04:02:54.550Z,99359.16
2022-11-16T04:03:18.493Z,99364.41
2022-11-16T04:03:41.719Z,99356.69
2022-11-16T04:04:05.118Z,99349.03
2022-11-16T04:04:45.957Z,99359.13
2022-11-16T04:05:27.620Z,99362.03
2022-11-16T04:06:08.077Z,99361.47
2022-11-16T04:06:49.607Z,99354.66
2022-11-16T04:07:30.248Z,99369.09
2022-11-16T04:08:10.544Z,99369.56
2022-11-16T04:08:51.124Z,99370.91
2022-11-16T04:09:33.851Z,99367.94
2022-11-16T04:10:13.971Z,99362.47
2022-11-16T04:10:55.105Z,99368.50
2022-11-16T04:11:38.114Z,99367.41
2022-11-16T04:12:18.650Z,99367.41
2022-11-16T04:13:00.838Z,99374.53
2022-11-16T04:13:45.521Z,99367.41
2022-11-16T04:14:29.014Z,99367.66
2022-11-16T04:15:08.993Z,99364.13
2022-11-16T04:15:49.565Z,99369.09
2022-11-16T04:16:30.222Z,99369.31
2022-11-16T04:17:11.498Z,99375.03
2022-11-16T04:17:51.764Z,99366.84
2022-11-16T04:18:32.648Z,99371.75
2022-11-16T04:19:13.528Z,99371.75
2022-11-16T04:19:57.920Z,99378.84
2022-11-16T04:20:40.128Z,99369.56
2022-11-16T04:21:20.663Z,99375.38
2022-11-16T04:22:03.735Z,99365.28
2022-11-16T04:22:50.554Z,99364.19
2022-11-16T04:23:33.490Z,99370.22
2022-11-16T04:24:16.051Z,99368.56
2022-11-16T04:24:40.228Z,99361.31
2022-11-16T04:25:05.714Z,99373.50
2022-11-16T04:25:31.284Z,99368.03
2022-11-16T04:25:54.435Z,99360.44
2022-11-16T04:26:18.067Z,99379.56
2022-11-16T04:26:59.461Z,99376.22
2022-11-16T04:27:44.930Z,99371.84
2022-11-16T04:28:13.228Z,99372.69
2022-11-16T04:28:38.645Z,99372.41
2022-11-16T04:29:00.851Z,99371.38
2022-11-16T04:29:22.893Z,99378.72
2022-11-16T04:29:44.905Z,99368.88
2022-11-16T04:30:08.834Z,99376.00
2022-11-16T04:30:53.276Z,99374.94
2022-11-16T04:31:34.802Z,99368.72
2022-11-16T04:32:19.541Z,99372.00
2022-11-16T04:33:00.147Z,99373.09
2022-11-16T04:33:49.055Z,99377.97
2022-11-16T04:34:30.011Z,99379.78
2022-11-16T04:35:12.681Z,99379.78
2022-11-16T04:35:53.281Z,99369.88
2022-11-16T04:36:33.746Z,99382.34
2022-11-16T04:37:13.950Z,99382.09
2022-11-16T04:37:49.440Z,99378.06
2022-11-16T04:38:15.814Z,99372.81
2022-11-16T04:38:37.510Z,99385.38
2022-11-16T04:38:59.362Z,99377.72
2022-11-16T04:39:22.384Z,99384.25
2022-11-16T04:39:44.206Z,99388.38
2022-11-16T04:40:07.233Z,99388.91
2022-11-16T04:40:29.412Z,99385.59
2022-11-16T04:40:52.881Z,99386.44
2022-11-16T04:41:29.494Z,99384.56
2022-11-16T04:42:10.417Z,99385.91
2022-11-16T04:42:32.143Z,99377.16
2022-11-16T04:42:54.729Z,99376.63
2022-11-16T04:43:17.747Z,99386.16
2022-11-16T04:43:39.722Z,99381.53
2022-11-16T04:44:01.666Z,99387.25
2022-11-16T04:44:28.819Z,99383.97
2022-11-16T04:45:10.466Z,99383.13
2022-11-16T04:45:58.591Z,99384.19
2022-11-16T04:46:47.369Z,99383.34
2022-11-16T04:47:09.247Z,99386.69
2022-11-16T04:47:33.283Z,99386.16
2022-11-16T04:47:56.068Z,99382.91
2022-11-16T04:48:22.761Z,99382.44
2022-11-16T04:48:47.886Z,99381.91
2022-11-16T04:49:10.606Z,99384.63
2022-11-16T04:49:33.909Z,99384.00
2022-11-16T04:49:55.685Z,99384.00
2022-11-16T04:50:18.591Z,99384.00
2022-11-16T04:50:41.976Z,99380.19
2022-11-16T04:51:03.893Z,99382.63
2022-11-16T04:51:26.072Z,99383.13
2022-11-16T04:51:48.135Z,99395.44
2022-11-16T04:52:10.075Z,99383.44
2022-11-16T04:52:33.477Z,99385.34
2022-11-16T04:52:55.314Z,99386.72
2022-11-16T04:53:17.073Z,99387.28
2022-11-16T04:53:42.497Z,99381.84
2022-11-16T04:54:15.932Z,99379.94
2022-11-16T04:54:37.633Z,99382.09
2022-11-16T04:54:59.965Z,99378.28
2022-11-16T04:55:23.238Z,99375.50
2022-11-16T04:55:46.990Z,99388.91
2022-11-16T04:56:09.230Z,99385.59
2022-11-16T04:56:31.085Z,99376.81
2022-11-16T04:56:53.140Z,99383.03
2022-11-16T04:57:15.481Z,99384.41
2022-11-16T04:57:38.614Z,99382.78
2022-11-16T04:58:00.621Z,99388.22
2022-11-16T04:58:22.300Z,99384.41
2022-11-16T04:58:45.058Z,99386.91
2022-11-16T04:59:07.776Z,99390.13
2022-11-16T04:59:29.501Z,99383.84
2022-11-16T04:59:51.419Z,99383.34
2022-11-16T05:00:13.963Z,99381.47
2022-11-16T05:00:36.921Z,99386.44
2022-11-16T05:01:00.190Z,99383.13
2022-11-16T05:01:42.925Z,99380.59
2022-11-16T05:02:09.406Z,99387.41
2022-11-16T05:02:38.745Z,99386.06
2022-11-16T05:03:02.097Z,99374.31
2022-11-16T05:03:24.643Z,99376.81
2022-11-16T05:03:46.341Z,99383.97
2022-11-16T05:04:08.218Z,99385.88
2022-11-16T05:04:31.231Z,99385.25
2022-11-16T05:04:53.407Z,99381.94
2022-11-16T05:05:16.537Z,99380.31
2022-11-16T05:05:40.820Z,99384.41
2022-11-16T05:06:02.914Z,99387.16
2022-11-16T05:06:24.725Z,99383.34
2022-11-16T05:06:47.225Z,99387.16
2022-11-16T05:07:11.102Z,99383.03