createdAt,value
2023-02-23T00:02:07.253Z,5.82
2023-02-23T00:06:11.496Z,5.93
2023-02-23T00:10:19.859Z,5.80
2023-02-23T00:14:25.204Z,6.38
2023-02-23T00:18:30.735Z,5.88
2023-02-23T00:22:34.214Z,5.85
2023-02-23T00:26:43.134Z,6.35
2023-02-23T00:30:47.142Z,7.00
2023-02-23T00:34:50.649Z,6.22
2023-02-23T00:38:55.449Z,6.72
2023-02-23T00:43:00.770Z,6.75
2023-02-23T00:47:04.517Z,6.75
2023-02-23T00:51:07.883Z,7.28
2023-02-23T00:55:13.168Z,8.55
2023-02-23T00:59:18.808Z,6.40
2023-02-23T01:03:22.247Z,5.97
2023-02-23T01:07:27.448Z,7.75
2023-02-23T01:11:31.574Z,6.78
2023-02-23T01:15:36.861Z,7.15
2023-02-23T01:19:40.262Z,6.88
2023-02-23T01:23:43.785Z,6.60
2023-02-23T01:27:47.475Z,5.68
2023-02-23T01:31:52.738Z,5.38
2023-02-23T01:36:00.379Z,6.32
2023-02-23T01:40:11.360Z,6.82
2023-02-23T01:44:52.243Z,5.65
2023-02-23T01:48:58.000Z,6.35
2023-02-23T01:53:01.529Z,6.32
2023-02-23T01:57:06.860Z,6.97
2023-02-23T02:01:10.828Z,6.82
2023-02-23T02:05:16.877Z,6.80
2023-02-23T02:09:21.276Z,7.55
2023-02-23T02:13:29.770Z,7.95
2023-02-23T02:17:41.206Z,6.03
2023-02-23T02:22:26.164Z,6.43
2023-02-23T02:26:38.960Z,5.95
2023-02-23T02:35:38.674Z,6.32
2023-02-23T02:39:54.558Z,7.43
2023-02-23T02:44:03.841Z,6.00
2023-02-23T02:48:17.077Z,6.93
2023-02-23T02:52:27.277Z,7.88
2023-02-23T02:56:34.099Z,7.30
2023-02-23T03:00:37.349Z,7.68
2023-02-23T03:04:59.959Z,8.18
2023-02-23T03:09:30.619Z,7.40
2023-02-23T03:14:04.449Z,7.13
2023-02-23T03:18:38.424Z,6.43
2023-02-23T03:23:06.515Z,7.25
2023-02-23T03:27:34.166Z,7.15
2023-02-23T03:32:03.243Z,7.05
2023-02-23T03:36:29.847Z,6.10
2023-02-23T03:40:54.664Z,5.43
2023-02-23T03:45:16.605Z,6.80
2023-02-23T03:49:41.178Z,5.25
2023-02-23T03:54:07.847Z,7.22
2023-02-23T03:58:34.872Z,4.28
2023-02-23T04:02:58.645Z,4.60
2023-02-23T04:07:25.964Z,4.10
2023-02-23T04:11:50.766Z,5.07
2023-02-23T04:15:55.764Z,3.92
2023-02-23T04:19:59.592Z,4.55
2023-02-23T04:24:03.952Z,4.25
2023-02-23T04:28:07.168Z,4.55
2023-02-23T04:32:15.906Z,5.38
2023-02-23T04:36:19.147Z,6.55
2023-02-23T04:40:24.430Z,6.05
2023-02-23T04:44:27.643Z,3.80
2023-02-23T04:48:30.716Z,4.80
2023-02-23T04:52:35.386Z,5.03
2023-02-23T04:56:40.504Z,6.13
2023-02-23T05:00:43.877Z,4.82
2023-02-23T05:04:47.121Z,7.10
2023-02-23T05:08:50.446Z,4.82
2023-02-23T05:12:55.192Z,4.95
2023-02-23T05:16:58.736Z,5.13
2023-02-23T05:21:06.522Z,5.30
2023-02-23T05:25:12.113Z,4.82
2023-02-23T05:29:16.724Z,4.43
2023-02-23T05:33:20.284Z,5.15
2023-02-23T05:37:23.400Z,5.15
2023-02-23T05:41:26.662Z,5.18
2023-02-23T05:45:31.252Z,4.78
2023-02-23T05:49:34.453Z,4.28
2023-02-23T05:53:37.457Z,4.40
2023-02-23T05:57:41.711Z,4.22
2023-02-23T06:01:46.286Z,3.25
2023-02-23T06:05:52.549Z,5.47
2023-02-23T06:09:55.546Z,4.07
2023-02-23T06:14:00.834Z,4.45
2023-02-23T06:18:05.722Z,4.57
2023-02-23T06:22:09.020Z,3.55
2023-02-23T06:26:12.056Z,3.97
2023-02-23T06:30:16.202Z,4.80
2023-02-23T06:34:21.298Z,4.30
2023-02-23T06:38:24.387Z,5.70
2023-02-23T06:42:28.152Z,5.25
2023-02-23T06:46:31.120Z,5.43
2023-02-23T06:50:35.681Z,5.50
2023-02-23T06:54:40.345Z,4.30
2023-02-23T06:58:43.769Z,4.05
2023-02-23T07:02:46.914Z,3.92
2023-02-23T07:06:52.592Z,4.35
2023-02-23T07:10:56.984Z,5.20
2023-02-23T07:15:00.091Z,4.60
2023-02-23T07:19:03.937Z,4.85
2023-02-23T07:23:08.653Z,4.93
2023-02-23T07:27:11.936Z,5.70
2023-02-23T07:31:15.196Z,4.90
2023-02-23T07:35:18.361Z,5.10
2023-02-23T07:39:22.986Z,4.63
2023-02-23T07:43:26.123Z,5.15
2023-02-23T07:47:31.235Z,5.85
2023-02-23T07:51:34.673Z,5.88
2023-02-23T07:55:40.694Z,7.82
2023-02-23T07:59:55.766Z,5.20
2023-02-23T08:03:59.393Z,6.60
2023-02-23T08:08:02.891Z,6.53
2023-02-23T08:12:08.108Z,6.50
2023-02-23T08:16:13.191Z,6.20
2023-02-23T08:20:16.502Z,6.00
2023-02-23T08:24:19.886Z,5.60
2023-02-23T08:28:25.240Z,6.40
2023-02-23T08:32:30.122Z,6.80
2023-02-23T08:36:33.212Z,6.63
2023-02-23T08:40:36.383Z,6.38
2023-02-23T08:44:40.659Z,5.25
2023-02-23T08:48:43.900Z,5.22
2023-02-23T08:52:47.048Z,5.22
2023-02-23T08:56:51.219Z,5.60
2023-02-23T09:00:56.153Z,4.05
2023-02-23T09:05:00.059Z,5.60
2023-02-23T09:09:03.426Z,5.70
2023-02-23T09:13:07.080Z,6.28
2023-02-23T09:17:12.036Z,6.28
2023-02-23T09:21:25.594Z,5.45
2023-02-23T09:25:29.527Z,5.00
2023-02-23T09:29:32.767Z,5.97
2023-02-23T09:33:37.750Z,5.53
2023-02-23T09:37:40.803Z,6.53
2023-02-23T09:42:08.913Z,6.22
2023-02-23T09:46:21.477Z,6.05
2023-02-23T09:50:30.476Z,6.93
2023-02-23T09:54:35.789Z,5.85
2023-02-23T09:58:39.752Z,6.45
2023-02-23T10:03:11.080Z,5.97
2023-02-23T10:07:22.341Z,8.45
2023-02-23T10:11:31.042Z,8.68
2023-02-23T10:15:42.119Z,7.10
2023-02-23T10:19:52.155Z,8.05
2023-02-23T10:24:02.533Z,6.65
2023-02-23T10:28:05.991Z,8.40
2023-02-23T10:32:20.744Z,9.20
2023-02-23T10:36:35.881Z,8.68
2023-02-23T10:40:40.665Z,10.18
2023-02-23T10:44:46.181Z,9.05
2023-02-23T10:48:52.144Z,10.32
2023-02-23T10:53:00.024Z,9.60
2023-02-23T10:57:06.804Z,11.43
2023-02-23T11:01:11.574Z,10.13
2023-02-23T11:05:32.083Z,10.48
2023-02-23T11:09:51.061Z,9.13
2023-02-23T11:13:56.426Z,11.40
2023-02-23T11:18:01.475Z,11.40
2023-02-23T11:22:06.979Z,10.25
2023-02-23T11:26:26.013Z,9.48
2023-02-23T11:30:38.352Z,11.80
2023-02-23T11:34:43.963Z,11.52
2023-02-23T11:38:47.978Z,12.27
2023-02-23T11:42:56.847Z,11.75
2023-02-23T11:47:01.707Z,11.80
2023-02-23T11:51:05.580Z,10.00
2023-02-23T11:55:13.886Z,11.10
2023-02-23T11:59:20.824Z,11.70
2023-02-23T12:03:27.489Z,12.02
2023-02-23T12:07:39.186Z,11.57
2023-02-23T12:11:48.769Z,11.55
2023-02-23T12:15:58.834Z,12.52
2023-02-23T12:20:11.766Z,11.40
2023-02-23T12:24:21.071Z,12.52
2023-02-23T12:28:33.319Z,13.57
2023-02-23T12:32:48.030Z,13.43
2023-02-23T12:36:59.728Z,12.20
2023-02-23T12:41:07.827Z,12.30
2023-02-23T12:45:20.706Z,11.77
2023-02-23T12:53:40.746Z,11.15
2023-02-23T12:57:50.042Z,11.32
2023-02-23T13:01:59.238Z,11.13
2023-02-23T13:06:09.211Z,11.00
2023-02-23T13:10:27.456Z,12.80
2023-02-23T13:14:43.594Z,12.02
2023-02-23T13:18:51.416Z,11.57
2023-02-23T13:23:02.087Z,10.93
2023-02-23T13:27:17.588Z,11.18
2023-02-23T13:31:26.223Z,9.98
2023-02-23T13:35:35.869Z,10.38
2023-02-23T13:40:00.644Z,11.90
2023-02-23T13:44:17.102Z,10.95
2023-02-23T13:48:54.425Z,10.48
2023-02-23T13:53:05.081Z,10.55
2023-02-23T13:57:17.144Z,11.88
2023-02-23T14:01:23.886Z,11.10
2023-02-23T14:05:30.820Z,11.85
2023-02-23T14:14:52.041Z,11.02
2023-02-23T14:19:08.259Z,11.43
2023-02-23T14:23:36.926Z,12.27
2023-02-23T14:27:45.404Z,10.75
2023-02-23T14:32:02.394Z,12.48
2023-02-23T14:36:35.387Z,11.88
2023-02-23T14:40:44.556Z,11.98
2023-02-23T14:45:01.702Z,12.40
2023-02-23T14:49:15.880Z,11.85
2023-02-23T14:53:26.256Z,13.30
2023-02-23T14:57:34.875Z,12.45
2023-02-23T15:05:52.144Z,11.70
2023-02-23T15:10:00.291Z,11.32
2023-02-23T15:14:06.353Z,12.63
2023-02-23T15:18:22.766Z,13.23
2023-02-23T15:22:29.541Z,12.25
2023-02-23T15:26:36.401Z,12.70
2023-02-23T15:30:46.807Z,14.73
2023-02-23T15:34:50.480Z,12.90
2023-02-23T15:38:56.628Z,9.85
2023-02-23T15:43:01.738Z,12.13
2023-02-23T15:47:08.215Z,13.18
2023-02-23T15:51:23.980Z,12.48
2023-02-23T15:55:30.079Z,13.18
2023-02-23T15:59:37.507Z,13.85
2023-02-23T16:04:00.054Z,13.60
2023-02-23T16:08:06.714Z,13.30
2023-02-23T16:12:14.841Z,13.40
2023-02-23T16:16:25.620Z,13.30
2023-02-23T16:20:35.856Z,13.43
2023-02-23T16:24:39.888Z,12.73
2023-02-23T16:28:44.972Z,13.20
2023-02-23T16:32:51.200Z,12.20
2023-02-23T16:36:59.157Z,12.80
2023-02-23T16:41:04.092Z,11.55
2023-02-23T16:45:08.501Z,12.68
2023-02-23T16:49:13.711Z,13.02
2023-02-23T16:53:17.330Z,11.35
2023-02-23T16:57:25.101Z,13.63
2023-02-23T17:01:28.423Z,12.70
2023-02-23T17:05:33.617Z,13.82
2023-02-23T17:09:37.125Z,12.52
2023-02-23T17:13:40.101Z,11.70
2023-02-23T17:17:43.673Z,11.77
2023-02-23T17:21:48.855Z,14.35
2023-02-23T17:25:52.750Z,14.25
2023-02-23T17:30:00.849Z,13.50
2023-02-23T17:34:04.133Z,13.32
2023-02-23T17:38:09.457Z,13.27
2023-02-23T17:42:13.031Z,13.05
2023-02-23T17:46:16.064Z,12.00
2023-02-23T17:50:22.194Z,13.35
2023-02-23T17:54:27.431Z,14.38
2023-02-23T17:58:30.699Z,13.80
2023-02-23T18:02:34.565Z,14.57
2023-02-23T18:06:37.466Z,14.63
2023-02-23T18:10:42.348Z,13.13
2023-02-23T18:14:45.649Z,14.82
2023-02-23T18:18:50.485Z,14.98
2023-02-23T18:22:53.389Z,15.45
2023-02-23T18:27:00.889Z,15.57
2023-02-23T18:31:04.327Z,15.02
2023-02-23T18:35:07.906Z,15.90
2023-02-23T18:39:12.785Z,14.57
2023-02-23T18:43:17.049Z,13.70
2023-02-23T18:47:20.771Z,15.43
2023-02-23T18:51:24.179Z,15.18
2023-02-23T18:55:27.318Z,15.35
2023-02-23T18:59:31.915Z,16.42
2023-02-23T19:03:35.139Z,15.88
2023-02-23T19:07:38.188Z,15.73
2023-02-23T19:11:42.754Z,17.90
2023-02-23T19:15:48.549Z,13.80
2023-02-23T19:19:52.171Z,14.85
2023-02-23T19:23:58.065Z,15.40
2023-02-23T19:28:01.114Z,17.17
2023-02-23T19:32:06.393Z,15.63
2023-02-23T19:36:12.591Z,16.33
2023-02-23T19:40:19.937Z,17.15
2023-02-23T19:44:24.206Z,15.55
2023-02-23T19:48:30.642Z,16.92
2023-02-23T19:52:35.360Z,19.45
2023-02-23T19:56:39.469Z,15.02
2023-02-23T20:00:42.389Z,16.10
2023-02-23T20:04:49.702Z,16.52
2023-02-23T20:08:55.122Z,17.60
2023-02-23T20:12:58.433Z,17.00
2023-02-23T20:17:01.731Z,17.98
2023-02-23T20:21:12.484Z,19.00
2023-02-23T20:25:16.523Z,17.63
2023-02-23T20:29:20.364Z,17.85
2023-02-23T20:33:23.410Z,19.10
2023-02-23T20:37:28.392Z,17.65
2023-02-23T20:41:32.143Z,20.42
2023-02-23T20:45:35.608Z,19.75
2023-02-23T20:49:41.352Z,20.25
2023-02-23T20:53:47.578Z,20.20
2023-02-23T20:57:52.141Z,19.15
2023-02-23T21:01:56.014Z,20.50
2023-02-23T21:05:59.225Z,20.50
2023-02-23T21:10:04.314Z,19.80
2023-02-23T21:14:08.862Z,22.17
2023-02-23T21:18:12.848Z,18.90
2023-02-23T21:22:17.298Z,19.58
2023-02-23T21:26:23.910Z,20.15
2023-02-23T21:30:29.884Z,21.33
2023-02-23T21:34:32.829Z,19.33
2023-02-23T21:38:36.392Z,18.67
2023-02-23T21:42:44.751Z,18.45
2023-02-23T21:46:47.856Z,18.90
2023-02-23T21:50:51.184Z,20.63
2023-02-23T21:54:54.116Z,19.95
2023-02-23T21:58:59.259Z,20.30
2023-02-23T22:03:03.279Z,18.30
2023-02-23T22:07:07.046Z,19.08
2023-02-23T22:11:11.994Z,16.67
2023-02-23T22:15:19.338Z,19.88
2023-02-23T22:19:22.503Z,18.52
2023-02-23T22:23:26.080Z,17.15
2023-02-23T22:27:29.180Z,18.95
2023-02-23T22:31:34.266Z,19.33
2023-02-23T22:35:40.978Z,19.15
2023-02-23T22:39:44.588Z,17.48
2023-02-23T22:43:49.423Z,20.55
2023-02-23T22:47:55.542Z,20.98
2023-02-23T22:51:58.483Z,20.92
2023-02-23T22:56:01.554Z,18.73
2023-02-23T23:00:12.823Z,19.83
2023-02-23T23:04:17.659Z,20.52
2023-02-23T23:08:20.644Z,19.73
2023-02-23T23:12:24.245Z,21.80
2023-02-23T23:16:32.210Z,20.27
2023-02-23T23:20:36.774Z,18.35
2023-02-23T23:24:46.592Z,18.58
2023-02-23T23:28:53.344Z,18.70
2023-02-23T23:32:56.469Z,17.13
2023-02-23T23:37:03.187Z,15.13
2023-02-23T23:41:14.353Z,18.92
2023-02-23T23:45:24.285Z,19.10
2023-02-23T23:49:28.316Z,18.73
2023-02-23T23:53:35.688Z,18.40
2023-02-23T23:57:39.411Z,19.80
