createdAt,value
2018-03-20T00:00:18.445Z,35.40
2018-03-20T00:02:46.894Z,35.40
2018-03-20T00:05:14.582Z,35.40
2018-03-20T00:07:43.038Z,35.40
2018-03-20T00:10:10.797Z,35.40
2018-03-20T00:12:38.452Z,36.00
2018-03-20T00:15:06.136Z,35.30
2018-03-20T00:17:35.400Z,35.40
2018-03-20T00:20:03.041Z,35.40
2018-03-20T00:22:30.718Z,35.40
2018-03-20T00:24:58.373Z,35.30
2018-03-20T00:27:26.141Z,35.30
2018-03-20T00:29:53.979Z,35.30
2018-03-20T00:32:21.713Z,35.30
2018-03-20T00:34:49.556Z,35.30
2018-03-20T00:37:18.023Z,35.30
2018-03-20T00:39:45.753Z,35.30
2018-03-20T00:42:13.548Z,35.20
2018-03-20T00:44:41.307Z,35.20
2018-03-20T00:47:08.982Z,35.20
2018-03-20T00:49:36.644Z,35.20
2018-03-20T00:52:04.350Z,35.20
2018-03-20T00:54:32.089Z,35.30
2018-03-20T00:57:00.629Z,35.40
2018-03-20T00:59:28.384Z,35.40
2018-03-20T01:01:56.121Z,35.50
2018-03-20T01:04:23.945Z,35.40
2018-03-20T01:06:52.404Z,35.40
2018-03-20T01:09:20.050Z,35.30
2018-03-20T01:11:47.831Z,35.30
2018-03-20T01:14:15.576Z,35.30
2018-03-20T01:16:43.363Z,35.40
2018-03-20T01:19:11.177Z,35.40
2018-03-20T01:21:38.854Z,35.40
2018-03-20T01:24:06.595Z,35.50
2018-03-20T01:26:34.264Z,36.00
2018-03-20T01:29:02.051Z,35.30
2018-03-20T01:31:29.860Z,35.20
2018-03-20T01:33:58.295Z,35.10
2018-03-20T01:36:25.980Z,35.10
2018-03-20T01:38:53.728Z,35.10
2018-03-20T01:41:21.422Z,35.00
2018-03-20T01:43:50.067Z,35.10
2018-03-20T01:46:17.867Z,35.10
2018-03-20T01:48:46.414Z,35.30
2018-03-20T01:51:14.252Z,35.30
2018-03-20T01:53:42.041Z,35.30
2018-03-20T01:56:09.819Z,35.30
2018-03-20T01:58:37.588Z,35.30
2018-03-20T02:01:05.249Z,35.30
2018-03-20T02:03:33.092Z,35.30
2018-03-20T02:06:00.763Z,35.40
2018-03-20T02:08:28.556Z,35.50
2018-03-20T02:10:57.108Z,35.70
2018-03-20T02:13:24.892Z,35.70
2018-03-20T02:15:53.420Z,35.90
2018-03-20T02:18:21.174Z,35.80
2018-03-20T02:20:48.916Z,35.90
2018-03-20T02:23:16.700Z,36.00
2018-03-20T02:25:44.460Z,36.10
2018-03-20T02:28:12.201Z,36.10
2018-03-20T02:30:40.652Z,36.20
2018-03-20T02:33:08.431Z,36.10
2018-03-20T02:35:37.022Z,36.30
2018-03-20T02:38:05.484Z,36.30
2018-03-20T02:40:33.221Z,36.20
2018-03-20T02:43:00.904Z,36.30
2018-03-20T02:45:28.570Z,36.30
2018-03-20T02:47:56.237Z,36.40
2018-03-20T02:50:24.052Z,36.40
2018-03-20T02:55:30.325Z,36.30
2018-03-20T02:57:57.988Z,36.20
2018-03-20T03:00:25.718Z,36.20
2018-03-20T03:02:53.557Z,36.30
2018-03-20T03:05:22.179Z,36.30
2018-03-20T03:07:50.085Z,36.30
2018-03-20T03:10:17.852Z,36.30
2018-03-20T03:12:45.613Z,36.30
2018-03-20T03:15:13.378Z,36.30
2018-03-20T03:17:41.206Z,36.40
2018-03-20T03:20:08.936Z,36.40
2018-03-20T03:22:36.636Z,36.50
2018-03-20T03:25:04.319Z,36.50
2018-03-20T03:27:31.980Z,36.50
2018-03-20T03:29:59.726Z,36.50
2018-03-20T03:32:27.468Z,36.60
2018-03-20T03:34:55.144Z,36.60
2018-03-20T03:37:22.903Z,36.60
2018-03-20T03:39:50.572Z,36.50
2018-03-20T03:42:18.240Z,36.50
2018-03-20T03:44:46.042Z,36.50
2018-03-20T03:47:14.543Z,36.40
2018-03-20T03:49:42.273Z,36.40
2018-03-20T03:52:09.970Z,36.30
2018-03-20T03:54:37.709Z,36.30
2018-03-20T03:57:05.388Z,36.30
2018-03-20T03:59:33.840Z,36.40
2018-03-20T04:02:01.694Z,36.30
2018-03-20T04:04:29.513Z,36.40
2018-03-20T04:06:57.207Z,36.50
2018-03-20T04:09:24.912Z,36.50
2018-03-20T04:11:53.436Z,36.40
2018-03-20T04:14:22.023Z,37.00
2018-03-20T04:16:49.816Z,36.40
2018-03-20T04:19:17.554Z,36.40
2018-03-20T04:21:45.220Z,36.50
2018-03-20T04:24:12.970Z,36.60
2018-03-20T04:26:40.632Z,36.50
2018-03-20T04:29:08.394Z,36.50
2018-03-20T04:31:36.132Z,36.50
2018-03-20T04:34:03.934Z,36.40
2018-03-20T04:36:31.705Z,36.40
2018-03-20T04:39:00.184Z,36.30
2018-03-20T04:41:27.917Z,36.30
2018-03-20T04:43:55.701Z,36.30
2018-03-20T04:46:23.497Z,36.30
2018-03-20T04:48:52.028Z,36.40
2018-03-20T04:51:20.583Z,36.30
2018-03-20T04:53:48.276Z,36.30
2018-03-20T04:56:16.110Z,36.20
2018-03-20T04:58:43.894Z,36.20
2018-03-20T05:01:11.728Z,36.20
2018-03-20T05:03:40.173Z,36.20
2018-03-20T05:06:07.914Z,36.20
2018-03-20T05:08:35.685Z,36.20
2018-03-20T05:11:03.440Z,36.20
2018-03-20T05:13:31.179Z,36.20
2018-03-20T05:15:58.980Z,36.20
2018-03-20T05:18:26.690Z,36.20
2018-03-20T05:20:55.999Z,36.20
2018-03-20T05:23:38.640Z,36.20
2018-03-20T05:26:06.390Z,36.20
2018-03-20T05:28:34.102Z,36.30
2018-03-20T05:31:01.808Z,36.40
2018-03-20T05:33:29.500Z,36.40
2018-03-20T05:35:57.362Z,36.30
2018-03-20T05:38:25.306Z,36.30
2018-03-20T05:40:53.231Z,36.30
2018-03-20T05:43:21.810Z,36.40
2018-03-20T05:45:50.291Z,36.40
2018-03-20T05:48:33.744Z,36.30
2018-03-20T05:51:19.831Z,36.40
2018-03-20T05:53:48.322Z,36.40
2018-03-20T05:56:16.149Z,36.40
2018-03-20T05:58:44.623Z,36.70
2018-03-20T06:01:12.321Z,36.60
2018-03-20T06:03:40.732Z,36.60
2018-03-20T06:06:08.511Z,36.60
2018-03-20T06:08:36.297Z,36.60
2018-03-20T06:11:04.853Z,36.70
2018-03-20T06:13:32.637Z,36.60
2018-03-20T06:16:00.419Z,36.70
2018-03-20T06:18:28.984Z,36.70
2018-03-20T06:20:56.727Z,36.60
2018-03-20T06:23:24.483Z,36.70
2018-03-20T06:25:52.168Z,36.70
2018-03-20T06:28:19.862Z,36.60
2018-03-20T06:30:48.275Z,36.70
2018-03-20T06:33:16.046Z,36.70
2018-03-20T06:35:43.710Z,36.70
2018-03-20T06:38:11.371Z,36.70
2018-03-20T06:40:39.112Z,36.70
2018-03-20T06:43:06.798Z,36.70
2018-03-20T06:45:34.692Z,36.80
2018-03-20T06:48:03.137Z,36.70
2018-03-20T06:50:30.817Z,36.70
2018-03-20T06:52:58.480Z,36.70
2018-03-20T06:55:26.149Z,36.60
2018-03-20T06:57:53.851Z,36.60
2018-03-20T07:00:21.536Z,36.70
2018-03-20T07:02:49.203Z,36.70
2018-03-20T07:05:16.875Z,36.60
2018-03-20T07:07:44.644Z,36.60
2018-03-20T07:10:12.312Z,36.60
2018-03-20T07:12:39.967Z,36.50
2018-03-20T07:15:07.675Z,36.60
2018-03-20T07:17:35.498Z,36.60
2018-03-20T07:20:04.027Z,36.70
2018-03-20T07:22:31.860Z,36.60
2018-03-20T07:25:00.292Z,36.50
2018-03-20T07:27:28.101Z,36.60
2018-03-20T07:29:56.667Z,36.70
2018-03-20T07:32:24.424Z,36.50
2018-03-20T07:34:52.096Z,36.60
2018-03-20T07:37:19.788Z,36.60
2018-03-20T07:39:47.579Z,36.60
2018-03-20T07:42:15.422Z,36.50
2018-03-20T07:44:43.240Z,36.20
2018-03-20T07:47:11.009Z,36.20
2018-03-20T07:49:39.463Z,36.40
2018-03-20T07:52:07.131Z,36.30
2018-03-20T07:54:34.797Z,36.30
2018-03-20T07:57:02.562Z,36.20
2018-03-20T07:59:30.401Z,36.10
2018-03-20T08:01:58.072Z,36.10
2018-03-20T08:04:25.727Z,36.10
2018-03-20T08:06:53.461Z,36.10
2018-03-20T08:09:21.220Z,36.10
2018-03-20T08:11:48.974Z,36.20
2018-03-20T08:14:16.717Z,36.30
2018-03-20T08:16:45.212Z,36.20
2018-03-20T08:19:12.903Z,36.20
2018-03-20T08:21:40.701Z,36.30
2018-03-20T08:24:08.446Z,36.40
2018-03-20T08:26:36.106Z,36.30
2018-03-20T08:29:03.775Z,36.30
2018-03-20T08:31:31.537Z,36.20
2018-03-20T08:33:59.227Z,36.30
2018-03-20T08:36:27.001Z,36.30
2018-03-20T08:38:55.461Z,36.10
2018-03-20T08:41:24.037Z,36.30
2018-03-20T08:43:51.718Z,36.40
2018-03-20T08:46:19.510Z,36.30
2018-03-20T08:48:47.272Z,36.40
2018-03-20T08:51:14.962Z,36.30
2018-03-20T08:53:42.732Z,36.30
2018-03-20T08:56:10.520Z,36.30
2018-03-20T08:58:38.213Z,36.40
2018-03-20T09:01:06.615Z,36.60
2018-03-20T09:03:34.342Z,36.60
2018-03-20T09:06:02.794Z,36.60
2018-03-20T09:08:30.438Z,36.60
2018-03-20T09:10:58.138Z,36.50
2018-03-20T09:13:26.567Z,36.70
2018-03-20T09:15:54.320Z,36.70
2018-03-20T09:18:22.019Z,36.80
2018-03-20T09:20:49.770Z,36.70
2018-03-20T09:23:17.473Z,36.80
2018-03-20T09:25:45.903Z,36.90
2018-03-20T09:28:13.712Z,36.90
2018-03-20T09:30:42.135Z,36.80
2018-03-20T09:33:09.899Z,36.80
2018-03-20T09:35:37.760Z,36.90
2018-03-20T09:38:05.599Z,37.40
2018-03-20T09:40:34.044Z,36.80
2018-03-20T09:43:01.722Z,36.80
2018-03-20T09:45:30.233Z,36.90
2018-03-20T09:47:57.975Z,36.90
2018-03-20T09:50:25.844Z,36.90
2018-03-20T09:52:53.776Z,36.90
2018-03-20T09:55:21.454Z,36.90
2018-03-20T09:57:49.887Z,36.70
2018-03-20T10:00:17.642Z,36.70
2018-03-20T10:02:45.330Z,36.60
2018-03-20T10:05:13.076Z,36.70
2018-03-20T10:07:40.850Z,36.80
2018-03-20T10:10:08.688Z,36.90
2018-03-20T10:12:36.371Z,36.90
2018-03-20T10:15:04.117Z,37.00
2018-03-20T10:17:31.873Z,37.10
2018-03-20T10:19:59.866Z,37.20
2018-03-20T10:22:27.717Z,37.10
2018-03-20T10:24:55.412Z,37.00
2018-03-20T10:27:23.162Z,37.30
2018-03-20T10:29:50.828Z,37.50
2018-03-20T10:32:18.515Z,37.70
2018-03-20T10:34:47.028Z,37.90
2018-03-20T10:37:14.695Z,37.80
2018-03-20T10:39:42.459Z,37.80
2018-03-20T10:42:10.207Z,37.70
2018-03-20T10:44:37.948Z,37.60
2018-03-20T10:47:06.497Z,37.70
2018-03-20T10:49:34.188Z,37.70
2018-03-20T10:52:02.686Z,37.60
2018-03-20T10:54:30.429Z,37.60
2018-03-20T10:56:58.969Z,37.70
2018-03-20T10:59:26.640Z,37.70
2018-03-20T11:02:09.280Z,37.70
2018-03-20T11:04:37.794Z,37.40
2018-03-20T11:07:05.538Z,37.40
2018-03-20T11:09:33.372Z,37.20
2018-03-20T11:12:01.129Z,36.90
2018-03-20T11:14:28.818Z,36.80
2018-03-20T11:16:57.333Z,37.00
2018-03-20T11:19:25.010Z,37.00
2018-03-20T11:21:52.792Z,36.90
2018-03-20T11:24:20.447Z,36.70
2018-03-20T11:26:48.161Z,36.30
2018-03-20T11:29:16.054Z,36.10
2018-03-20T11:31:43.831Z,36.00
2018-03-20T11:34:11.633Z,36.00
2018-03-20T11:36:40.174Z,36.00
2018-03-20T11:39:08.644Z,36.30
2018-03-20T11:41:36.301Z,36.30
2018-03-20T11:44:03.995Z,36.40
2018-03-20T11:46:31.784Z,36.40
2018-03-20T11:48:59.533Z,36.40
2018-03-20T11:51:28.049Z,36.20
2018-03-20T11:53:55.794Z,36.30
2018-03-20T11:56:23.471Z,36.00
2018-03-20T11:58:51.235Z,35.90
2018-03-20T12:01:18.982Z,35.80
2018-03-20T12:03:46.817Z,35.70
2018-03-20T12:06:14.507Z,35.70
2018-03-20T12:08:48.842Z,35.70
2018-03-20T12:11:16.513Z,35.80
2018-03-20T12:13:44.194Z,35.70
2018-03-20T12:16:11.862Z,35.70
2018-03-20T12:18:39.572Z,35.70
2018-03-20T12:21:08.067Z,35.60
2018-03-20T12:23:36.620Z,35.10
2018-03-20T12:26:05.129Z,34.80
2018-03-20T12:28:32.853Z,34.70
2018-03-20T12:31:00.585Z,34.60
2018-03-20T12:33:28.356Z,34.60
2018-03-20T12:35:56.036Z,35.30
2018-03-20T12:38:23.683Z,34.70
2018-03-20T12:40:51.492Z,34.70
2018-03-20T12:43:19.174Z,34.80
2018-03-20T12:45:46.912Z,35.10
2018-03-20T12:48:14.662Z,34.90
2018-03-20T12:50:43.147Z,34.60
2018-03-20T12:53:11.549Z,34.50
2018-03-20T12:55:39.236Z,34.40
2018-03-20T12:58:07.044Z,34.60
2018-03-20T13:00:35.507Z,34.90
2018-03-20T13:03:03.190Z,34.80
2018-03-20T13:05:31.724Z,34.80
2018-03-20T13:07:59.520Z,34.80
2018-03-20T13:10:27.964Z,35.00
2018-03-20T13:12:55.635Z,35.00
2018-03-20T13:15:23.391Z,34.90
2018-03-20T13:17:51.159Z,34.90
2018-03-20T13:20:18.831Z,34.80
2018-03-20T13:22:46.479Z,34.60
2018-03-20T13:25:14.239Z,34.50
2018-03-20T13:27:41.949Z,34.50
2018-03-20T13:30:10.375Z,34.70
2018-03-20T13:32:38.091Z,34.70
2018-03-20T13:35:05.789Z,34.80
2018-03-20T13:37:33.523Z,34.80
2018-03-20T13:40:01.942Z,35.00
2018-03-20T13:42:29.585Z,34.90
2018-03-20T13:44:57.281Z,35.00
2018-03-20T13:47:24.958Z,34.80
2018-03-20T13:49:52.911Z,34.60
2018-03-20T13:52:20.576Z,34.40
2018-03-20T13:54:48.254Z,34.30
2018-03-20T13:57:17.451Z,34.00
2018-03-20T13:59:45.890Z,34.10
2018-03-20T14:02:13.620Z,34.00
2018-03-20T14:04:41.319Z,34.30
2018-03-20T14:07:09.079Z,34.40
2018-03-20T14:09:36.767Z,34.60
2018-03-20T14:12:04.433Z,34.60
2018-03-20T14:14:32.883Z,34.50
2018-03-20T14:17:00.612Z,34.50
2018-03-20T14:19:28.347Z,34.50
2018-03-20T14:21:56.782Z,34.70
2018-03-20T14:24:24.474Z,34.70
2018-03-20T14:26:52.928Z,34.90
2018-03-20T14:29:20.637Z,34.90
2018-03-20T14:31:48.305Z,35.10
2018-03-20T14:34:15.962Z,35.30
2018-03-20T14:36:43.660Z,35.30
2018-03-20T14:39:11.314Z,35.20
2018-03-20T14:41:38.981Z,34.90
2018-03-20T14:44:06.638Z,35.00
2018-03-20T14:46:34.312Z,34.80
2018-03-20T14:49:02.006Z,34.70
2018-03-20T14:51:30.452Z,34.60
2018-03-20T14:53:58.119Z,34.60
2018-03-20T14:56:25.976Z,34.70
2018-03-20T14:58:53.624Z,35.10
2018-03-20T15:01:21.271Z,35.40
2018-03-20T15:03:48.946Z,35.60
2018-03-20T15:06:16.626Z,35.50
2018-03-20T15:08:44.291Z,35.60
2018-03-20T15:11:12.000Z,35.70
2018-03-20T15:13:39.680Z,35.80
2018-03-20T15:16:07.359Z,36.00
2018-03-20T15:18:35.074Z,36.20
2018-03-20T15:21:03.539Z,36.10
2018-03-20T15:23:31.984Z,35.60
2018-03-20T15:25:59.637Z,35.60
2018-03-20T15:28:27.313Z,34.90
2018-03-20T15:30:54.980Z,34.50
2018-03-20T15:33:22.647Z,34.40
2018-03-20T15:35:50.321Z,34.30
2018-03-20T15:38:18.753Z,34.30
2018-03-20T15:40:46.426Z,34.30
2018-03-20T15:43:14.086Z,34.30
2018-03-20T15:45:41.815Z,34.30
2018-03-20T15:48:09.472Z,34.30
2018-03-20T15:50:37.274Z,34.50
2018-03-20T15:53:04.991Z,34.70
2018-03-20T15:55:32.710Z,34.90
2018-03-20T15:58:00.395Z,35.00
2018-03-20T16:00:28.810Z,35.00
2018-03-20T16:02:56.478Z,34.90
2018-03-20T16:05:24.175Z,34.90
2018-03-20T16:07:51.974Z,34.90
2018-03-20T16:10:19.658Z,34.70
2018-03-20T16:12:47.328Z,34.40
2018-03-20T16:15:14.996Z,34.40
2018-03-20T16:17:42.674Z,34.40
2018-03-20T16:20:10.344Z,34.40
2018-03-20T16:22:45.833Z,34.40
2018-03-20T16:25:13.509Z,34.40
2018-03-20T16:27:41.198Z,34.40
2018-03-20T16:30:08.891Z,34.40
2018-03-20T16:32:37.332Z,34.40
2018-03-20T16:35:04.982Z,34.40
2018-03-20T16:37:32.719Z,34.40
2018-03-20T16:40:00.399Z,34.50
2018-03-20T16:42:28.330Z,34.60
2018-03-20T16:44:56.089Z,34.50
2018-03-20T16:47:24.594Z,34.50
2018-03-20T16:49:52.319Z,34.40
2018-03-20T16:52:20.758Z,34.50
2018-03-20T16:54:48.457Z,34.40
2018-03-20T16:57:16.910Z,34.30
2018-03-20T16:59:44.599Z,34.30
2018-03-20T17:02:13.063Z,34.10
2018-03-20T17:04:40.778Z,34.10
2018-03-20T17:07:08.536Z,34.10
2018-03-20T17:09:36.223Z,33.90
2018-03-20T17:12:03.884Z,33.70
2018-03-20T17:14:31.578Z,33.70
2018-03-20T17:16:59.234Z,33.60
2018-03-20T17:19:26.899Z,33.70
2018-03-20T17:21:54.591Z,33.70
2018-03-20T17:24:22.307Z,33.60
2018-03-20T17:26:49.998Z,33.60
2018-03-20T17:29:18.844Z,33.60
2018-03-20T17:31:46.531Z,33.60
2018-03-20T17:34:14.203Z,33.60
2018-03-20T17:36:41.859Z,33.70
2018-03-20T17:39:09.662Z,33.70
2018-03-20T17:41:37.359Z,33.70
2018-03-20T17:44:05.055Z,33.90
2018-03-20T17:46:33.470Z,34.00
2018-03-20T17:49:01.133Z,34.60
2018-03-20T17:51:28.811Z,34.00
2018-03-20T17:53:56.498Z,34.00
2018-03-20T17:56:24.288Z,34.00
2018-03-20T17:58:52.003Z,33.90
2018-03-20T18:01:19.734Z,33.90
2018-03-20T18:03:47.395Z,33.90
2018-03-20T18:06:15.481Z,34.00
2018-03-20T18:08:43.239Z,34.00
2018-03-20T18:11:10.882Z,34.10
2018-03-20T18:13:38.561Z,33.90
2018-03-20T18:16:06.254Z,33.80
2018-03-20T18:18:34.713Z,33.80
2018-03-20T18:21:02.391Z,33.80
2018-03-20T18:23:30.074Z,34.40
2018-03-20T18:25:58.542Z,33.80
2018-03-20T18:28:26.210Z,33.90
2018-03-20T18:30:53.898Z,33.90
2018-03-20T18:33:22.351Z,33.90
2018-03-20T18:35:50.026Z,33.80
2018-03-20T18:38:18.467Z,33.80
2018-03-20T18:40:46.197Z,33.70
2018-03-20T18:43:13.873Z,33.80
2018-03-20T18:45:41.532Z,33.70
2018-03-20T18:48:09.956Z,33.60
2018-03-20T18:50:37.961Z,33.40
2018-03-20T18:53:05.635Z,33.30
2018-03-20T18:55:33.361Z,33.00
2018-03-20T18:58:02.264Z,32.90
2018-03-20T19:00:29.995Z,32.70
2018-03-20T19:02:57.678Z,32.70
2018-03-20T19:05:26.119Z,32.70
2018-03-20T19:07:53.989Z,32.60
2018-03-20T19:10:21.735Z,32.70
2018-03-20T19:12:49.582Z,32.70
2018-03-20T19:15:17.411Z,32.70
2018-03-20T19:17:45.907Z,32.90
2018-03-20T19:20:14.297Z,32.90
2018-03-20T19:22:41.989Z,32.90
2018-03-20T19:25:09.721Z,33.00
2018-03-20T19:27:37.488Z,33.10
2018-03-20T19:30:05.201Z,33.20
2018-03-20T19:32:33.751Z,33.30
2018-03-20T19:35:01.415Z,33.30
2018-03-20T19:37:29.085Z,33.40
2018-03-20T19:39:56.757Z,33.50
2018-03-20T19:42:24.447Z,33.60
2018-03-20T19:44:52.875Z,33.70
2018-03-20T19:47:20.591Z,33.70
2018-03-20T19:49:48.281Z,33.70
2018-03-20T19:52:15.963Z,33.60
2018-03-20T19:54:43.672Z,33.50
2018-03-20T19:57:11.476Z,33.20
2018-03-20T19:59:39.163Z,33.00
2018-03-20T20:02:06.882Z,32.80
2018-03-20T20:04:35.118Z,32.40
2018-03-20T20:07:03.627Z,31.90
2018-03-20T20:09:31.285Z,31.90
2018-03-20T20:11:59.900Z,31.50
2018-03-20T20:14:27.592Z,31.40
2018-03-20T20:16:56.106Z,31.30
2018-03-20T20:19:23.842Z,31.10
2018-03-20T20:21:51.616Z,31.00
2018-03-20T20:24:19.376Z,31.00
2018-03-20T20:26:47.164Z,30.90
2018-03-20T20:29:14.934Z,30.80
2018-03-20T20:31:42.680Z,30.80
2018-03-20T20:34:10.509Z,30.90
2018-03-20T20:36:39.048Z,30.80
2018-03-20T20:39:06.838Z,30.70
2018-03-20T20:41:34.612Z,30.60
2018-03-20T20:44:02.502Z,30.50
2018-03-20T20:46:31.037Z,30.40
2018-03-20T20:48:58.798Z,30.40
2018-03-20T20:51:27.449Z,30.30
2018-03-20T20:53:55.221Z,30.30
2018-03-20T20:56:22.993Z,30.30
2018-03-20T20:58:51.578Z,30.40
2018-03-20T21:01:19.881Z,30.40
2018-03-20T21:03:47.760Z,30.30
2018-03-20T21:06:15.516Z,30.40
2018-03-20T21:08:43.380Z,30.50
2018-03-20T21:11:11.158Z,30.50
2018-03-20T21:13:39.669Z,30.70
2018-03-20T21:16:07.786Z,30.60
2018-03-20T21:18:35.587Z,30.80
2018-03-20T21:21:03.363Z,30.90
2018-03-20T21:23:31.144Z,31.00
2018-03-20T21:25:58.905Z,31.00
2018-03-20T21:28:26.731Z,31.10
2018-03-20T21:30:55.280Z,31.20
2018-03-20T21:33:23.041Z,31.20
2018-03-20T21:35:50.791Z,31.20
2018-03-20T21:38:18.552Z,31.20
2018-03-20T21:40:46.332Z,31.20
2018-03-20T21:43:14.095Z,31.20
2018-03-20T21:45:41.860Z,31.20
2018-03-20T21:48:10.363Z,31.00
2018-03-20T21:50:38.979Z,31.00
2018-03-20T21:53:06.763Z,31.00
2018-03-20T21:55:34.516Z,31.10
2018-03-20T21:58:02.284Z,31.00
2018-03-20T22:00:30.030Z,30.80
2018-03-20T22:02:57.809Z,30.70
2018-03-20T22:05:25.595Z,30.60
2018-03-20T22:07:53.331Z,30.50
2018-03-20T22:10:21.087Z,30.40
2018-03-20T22:12:48.776Z,30.30
2018-03-20T22:15:16.453Z,30.30
2018-03-20T22:17:44.128Z,30.40
2018-03-20T22:20:11.798Z,30.50
2018-03-20T22:22:40.257Z,30.30
2018-03-20T22:25:09.447Z,30.10
2018-03-20T22:27:37.204Z,30.00
2018-03-20T22:30:04.894Z,29.90
2018-03-20T22:32:32.559Z,29.80
2018-03-20T22:35:00.465Z,29.70
2018-03-20T22:37:28.248Z,29.60
2018-03-20T22:39:56.005Z,29.50
2018-03-20T22:42:23.782Z,29.10
2018-03-20T22:44:51.579Z,28.80
2018-03-20T22:47:20.109Z,28.30
2018-03-20T22:49:48.658Z,28.10
2018-03-20T22:52:16.445Z,28.10
2018-03-20T22:54:44.220Z,28.00
2018-03-20T22:57:11.871Z,27.90
2018-03-20T22:59:39.612Z,27.80
2018-03-20T23:02:07.369Z,27.80
2018-03-20T23:04:35.146Z,27.90
2018-03-20T23:07:02.837Z,27.80
2018-03-20T23:09:30.557Z,27.80
2018-03-20T23:11:58.303Z,28.10
2018-03-20T23:14:26.923Z,28.70
2018-03-20T23:16:54.672Z,28.60
2018-03-20T23:19:22.413Z,29.10
2018-03-20T23:21:50.969Z,28.50
2018-03-20T23:24:18.823Z,28.50
2018-03-20T23:26:46.565Z,28.30
2018-03-20T23:29:14.332Z,28.10
2018-03-20T23:31:42.075Z,27.90
2018-03-20T23:34:09.825Z,27.80
2018-03-20T23:36:37.619Z,27.70
2018-03-20T23:39:05.406Z,27.90
2018-03-20T23:41:33.158Z,27.80
2018-03-20T23:44:00.932Z,27.90
2018-03-20T23:46:28.706Z,27.90
2018-03-20T23:48:56.468Z,27.80
2018-03-20T23:51:24.248Z,27.90
2018-03-20T23:53:52.786Z,27.60
2018-03-20T23:56:20.560Z,27.60
2018-03-20T23:58:48.338Z,27.40
