createdAt,value
2022-08-25T00:00:13.622Z,38.44
2022-08-25T00:02:54.863Z,38.13
2022-08-25T00:05:19.398Z,38.11
2022-08-25T00:07:51.115Z,38.17
2022-08-25T00:10:23.423Z,37.96
2022-08-25T00:12:55.973Z,37.92
2022-08-25T00:15:28.213Z,38.02
2022-08-25T00:18:01.253Z,38.08
2022-08-25T00:20:33.055Z,38.23
2022-08-25T00:23:04.956Z,38.38
2022-08-25T00:25:38.367Z,38.62
2022-08-25T00:28:10.704Z,38.98
2022-08-25T00:30:42.716Z,39.08
2022-08-25T00:33:14.904Z,39.23
2022-08-25T00:35:46.856Z,39.25
2022-08-25T00:38:18.648Z,39.36
2022-08-25T00:41:06.382Z,39.38
2022-08-25T00:43:46.261Z,39.43
2022-08-25T00:46:22.768Z,39.44
2022-08-25T00:49:03.743Z,39.44
2022-08-25T00:51:47.678Z,39.45
2022-08-25T00:54:22.863Z,39.64
2022-08-25T00:56:55.085Z,39.89
2022-08-25T00:59:27.339Z,40.24
2022-08-25T01:01:59.615Z,40.68
2022-08-25T01:04:31.514Z,40.86
2022-08-25T01:07:03.632Z,41.00
2022-08-25T01:09:35.404Z,41.25
2022-08-25T01:12:07.125Z,41.27
2022-08-25T01:14:39.141Z,41.30
2022-08-25T01:17:12.050Z,41.46
2022-08-25T01:19:44.206Z,41.49
2022-08-25T01:22:16.892Z,41.67
2022-08-25T01:24:57.739Z,41.85
2022-08-25T01:27:29.370Z,42.08
2022-08-25T01:30:01.229Z,42.30
2022-08-25T01:32:35.285Z,42.44
2022-08-25T01:35:07.601Z,42.50
2022-08-25T01:37:39.340Z,42.49
2022-08-25T01:40:12.092Z,42.36
2022-08-25T01:42:55.670Z,42.27
2022-08-25T01:45:28.854Z,42.36
2022-08-25T01:48:00.605Z,42.71
2022-08-25T01:50:32.469Z,42.94
2022-08-25T01:53:26.830Z,43.23
2022-08-25T01:56:06.318Z,43.53
2022-08-25T01:58:42.278Z,43.57
2022-08-25T02:01:23.046Z,43.77
2022-08-25T02:03:56.613Z,44.04
2022-08-25T02:06:34.617Z,44.16
2022-08-25T02:09:09.473Z,44.36
2022-08-25T02:11:44.275Z,44.57
2022-08-25T02:14:17.193Z,44.71
2022-08-25T02:16:51.079Z,44.71
2022-08-25T02:19:24.540Z,44.82
2022-08-25T02:21:56.362Z,44.67
2022-08-25T02:24:28.272Z,44.59
2022-08-25T02:27:00.169Z,44.57
2022-08-25T02:29:32.386Z,44.49
2022-08-25T02:32:04.583Z,44.39
2022-08-25T02:34:37.732Z,44.38
2022-08-25T02:37:09.822Z,44.50
2022-08-25T02:39:41.675Z,44.66
2022-08-25T02:42:13.808Z,44.87
2022-08-25T02:44:45.398Z,45.16
2022-08-25T02:47:17.501Z,45.33
2022-08-25T02:49:50.880Z,45.38
2022-08-25T02:52:22.585Z,45.61
2022-08-25T02:54:55.650Z,45.81
2022-08-25T02:57:27.557Z,45.96
2022-08-25T02:59:59.369Z,46.10
2022-08-25T03:02:31.864Z,46.14
2022-08-25T03:05:03.885Z,46.30
2022-08-25T03:07:38.534Z,46.56
2022-08-25T03:10:14.632Z,46.63
2022-08-25T03:12:46.794Z,46.52
2022-08-25T03:15:18.923Z,46.53
2022-08-25T03:17:50.754Z,46.58
2022-08-25T03:20:24.981Z,46.76
2022-08-25T03:22:56.784Z,46.93
2022-08-25T03:25:46.977Z,47.07
2022-08-25T03:28:19.302Z,46.96
2022-08-25T03:30:55.799Z,46.66
2022-08-25T03:33:27.819Z,46.42
2022-08-25T03:36:00.716Z,46.35
2022-08-25T03:38:32.610Z,46.27
2022-08-25T03:41:05.898Z,45.83
2022-08-25T03:43:38.683Z,45.39
2022-08-25T03:46:10.959Z,45.09
2022-08-25T03:48:43.137Z,44.98
2022-08-25T03:51:27.321Z,44.81
2022-08-25T03:54:01.266Z,44.50
2022-08-25T03:56:33.486Z,44.19
2022-08-25T03:59:06.268Z,44.11
2022-08-25T04:01:40.602Z,44.03
2022-08-25T04:04:13.631Z,44.07
2022-08-25T04:06:47.228Z,44.07
2022-08-25T04:09:19.128Z,44.13
2022-08-25T04:11:53.031Z,44.09
2022-08-25T04:14:24.782Z,44.02
2022-08-25T04:16:56.730Z,44.08
2022-08-25T04:19:28.560Z,44.09
2022-08-25T04:22:00.294Z,44.07
2022-08-25T04:24:32.183Z,43.86
2022-08-25T04:27:04.162Z,43.73
2022-08-25T04:29:36.126Z,43.52
2022-08-25T04:32:08.353Z,43.44
2022-08-25T04:34:40.236Z,43.47
2022-08-25T04:37:12.038Z,43.63
2022-08-25T04:39:43.873Z,43.46
2022-08-25T04:42:15.519Z,43.51
2022-08-25T04:44:47.298Z,43.60
2022-08-25T04:47:18.973Z,43.66
2022-08-25T04:49:51.015Z,43.72
2022-08-25T04:52:22.808Z,43.80
2022-08-25T04:54:54.725Z,43.88
2022-08-25T04:57:28.258Z,43.85
2022-08-25T05:00:00.158Z,43.67
2022-08-25T05:02:32.185Z,43.51
2022-08-25T05:05:04.385Z,42.98
2022-08-25T05:07:37.958Z,42.85
2022-08-25T05:10:09.708Z,42.78
2022-08-25T05:12:41.631Z,42.47
2022-08-25T05:15:31.717Z,42.09
2022-08-25T05:18:03.956Z,41.79
2022-08-25T05:20:38.097Z,41.63
2022-08-25T05:23:09.930Z,41.07
2022-08-25T05:25:43.109Z,41.01
2022-08-25T05:28:15.019Z,40.54
2022-08-25T05:30:48.543Z,40.36
2022-08-25T05:33:20.812Z,40.09
2022-08-25T05:35:52.738Z,40.35
2022-08-25T05:38:24.517Z,39.31
2022-08-25T05:41:01.766Z,37.54
2022-08-25T05:43:34.117Z,36.59
2022-08-25T05:46:06.337Z,36.67
2022-08-25T05:48:38.291Z,36.49
2022-08-25T05:51:11.501Z,35.78
2022-08-25T05:53:46.693Z,35.93
2022-08-25T05:56:18.899Z,36.48
2022-08-25T05:58:50.930Z,36.81
2022-08-25T06:01:44.980Z,37.45
2022-08-25T06:04:18.307Z,37.80
2022-08-25T06:06:51.981Z,38.09
2022-08-25T06:09:24.492Z,38.43
2022-08-25T06:11:56.391Z,38.59
2022-08-25T06:14:28.242Z,38.75
2022-08-25T06:17:01.931Z,38.79
2022-08-25T06:19:33.963Z,38.82
2022-08-25T06:22:07.674Z,38.17
2022-08-25T06:24:40.212Z,37.77
2022-08-25T06:27:11.939Z,37.06
2022-08-25T06:29:44.371Z,36.92
2022-08-25T06:32:16.189Z,36.28
2022-08-25T06:34:48.593Z,36.41
2022-08-25T06:37:25.073Z,35.52
2022-08-25T06:39:54.199Z,35.57
2022-08-25T06:42:26.026Z,35.33
2022-08-25T06:44:59.453Z,35.27
2022-08-25T06:47:31.374Z,35.49
2022-08-25T06:50:04.899Z,35.78
2022-08-25T06:52:36.864Z,35.29
2022-08-25T06:55:08.951Z,35.44
2022-08-25T06:57:40.938Z,34.88
2022-08-25T07:00:13.598Z,33.14
2022-08-25T07:02:47.195Z,32.85
2022-08-25T07:05:27.355Z,32.26
2022-08-25T07:07:53.343Z,32.50
2022-08-25T07:10:26.102Z,32.20
2022-08-25T07:12:57.937Z,31.66
2022-08-25T07:15:30.633Z,32.08
2022-08-25T07:18:02.477Z,31.54
2022-08-25T07:20:37.665Z,31.15
2022-08-25T07:23:09.616Z,30.68
2022-08-25T07:25:42.308Z,30.40
2022-08-25T07:28:14.995Z,30.41
2022-08-25T07:30:51.894Z,30.54
2022-08-25T07:33:20.647Z,30.23
2022-08-25T07:35:52.745Z,29.97
2022-08-25T07:38:24.921Z,29.40
2022-08-25T07:41:04.865Z,29.46
2022-08-25T07:43:37.215Z,29.67
2022-08-25T07:46:09.884Z,29.12
2022-08-25T07:48:42.192Z,29.27
2022-08-25T07:51:17.697Z,29.44
2022-08-25T07:53:49.618Z,29.58
2022-08-25T07:56:21.590Z,29.66
2022-08-25T07:58:53.589Z,29.21
2022-08-25T08:01:26.465Z,28.71
2022-08-25T08:04:01.568Z,28.81
2022-08-25T08:06:32.342Z,29.04
2022-08-25T08:09:04.514Z,29.32
2022-08-25T08:11:42.544Z,29.39
2022-08-25T08:14:13.673Z,29.35
2022-08-25T08:16:47.568Z,28.88
2022-08-25T08:19:21.866Z,27.79
2022-08-25T08:21:53.009Z,27.07
2022-08-25T08:24:44.223Z,27.02
2022-08-25T08:26:59.979Z,27.32
2022-08-25T10:13:48.049Z,25.25
2022-08-25T10:16:36.081Z,24.79
2022-08-25T10:19:17.387Z,24.37
2022-08-25T10:22:11.133Z,24.42
2022-08-25T10:24:44.447Z,24.32
2022-08-25T10:27:39.496Z,24.52
2022-08-25T10:30:38.181Z,24.79
2022-08-25T10:33:52.004Z,24.48
2022-08-25T10:36:38.674Z,24.54
2022-08-25T10:39:34.172Z,24.81
2022-08-25T10:42:32.261Z,24.68
2022-08-25T10:45:40.259Z,24.91
2022-08-25T10:49:04.521Z,24.43
2022-08-25T10:52:00.736Z,24.61
2022-08-25T10:55:21.989Z,24.47
2022-08-25T10:58:30.796Z,24.59
2022-08-25T11:01:45.445Z,24.31
2022-08-25T11:04:59.768Z,24.14
2022-08-25T11:07:49.756Z,23.79
2022-08-25T11:10:29.769Z,23.40
2022-08-25T11:13:16.467Z,22.84
2022-08-25T11:16:16.706Z,23.05
2022-08-25T11:18:37.689Z,23.03
2022-08-25T11:21:17.710Z,23.07
2022-08-25T11:24:16.471Z,23.23
2022-08-25T11:26:55.153Z,23.25
2022-08-25T11:29:32.093Z,22.94
2022-08-25T11:32:06.807Z,22.86
2022-08-25T11:34:43.819Z,22.82
2022-08-25T11:37:23.369Z,22.80
2022-08-25T11:40:22.771Z,22.77
2022-08-25T11:43:35.558Z,23.12
2022-08-25T11:46:34.719Z,23.43
2022-08-25T11:49:32.331Z,23.72
2022-08-25T11:52:06.624Z,23.74
2022-08-25T11:54:42.977Z,23.76
2022-08-25T11:57:22.986Z,23.65
2022-08-25T12:00:15.819Z,23.34
2022-08-25T12:02:51.490Z,23.57
2022-08-25T12:05:29.024Z,23.71
2022-08-25T12:08:25.505Z,23.84
2022-08-25T12:11:11.080Z,23.81
2022-08-25T12:13:49.710Z,23.86
2022-08-25T12:16:43.613Z,23.79
2022-08-25T12:19:39.916Z,23.78
2022-08-25T12:22:23.572Z,23.98
2022-08-25T12:25:16.798Z,24.01
2022-08-25T12:28:18.454Z,23.83
2022-08-25T12:30:58.659Z,24.00
2022-08-25T12:33:48.104Z,23.74
2022-08-25T12:36:33.304Z,23.80
2022-08-25T12:39:24.804Z,23.58
2022-08-25T12:42:09.289Z,23.98
2022-08-25T12:44:49.509Z,23.82
2022-08-25T12:47:31.841Z,23.51
2022-08-25T12:50:38.128Z,23.55
2022-08-25T12:53:45.868Z,23.50
2022-08-25T12:56:40.870Z,23.44
2022-08-25T12:59:20.270Z,23.53
2022-08-25T13:02:22.871Z,23.57
2022-08-25T13:05:28.620Z,23.40
2022-08-25T13:08:48.134Z,23.47
2022-08-25T13:11:28.532Z,23.43
2022-08-25T13:17:06.669Z,23.06
2022-08-25T13:19:40.389Z,23.32
2022-08-25T13:22:17.910Z,23.47
2022-08-25T13:24:51.833Z,23.32
2022-08-25T13:27:28.418Z,23.51
2022-08-25T13:30:04.027Z,23.10
2022-08-25T13:32:39.679Z,23.16
2022-08-25T13:35:25.559Z,23.47
2022-08-25T13:38:18.737Z,23.17
2022-08-25T13:40:51.947Z,23.25
2022-08-25T13:43:27.629Z,22.97
2022-08-25T13:46:00.219Z,22.98
2022-08-25T13:48:38.588Z,23.09
2022-08-25T13:51:24.733Z,22.80
2022-08-25T13:54:06.924Z,22.64
2022-08-25T13:56:43.352Z,22.64
2022-08-25T13:59:30.022Z,22.69
2022-08-25T14:02:03.299Z,22.95
2022-08-25T14:04:51.234Z,22.86
2022-08-25T14:07:34.388Z,22.71
2022-08-25T14:10:08.254Z,22.64
2022-08-25T14:12:49.842Z,22.45
2022-08-25T14:15:27.613Z,22.38
2022-08-25T14:18:08.654Z,22.45
2022-08-25T14:20:50.690Z,22.45
2022-08-25T14:23:28.424Z,22.47
2022-08-25T14:26:01.445Z,22.62
2022-08-25T14:28:35.426Z,22.74
2022-08-25T14:31:11.108Z,22.83
2022-08-25T14:34:07.126Z,22.88
2022-08-25T14:36:40.040Z,22.88
2022-08-25T14:39:14.659Z,22.93
2022-08-25T14:41:52.624Z,23.16
2022-08-25T14:44:23.196Z,23.25
2022-08-25T14:46:58.225Z,23.45
2022-08-25T14:49:36.259Z,23.70
2022-08-25T14:52:23.762Z,23.68
2022-08-25T14:55:00.344Z,23.52
2022-08-25T14:57:33.582Z,23.69
2022-08-25T15:00:08.972Z,23.65
2022-08-25T15:02:44.745Z,23.87
2022-08-25T15:05:28.260Z,24.08
2022-08-25T15:08:19.061Z,23.96
2022-08-25T15:10:51.898Z,23.92
2022-08-25T15:13:27.044Z,23.97
2022-08-25T15:16:01.572Z,24.11
2022-08-25T15:18:36.024Z,24.07
2022-08-25T15:21:09.346Z,24.11
2022-08-25T15:23:44.650Z,24.07
2022-08-25T15:26:18.164Z,24.09
2022-08-25T15:28:52.284Z,24.14
2022-08-25T15:31:25.300Z,24.22
2022-08-25T15:33:59.891Z,24.31
2022-08-25T15:36:32.812Z,24.28
2022-08-25T15:39:07.627Z,24.31
2022-08-25T15:41:42.824Z,24.41
2022-08-25T15:44:15.749Z,24.55
2022-08-25T15:46:50.311Z,24.63
2022-08-25T15:49:24.351Z,24.82
2022-08-25T15:51:57.807Z,24.85
2022-08-25T15:54:32.255Z,25.04
2022-08-25T15:57:09.082Z,25.17
2022-08-25T15:59:41.507Z,25.25
2022-08-25T16:02:15.216Z,25.27
2022-08-25T16:04:51.915Z,25.36
2022-08-25T16:07:25.145Z,25.50
2022-08-25T16:09:59.333Z,25.62
2022-08-25T16:12:32.614Z,25.87
2022-08-25T16:15:06.271Z,26.04
2022-08-25T16:17:44.315Z,26.46
2022-08-25T16:20:17.905Z,26.81
2022-08-25T16:22:50.847Z,27.12
2022-08-25T16:25:24.864Z,27.20
2022-08-25T16:27:58.325Z,27.26
2022-08-25T16:30:31.542Z,27.04
2022-08-25T16:33:05.255Z,26.97
2022-08-25T16:35:40.632Z,26.90
2022-08-25T16:38:13.353Z,26.99
2022-08-25T16:40:47.269Z,27.00
2022-08-25T16:43:20.205Z,27.05
2022-08-25T16:46:02.671Z,27.15
2022-08-25T16:48:38.019Z,27.14
2022-08-25T16:51:19.300Z,27.13
2022-08-25T16:54:10.578Z,27.24
2022-08-25T16:56:43.741Z,27.42
2022-08-25T16:59:17.441Z,27.75
2022-08-25T17:01:50.570Z,28.05
2022-08-25T17:04:29.558Z,28.22
2022-08-25T17:06:59.498Z,28.47
2022-08-25T17:09:32.933Z,28.63
2022-08-25T17:12:06.029Z,28.70
2022-08-25T17:14:39.557Z,28.59
2022-08-25T17:17:13.152Z,28.46
2022-08-25T17:19:50.711Z,28.05
2022-08-25T17:22:23.202Z,27.91
2022-08-25T17:25:00.918Z,27.88
2022-08-25T17:27:32.105Z,27.84
2022-08-25T17:30:06.943Z,27.78
2022-08-25T17:32:40.001Z,27.80
2022-08-25T17:35:14.084Z,27.81
2022-08-25T17:37:50.419Z,27.83
2022-08-25T17:40:22.735Z,27.90
2022-08-25T17:42:57.275Z,27.95
2022-08-25T17:45:31.481Z,28.06
2022-08-25T17:48:05.003Z,28.27
2022-08-25T17:50:40.023Z,28.43
2022-08-25T17:53:14.513Z,28.48
2022-08-25T17:55:49.316Z,28.57
2022-08-25T17:58:22.850Z,28.63
2022-08-25T18:00:55.770Z,28.69
2022-08-25T18:03:29.663Z,28.79
2022-08-25T18:06:03.551Z,29.02
2022-08-25T18:08:36.355Z,29.29
2022-08-25T18:11:10.526Z,29.55
2022-08-25T18:13:45.366Z,29.79
2022-08-25T18:16:18.459Z,29.90
2022-08-25T18:18:52.944Z,29.98
2022-08-25T18:21:30.346Z,30.03
2022-08-25T18:24:03.116Z,30.00
2022-08-25T18:26:37.362Z,30.10
2022-08-25T18:29:11.989Z,30.06
2022-08-25T18:31:48.513Z,30.03
2022-08-25T18:34:22.466Z,30.06
2022-08-25T18:36:55.537Z,30.16
2022-08-25T18:39:46.741Z,30.08
2022-08-25T18:42:20.291Z,30.10
2022-08-25T18:44:54.378Z,30.04
2022-08-25T18:47:27.503Z,29.78
2022-08-25T18:50:04.400Z,29.66
2022-08-25T18:52:36.179Z,29.66
2022-08-25T18:55:09.973Z,29.57
2022-08-25T18:57:44.704Z,29.32
2022-08-25T19:00:23.089Z,29.28
2022-08-25T19:02:58.538Z,28.98
2022-08-25T19:05:39.006Z,28.88
2022-08-25T19:08:14.339Z,28.83
2022-08-25T19:10:53.080Z,28.75
2022-08-25T19:13:26.306Z,28.76
2022-08-25T19:16:00.613Z,28.65
2022-08-25T19:18:33.809Z,28.67
2022-08-25T19:21:07.663Z,28.76
2022-08-25T19:23:41.177Z,28.73
2022-08-25T19:26:17.412Z,28.74
2022-08-25T19:28:50.021Z,28.84
2022-08-25T19:31:25.960Z,28.87
2022-08-25T19:33:59.478Z,28.90
2022-08-25T19:36:33.259Z,28.91
2022-08-25T19:39:09.717Z,28.90
2022-08-25T19:41:44.202Z,28.90
2022-08-25T19:44:17.978Z,28.82
2022-08-25T19:46:51.672Z,28.84
2022-08-25T19:49:31.726Z,28.88
2022-08-25T19:52:10.608Z,28.92
2022-08-25T19:54:46.866Z,28.94
2022-08-25T19:57:27.833Z,28.90
2022-08-25T19:59:55.431Z,28.86
2022-08-25T20:02:30.143Z,28.90
2022-08-25T20:05:03.490Z,28.89
2022-08-25T20:07:36.626Z,28.91
2022-08-25T20:10:14.341Z,28.86
2022-08-25T20:12:48.039Z,28.93
2022-08-25T20:15:21.569Z,28.79
2022-08-25T20:17:56.972Z,28.71
2022-08-25T20:20:32.646Z,28.64
2022-08-25T20:23:22.856Z,28.48
2022-08-25T20:25:55.909Z,28.18
2022-08-25T20:28:29.667Z,27.87
2022-08-25T20:31:02.477Z,27.80
2022-08-25T20:33:36.355Z,27.53
2022-08-25T20:36:09.628Z,27.13
2022-08-25T20:38:45.019Z,26.60
2022-08-25T20:41:18.121Z,26.26
2022-08-25T20:43:51.659Z,25.87
2022-08-25T20:46:25.159Z,25.62
2022-08-25T20:48:58.876Z,25.29
2022-08-25T20:51:33.341Z,25.19
2022-08-25T20:54:06.328Z,24.79
2022-08-25T20:56:39.585Z,24.65
2022-08-25T20:59:13.316Z,24.62
2022-08-25T21:01:49.406Z,24.59
2022-08-25T21:04:27.132Z,24.50
2022-08-25T21:07:03.505Z,24.41
2022-08-25T21:09:37.870Z,24.45
2022-08-25T21:12:11.890Z,24.36
2022-08-25T21:14:45.117Z,24.34
2022-08-25T21:17:19.516Z,24.27
2022-08-25T21:19:52.625Z,24.30
2022-08-25T21:22:26.125Z,24.33
2022-08-25T21:24:59.062Z,24.24
2022-08-25T21:27:32.201Z,24.30
2022-08-25T21:30:06.571Z,24.33
2022-08-25T21:32:41.198Z,24.35
2022-08-25T21:35:15.710Z,24.34
2022-08-25T21:37:49.125Z,24.27
2022-08-25T21:40:24.676Z,24.31
2022-08-25T21:42:57.539Z,24.31
2022-08-25T21:45:35.890Z,24.37
2022-08-25T21:48:05.960Z,24.40
2022-08-25T21:50:39.984Z,24.41
2022-08-25T21:53:12.911Z,24.42
2022-08-25T21:55:45.821Z,24.37
2022-08-25T21:58:18.611Z,24.46
2022-08-25T22:00:51.759Z,24.54
2022-08-25T22:03:26.490Z,24.53
2022-08-25T22:06:01.518Z,24.57
2022-08-25T22:08:37.567Z,24.67
2022-08-25T22:11:11.958Z,24.71
2022-08-25T22:13:46.474Z,24.76
2022-08-25T22:16:21.519Z,24.85
2022-08-25T22:18:54.768Z,24.87
2022-08-25T22:21:29.406Z,24.87
2022-08-25T22:24:02.631Z,24.96
2022-08-25T22:26:35.763Z,24.93
2022-08-25T22:29:08.478Z,25.00
2022-08-25T22:31:42.407Z,25.05
2022-08-25T22:34:15.337Z,25.10
2022-08-25T22:36:50.143Z,25.16
2022-08-25T22:39:23.889Z,25.25
2022-08-25T22:41:57.193Z,25.30
2022-08-25T22:44:30.336Z,25.45
2022-08-25T22:47:03.223Z,25.52
2022-08-25T22:49:38.015Z,25.60
2022-08-25T22:52:12.985Z,25.73
2022-08-25T22:54:46.078Z,25.71
2022-08-25T22:57:19.700Z,25.76
2022-08-25T22:59:52.531Z,25.76
2022-08-25T23:02:26.149Z,25.84
2022-08-25T23:05:01.046Z,25.86
2022-08-25T23:07:34.183Z,25.86
2022-08-25T23:10:12.547Z,25.94
2022-08-25T23:12:47.308Z,26.01
2022-08-25T23:15:20.173Z,26.07
2022-08-25T23:17:53.315Z,26.15
2022-08-25T23:20:45.004Z,26.24
2022-08-25T23:23:18.532Z,26.32
2022-08-25T23:25:51.462Z,26.45
2022-08-25T23:28:24.577Z,26.55
2022-08-25T23:30:59.261Z,26.66
2022-08-25T23:33:32.497Z,26.75
2022-08-25T23:36:10.887Z,26.87
2022-08-25T23:38:46.058Z,26.99
2022-08-25T23:41:23.912Z,27.12
2022-08-25T23:43:57.184Z,27.08
2022-08-25T23:46:30.879Z,27.13
2022-08-25T23:49:06.206Z,27.17
2022-08-25T23:51:41.391Z,27.29
2022-08-25T23:54:14.844Z,27.58
2022-08-25T23:56:52.330Z,27.60
2022-08-25T23:59:25.564Z,27.31
