createdAt,value
2017-01-02T00:00:08.772Z,99.84
2017-01-02T00:01:08.687Z,99.75
2017-01-02T00:02:08.641Z,99.65
2017-01-02T00:03:08.606Z,99.84
2017-01-02T00:04:08.553Z,99.99
2017-01-02T00:05:09.392Z,99.84
2017-01-02T00:06:08.470Z,99.84
2017-01-02T00:07:08.427Z,99.37
2017-01-02T00:08:08.380Z,99.65
2017-01-02T00:09:08.338Z,99.84
2017-01-02T00:10:08.309Z,99.94
2017-01-02T00:11:07.867Z,99.75
2017-01-02T00:12:08.211Z,99.99
2017-01-02T00:13:07.781Z,99.56
2017-01-02T00:14:07.735Z,99.99
2017-01-02T00:15:08.082Z,99.65
2017-01-02T00:16:08.033Z,99.84
2017-01-02T00:17:07.991Z,99.56
2017-01-02T00:18:07.948Z,99.65
2017-01-02T00:19:07.903Z,99.56
2017-01-02T00:20:07.862Z,99.99
2017-01-02T00:21:07.822Z,99.65
2017-01-02T00:22:07.776Z,99.65
2017-01-02T00:23:07.348Z,99.99
2017-01-02T00:24:07.688Z,99.99
2017-01-02T00:25:07.647Z,99.56
2017-01-02T00:26:07.604Z,99.75
2017-01-02T00:27:07.172Z,99.94
2017-01-02T00:28:07.130Z,99.99
2017-01-02T00:29:07.473Z,99.75
2017-01-02T00:30:07.428Z,99.84
2017-01-02T00:31:07.386Z,99.94
2017-01-02T00:32:07.342Z,99.99
2017-01-02T00:33:08.131Z,99.99
2017-01-02T00:34:07.260Z,99.99
2017-01-02T00:35:07.216Z,99.99
2017-01-02T00:36:07.171Z,99.94
2017-01-02T00:37:07.136Z,99.84
2017-01-02T00:38:07.087Z,99.94
2017-01-02T00:39:07.045Z,99.99
2017-01-02T00:40:07.001Z,99.99
2017-01-02T00:41:06.568Z,99.75
2017-01-02T00:42:06.913Z,99.94
2017-01-02T00:43:06.871Z,99.75
2017-01-02T00:44:06.824Z,99.75
2017-01-02T00:45:06.397Z,99.99
2017-01-02T00:46:06.739Z,99.99
2017-01-02T00:47:07.610Z,99.94
2017-01-02T00:48:06.651Z,99.99
2017-01-02T00:49:06.612Z,99.99
2017-01-02T00:50:06.572Z,99.99
2017-01-02T00:51:06.529Z,99.99
2017-01-02T00:52:06.477Z,99.99
2017-01-02T00:53:06.434Z,99.99
2017-01-02T00:54:06.391Z,99.99
2017-01-02T00:55:06.360Z,99.75
2017-01-02T00:56:05.918Z,99.99
2017-01-02T00:57:07.076Z,99.99
2017-01-02T00:58:06.223Z,99.65
2017-01-02T00:59:06.178Z,99.65
2017-01-02T01:00:06.130Z,99.99
2017-01-02T01:01:06.088Z,99.99
2017-01-02T01:02:07.074Z,99.94
2017-01-02T01:03:06.003Z,99.99
2017-01-02T01:04:05.962Z,99.84
2017-01-02T01:05:05.917Z,99.99
2017-01-02T01:06:05.487Z,99.99
2017-01-02T01:07:05.830Z,99.99
2017-01-02T01:08:05.785Z,99.84
2017-01-02T01:09:05.743Z,99.56
2017-01-02T01:10:05.716Z,99.84
2017-01-02T01:11:05.659Z,99.75
2017-01-02T01:12:05.619Z,99.75
2017-01-02T01:13:05.567Z,99.99
2017-01-02T01:14:05.529Z,99.65
2017-01-02T01:15:05.495Z,99.99
2017-01-02T01:16:05.438Z,99.99
2017-01-02T01:17:05.396Z,99.65
2017-01-02T01:18:05.355Z,99.99
2017-01-02T01:19:04.925Z,99.99
2017-01-02T01:20:04.883Z,99.56
2017-01-02T01:21:04.838Z,99.94
2017-01-02T01:22:04.792Z,99.65
2017-01-02T01:23:05.134Z,99.84
2017-01-02T01:24:04.713Z,99.65
2017-01-02T01:25:04.671Z,99.99
2017-01-02T01:26:04.624Z,99.94
2017-01-02T01:27:04.578Z,99.37
2017-01-02T01:28:04.535Z,99.84
2017-01-02T01:29:04.880Z,99.75
2017-01-02T01:30:04.451Z,99.99
2017-01-02T01:31:04.407Z,99.75
2017-01-02T01:32:04.779Z,99.65
2017-01-02T01:33:04.321Z,99.99
2017-01-02T01:34:04.281Z,99.56
2017-01-02T01:35:04.622Z,99.75
2017-01-02T01:36:04.188Z,99.84
2017-01-02T01:37:04.533Z,99.84
2017-01-02T01:38:04.488Z,99.84
2017-01-02T01:39:04.451Z,99.84
2017-01-02T01:40:04.402Z,99.75
2017-01-02T01:41:03.977Z,99.65
2017-01-02T01:42:04.319Z,99.65
2017-01-02T01:43:04.274Z,99.37
2017-01-02T01:44:04.233Z,99.37
2017-01-02T01:45:05.065Z,99.27
2017-01-02T01:46:03.759Z,99.37
2017-01-02T01:47:03.716Z,98.99
2017-01-02T01:48:04.065Z,99.75
2017-01-02T01:49:04.014Z,99.99
2017-01-02T01:50:03.583Z,99.84
2017-01-02T01:51:03.548Z,99.65
2017-01-02T01:52:03.499Z,99.94
2017-01-02T01:53:03.838Z,99.65
2017-01-02T01:54:03.797Z,99.75
2017-01-02T01:55:03.760Z,99.46
2017-01-02T01:56:03.713Z,99.84
2017-01-02T01:57:03.281Z,99.65
2017-01-02T01:58:04.767Z,99.99
2017-01-02T01:59:03.584Z,99.99
2017-01-02T02:00:03.535Z,99.99
2017-01-02T02:01:03.494Z,99.75
2017-01-02T02:02:03.480Z,99.75
2017-01-02T02:03:03.022Z,99.56
2017-01-02T02:04:03.371Z,99.99
2017-01-02T02:05:03.351Z,99.94
2017-01-02T02:06:04.338Z,99.94
2017-01-02T02:07:03.255Z,99.75
2017-01-02T02:08:03.194Z,99.27
2017-01-02T02:09:03.153Z,99.18
2017-01-02T02:10:03.109Z,98.99
2017-01-02T02:11:02.677Z,99.84
2017-01-02T02:12:03.021Z,98.99
2017-01-02T02:13:02.979Z,98.99
2017-01-02T02:14:02.935Z,99.46
2017-01-02T02:15:02.903Z,99.27
2017-01-02T02:16:02.846Z,99.08
2017-01-02T02:17:02.813Z,99.46
2017-01-02T02:18:02.758Z,99.27
2017-01-02T02:19:02.333Z,98.99
2017-01-02T02:20:02.678Z,99.94
2017-01-02T02:21:02.634Z,99.94
2017-01-02T02:22:02.589Z,99.65
2017-01-02T02:23:02.544Z,99.84
2017-01-02T02:24:02.501Z,99.65
2017-01-02T02:25:02.492Z,99.65
2017-01-02T02:26:02.415Z,99.65
2017-01-02T02:27:02.375Z,99.56
2017-01-02T02:28:02.328Z,99.84
2017-01-02T02:29:03.130Z,99.75
2017-01-02T02:30:02.244Z,99.65
2017-01-02T02:31:02.199Z,99.65
2017-01-02T02:32:02.157Z,99.75
2017-01-02T02:33:01.728Z,99.65
2017-01-02T02:34:01.686Z,99.65
2017-01-02T02:35:02.028Z,99.65
2017-01-02T02:36:01.980Z,99.65
2017-01-02T02:37:01.945Z,99.56
2017-01-02T02:38:01.896Z,99.94
2017-01-02T02:39:01.853Z,99.94
2017-01-02T02:40:01.818Z,99.46
2017-01-02T02:41:01.770Z,99.84
2017-01-02T02:42:01.729Z,98.99
2017-01-02T02:43:01.681Z,99.27
2017-01-02T02:44:02.035Z,99.37
2017-01-02T02:45:01.594Z,99.08
2017-01-02T02:46:01.549Z,99.27
2017-01-02T02:47:01.520Z,99.27
2017-01-02T02:48:01.461Z,99.08
2017-01-02T02:49:01.423Z,99.37
2017-01-02T02:50:00.992Z,99.56
2017-01-02T02:51:01.340Z,99.46
2017-01-02T02:52:01.294Z,99.27
2017-01-02T02:53:01.247Z,99.08
2017-01-02T02:54:01.207Z,99.27
2017-01-02T02:55:01.161Z,99.18
2017-01-02T02:56:01.116Z,99.65
2017-01-02T02:57:01.073Z,99.18
2017-01-02T02:58:00.648Z,99.46
2017-01-02T02:59:00.988Z,99.27
2017-01-02T03:00:00.945Z,99.08
2017-01-02T03:01:00.899Z,99.18
2017-01-02T03:02:00.856Z,99.27
2017-01-02T03:03:00.815Z,99.46
2017-01-02T03:04:00.387Z,98.8
2017-01-02T03:05:00.347Z,98.71
2017-01-02T03:06:00.299Z,98.9
2017-01-02T03:07:00.640Z,98.71
2017-01-02T03:08:00.600Z,99.27
2017-01-02T03:09:00.553Z,98.9
2017-01-02T03:10:00.511Z,98.61
2017-01-02T03:11:00.468Z,99.27
2017-01-02T03:12:00.423Z,99.18
2017-01-02T03:13:00.381Z,99.08
2017-01-02T03:14:00.337Z,98.9
2017-01-02T03:15:00.295Z,98.71
2017-01-02T03:15:59.867Z,99.08
2017-01-02T03:16:59.823Z,99.46
2017-01-02T03:17:59.779Z,99.18
2017-01-02T03:19:00.120Z,98.8
2017-01-02T03:20:00.077Z,98.52
2017-01-02T03:21:00.040Z,98.52
2017-01-02T03:22:00.164Z,98.8
2017-01-02T03:22:59.948Z,98.99
2017-01-02T03:23:59.901Z,98.9
2017-01-02T03:24:59.863Z,98.99
2017-01-02T03:25:59.430Z,98.9
2017-01-02T03:26:59.774Z,98.99
2017-01-02T03:27:59.730Z,98.61
2017-01-02T03:28:59.689Z,99.08
2017-01-02T03:29:59.644Z,98.61
2017-01-02T03:30:59.599Z,99.08
2017-01-02T03:31:59.557Z,98.71
2017-01-02T03:32:59.515Z,98.71
2017-01-02T03:33:59.473Z,98.8
2017-01-02T03:34:59.427Z,98.52
2017-01-02T03:35:59.388Z,98.71
2017-01-02T03:36:58.953Z,98.99
2017-01-02T03:37:59.304Z,99.08
2017-01-02T03:38:58.867Z,99.08
2017-01-02T03:39:59.210Z,98.71
2017-01-02T03:40:59.171Z,98.71
2017-01-02T03:41:59.127Z,99.08
2017-01-02T03:42:59.084Z,98.9
2017-01-02T03:43:58.653Z,99.08
2017-01-02T03:44:59.000Z,98.61
2017-01-02T03:45:58.952Z,98.71
2017-01-02T03:46:58.907Z,98.71
2017-01-02T03:47:58.864Z,98.9
2017-01-02T03:48:58.820Z,99.27
2017-01-02T03:49:58.776Z,99.27
2017-01-02T03:50:58.734Z,99.27
2017-01-02T03:51:58.689Z,99.37
2017-01-02T03:52:59.474Z,99.27
2017-01-02T03:53:58.221Z,98.9
2017-01-02T03:54:58.561Z,98.71
2017-01-02T03:55:58.131Z,98.9
2017-01-02T03:56:58.086Z,99.18
2017-01-02T03:57:58.435Z,99.08
2017-01-02T03:58:58.384Z,98.71
2017-01-02T03:59:57.961Z,98.8
2017-01-02T04:00:57.914Z,98.9
2017-01-02T04:01:58.257Z,98.9
2017-01-02T04:02:58.210Z,98.9
2017-01-02T04:03:58.167Z,98.99
2017-01-02T04:04:58.126Z,98.99
2017-01-02T04:05:58.089Z,98.9
2017-01-02T04:06:58.039Z,98.9
2017-01-02T04:07:57.994Z,98.9
2017-01-02T04:08:57.567Z,98.9
2017-01-02T04:09:57.911Z,98.9
2017-01-02T04:10:57.868Z,98.61
2017-01-02T04:11:57.824Z,98.99
2017-01-02T04:12:57.393Z,98.9
2017-01-02T04:13:57.734Z,99.18
2017-01-02T04:14:57.693Z,98.8
2017-01-02T04:15:57.653Z,99.08
2017-01-02T04:16:57.606Z,99.18
2017-01-02T04:17:57.562Z,98.99
2017-01-02T04:18:57.516Z,99.08
2017-01-02T04:19:57.476Z,98.9
2017-01-02T04:20:57.434Z,98.9
2017-01-02T04:21:57.388Z,99.08
2017-01-02T04:22:57.345Z,98.9
2017-01-02T04:23:57.301Z,98.99
2017-01-02T04:24:56.874Z,98.8
2017-01-02T04:25:57.211Z,98.9
2017-01-02T04:26:57.169Z,99.27
2017-01-02T04:27:57.122Z,99.37
2017-01-02T04:28:57.089Z,99.37
2017-01-02T04:29:57.040Z,99.27
2017-01-02T04:30:56.610Z,99.37
2017-01-02T04:31:56.952Z,98.9
2017-01-02T04:32:56.919Z,98.9
2017-01-02T04:33:56.866Z,99.04
2017-01-02T04:34:56.821Z,98.61
2017-01-02T04:35:56.779Z,99.18
2017-01-02T04:36:56.349Z,99.08
2017-01-02T04:37:56.697Z,99.37
2017-01-02T04:38:56.648Z,98.9
2017-01-02T04:39:56.612Z,98.9
2017-01-02T04:40:56.560Z,98.9
2017-01-02T04:41:56.517Z,98.99
2017-01-02T04:42:56.480Z,98.8
2017-01-02T04:43:56.432Z,98.71
2017-01-02T04:44:56.710Z,98.94
2017-01-02T04:45:56.348Z,98.61
2017-01-02T04:46:56.299Z,99.27
2017-01-02T04:47:56.258Z,98.9
2017-01-02T04:48:56.215Z,99.37
2017-01-02T04:49:56.173Z,98.94
2017-01-02T04:50:55.744Z,99.13
2017-01-02T04:51:56.083Z,98.71
2017-01-02T04:52:56.045Z,98.99
2017-01-02T04:53:55.997Z,98.99
2017-01-02T04:54:55.577Z,99.37
2017-01-02T04:55:55.526Z,99.18
2017-01-02T04:56:55.865Z,99.13
2017-01-02T04:57:55.827Z,98.85
2017-01-02T04:58:55.778Z,98.9
2017-01-02T04:59:55.738Z,99.08
2017-01-02T05:00:55.691Z,98.61
2017-01-02T05:01:55.649Z,98.75
2017-01-02T05:02:55.607Z,99.18
2017-01-02T05:03:55.559Z,99.04
2017-01-02T05:04:55.519Z,99.04
2017-01-02T05:05:55.473Z,98.75
2017-01-02T05:06:55.432Z,99.22
2017-01-02T05:07:55.389Z,99.41
2017-01-02T05:08:55.341Z,99.04
2017-01-02T05:09:55.298Z,99.51
2017-01-02T05:10:55.257Z,99.32
2017-01-02T05:11:56.493Z,99.41
2017-01-02T05:12:55.172Z,99.79
2017-01-02T05:13:55.132Z,99.99
2017-01-02T05:14:55.085Z,99.75
2017-01-02T05:15:55.039Z,99.94
2017-01-02T05:16:54.997Z,99.75
2017-01-02T05:17:54.954Z,99.75
2017-01-02T05:18:54.527Z,99.94
2017-01-02T05:19:54.483Z,99.84
2017-01-02T05:20:54.818Z,99.75
2017-01-02T05:21:54.394Z,99.75
2017-01-02T05:22:54.733Z,99.65
2017-01-02T05:23:54.693Z,99.56
2017-01-02T05:24:54.266Z,99.65
2017-01-02T05:25:54.607Z,99.65
2017-01-02T05:26:54.563Z,99.46
2017-01-02T05:27:54.525Z,99.08
2017-01-02T05:28:54.476Z,99.08
2017-01-02T05:29:54.436Z,99.65
2017-01-02T05:30:54.390Z,99.46
2017-01-02T05:31:54.348Z,99.37
2017-01-02T05:32:54.302Z,99.08
2017-01-02T05:33:54.261Z,98.99
2017-01-02T05:34:54.213Z,99.27
2017-01-02T05:35:53.794Z,99.37
2017-01-02T05:36:54.125Z,99.27
2017-01-02T05:37:53.704Z,99.56
2017-01-02T05:38:53.660Z,99.27
2017-01-02T05:39:54.004Z,98.99
2017-01-02T05:40:53.954Z,99.46
2017-01-02T05:41:53.523Z,99.27
2017-01-02T05:42:53.481Z,99.37
2017-01-02T05:43:53.823Z,99.27
2017-01-02T05:44:53.784Z,99.27
2017-01-02T05:45:53.735Z,99.27
2017-01-02T05:46:53.692Z,99.08
2017-01-02T05:47:53.647Z,99.27
2017-01-02T05:48:53.607Z,99.27
2017-01-02T05:49:53.176Z,99.27
2017-01-02T05:50:53.516Z,98.9
2017-01-02T05:51:53.473Z,99.18
2017-01-02T05:52:53.433Z,99.27
2017-01-02T05:53:53.389Z,99.46
2017-01-02T05:54:53.344Z,99.27
2017-01-02T05:55:53.301Z,99.46
2017-01-02T05:56:53.259Z,99.27
2017-01-02T05:57:53.214Z,99.37
2017-01-02T05:58:52.786Z,99.18
2017-01-02T05:59:53.129Z,99.27
2017-01-02T06:00:53.089Z,98.71
2017-01-02T06:01:53.043Z,98.71
2017-01-02T06:02:53.001Z,98.9
2017-01-02T06:03:52.958Z,99.08
2017-01-02T06:04:52.522Z,99.27
2017-01-02T06:05:52.482Z,98.61
2017-01-02T06:06:52.439Z,99.27
2017-01-02T06:07:52.788Z,98.9
2017-01-02T06:08:52.750Z,98.8
2017-01-02T06:09:52.305Z,99.08
2017-01-02T06:10:52.654Z,99.27
2017-01-02T06:11:52.218Z,98.9
2017-01-02T06:12:52.569Z,98.9
2017-01-02T06:13:52.520Z,99.08
2017-01-02T06:14:52.474Z,98.61
2017-01-02T06:15:52.432Z,99.27
2017-01-02T06:16:52.389Z,99.46
2017-01-02T06:17:52.346Z,99.27
2017-01-02T06:18:52.303Z,99.27
2017-01-02T06:19:52.255Z,99.27
2017-01-02T06:20:52.224Z,99.27
2017-01-02T06:21:51.788Z,99.37
2017-01-02T06:22:52.130Z,98.61
2017-01-02T06:23:53.314Z,98.8
2017-01-02T06:24:51.657Z,98.71
2017-01-02T06:25:51.612Z,99.37
2017-01-02T06:26:51.954Z,99.27
2017-01-02T06:27:51.921Z,99.27
2017-01-02T06:28:51.869Z,99.37
2017-01-02T06:29:51.823Z,99.27
2017-01-02T06:30:51.782Z,99.27
2017-01-02T06:31:51.742Z,98.99
2017-01-02T06:32:51.692Z,99.27
2017-01-02T06:33:51.670Z,99.27
2017-01-02T06:34:51.607Z,99.27
2017-01-02T06:35:51.566Z,99.27
2017-01-02T06:36:51.520Z,99.18
2017-01-02T06:37:51.476Z,98.99
2017-01-02T06:38:51.436Z,99.18
2017-01-02T06:39:51.394Z,99.27
2017-01-02T06:40:51.350Z,99.37
2017-01-02T06:41:51.305Z,99.46
2017-01-02T06:42:50.874Z,99.27
2017-01-02T06:43:51.217Z,99.08
2017-01-02T06:44:51.172Z,99.08
2017-01-02T06:45:51.131Z,99.46
2017-01-02T06:46:51.087Z,99.27
2017-01-02T06:47:51.042Z,99.27
2017-01-02T06:48:50.998Z,99.27
2017-01-02T06:49:50.957Z,99.27
2017-01-02T06:50:50.912Z,99.37
2017-01-02T06:51:50.870Z,99.27
2017-01-02T06:52:50.827Z,99.08
2017-01-02T06:53:50.783Z,99.08
2017-01-02T06:54:50.741Z,98.71
2017-01-02T06:55:50.699Z,98.71
2017-01-02T06:56:50.654Z,98.8
2017-01-02T06:57:50.222Z,98.71
2017-01-02T06:58:50.567Z,98.71
2017-01-02T06:59:50.522Z,98.8
2017-01-02T07:00:50.508Z,98.61
2017-01-02T07:01:50.066Z,99.27
2017-01-02T07:02:50.394Z,99.27
2017-01-02T07:03:50.348Z,99.46
2017-01-02T07:04:50.305Z,99.56
2017-01-02T07:05:50.261Z,99.46
2017-01-02T07:06:49.835Z,99.08
2017-01-02T07:07:50.177Z,99.27
2017-01-02T07:08:50.139Z,99.46
2017-01-02T07:09:50.088Z,99.46
2017-01-02T07:10:50.047Z,99.65
2017-01-02T07:11:50.001Z,99.27
2017-01-02T07:12:49.959Z,99.27
2017-01-02T07:13:49.912Z,99.18
2017-01-02T07:14:49.872Z,99.18
2017-01-02T07:15:49.828Z,98.9
2017-01-02T07:16:50.251Z,99.08
2017-01-02T07:17:49.738Z,99.37
2017-01-02T07:18:49.697Z,99.18
2017-01-02T07:19:49.656Z,99.46
2017-01-02T07:20:49.610Z,98.61
2017-01-02T07:21:49.566Z,98.99
2017-01-02T07:22:49.526Z,98.99
2017-01-02T07:23:49.097Z,98.99
2017-01-02T07:24:49.053Z,98.52
2017-01-02T07:25:49.395Z,98.71
2017-01-02T07:26:49.350Z,98.43
2017-01-02T07:27:49.305Z,98.52
2017-01-02T07:28:49.270Z,98.52
2017-01-02T07:29:49.219Z,98.71
2017-01-02T07:30:49.179Z,98.43
2017-01-02T07:31:49.135Z,98.9
2017-01-02T07:32:49.090Z,98.61
2017-01-02T07:33:49.048Z,98.43
2017-01-02T07:34:49.005Z,98.61
2017-01-02T07:35:48.960Z,98.43
2017-01-02T07:36:48.925Z,98.9
2017-01-02T07:37:48.873Z,98.71
2017-01-02T07:38:48.832Z,98.61
2017-01-02T07:39:48.788Z,98.9
2017-01-02T07:40:48.746Z,99.08
2017-01-02T07:41:48.702Z,98.8
2017-01-02T07:42:48.682Z,98.43
2017-01-02T07:43:48.615Z,98.52
2017-01-02T07:44:48.572Z,98.33
2017-01-02T07:45:48.536Z,98.43
2017-01-02T07:46:48.100Z,98.71
2017-01-02T07:47:48.442Z,98.14
2017-01-02T07:48:48.014Z,98.24
2017-01-02T07:50:48.314Z,98.43
2017-01-02T07:51:48.270Z,98.43
2017-01-02T07:52:48.223Z,98.33
2017-01-02T07:53:48.183Z,98.05
2017-01-02T07:54:47.754Z,98.33
2017-01-02T07:55:47.710Z,97.58
2017-01-02T07:56:47.666Z,98.61
2017-01-02T07:57:48.007Z,98.61
2017-01-02T07:58:47.962Z,98.61
2017-01-02T07:59:47.921Z,98.33
2017-01-02T08:00:47.886Z,98.99
2017-01-02T08:01:47.452Z,98.9
2017-01-02T08:02:47.795Z,98.71
2017-01-02T08:03:47.748Z,98.14
2017-01-02T08:04:47.714Z,98.24
2017-01-02T08:05:47.661Z,98.9
2017-01-02T08:06:47.615Z,98.71
2017-01-02T08:07:47.578Z,98.05
2017-01-02T08:08:47.145Z,98.52
2017-01-02T08:09:47.488Z,98.43
2017-01-02T08:10:47.061Z,98.43
2017-01-02T08:11:47.411Z,98.24
2017-01-02T08:12:47.360Z,98.52
2017-01-02T08:13:47.316Z,98.33
2017-01-02T08:14:47.273Z,98.61
2017-01-02T08:15:47.229Z,98.14
2017-01-02T08:16:47.183Z,98.43
2017-01-02T08:17:47.140Z,98.33
2017-01-02T08:18:47.102Z,98.43
2017-01-02T08:19:47.054Z,98.24
2017-01-02T08:20:46.631Z,98.9
2017-01-02T08:21:46.970Z,98.38
2017-01-02T08:22:46.928Z,98.33
2017-01-02T08:23:46.494Z,98.47
2017-01-02T08:24:46.454Z,98.47
2017-01-02T08:25:46.796Z,98.28
2017-01-02T08:26:46.756Z,98.57
2017-01-02T08:27:46.711Z,98.19
2017-01-02T08:28:46.673Z,97.91
2017-01-02T08:29:46.625Z,97.91
2017-01-02T08:30:46.580Z,97.91
2017-01-02T08:31:46.152Z,98.19
2017-01-02T08:32:46.496Z,98.1
2017-01-02T08:33:46.453Z,98.38
2017-01-02T08:34:46.419Z,97.72
2017-01-02T08:35:46.364Z,97.53
2017-01-02T08:36:46.321Z,97.44
2017-01-02T08:37:45.894Z,97.44
2017-01-02T08:38:45.852Z,97.15
2017-01-02T08:39:46.195Z,97.34
2017-01-02T08:40:45.766Z,97.44
2017-01-02T08:41:46.113Z,97.06
2017-01-02T08:42:46.064Z,97.44
2017-01-02T08:43:45.639Z,97.44
2017-01-02T08:44:45.979Z,97.53
2017-01-02T08:45:45.936Z,97.53
2017-01-02T08:46:45.508Z,97.15
2017-01-02T08:47:45.850Z,97.06
2017-01-02T08:48:45.806Z,96.96
2017-01-02T08:49:45.761Z,97.06
2017-01-02T08:50:45.336Z,96.78
2017-01-02T08:51:45.682Z,96.59
2017-01-02T08:52:45.637Z,96.21
2017-01-02T08:53:45.263Z,96.49
2017-01-02T08:54:45.199Z,96.78
2017-01-02T08:55:45.539Z,96.78
2017-01-02T08:56:45.466Z,96.78
2017-01-02T08:57:45.436Z,96.78
2017-01-02T08:58:45.400Z,96.87
2017-01-02T08:59:45.341Z,97.06
2017-01-02T09:00:45.297Z,96.78
2017-01-02T09:01:45.259Z,96.4
2017-01-02T09:02:45.210Z,96.68
2017-01-02T09:03:44.823Z,96.87
2017-01-02T09:04:44.738Z,95.83
2017-01-02T09:05:45.078Z,95.92
2017-01-02T09:06:45.032Z,95.54
2017-01-02T09:07:44.993Z,96.21
2017-01-02T09:08:44.951Z,96.4
2017-01-02T09:09:44.519Z,96.21
2017-01-02T09:10:44.864Z,96.3
2017-01-02T09:11:44.823Z,96.21
2017-01-02T09:12:44.393Z,96.21
2017-01-02T09:13:44.737Z,96.11
2017-01-02T09:14:44.690Z,96.02
2017-01-02T09:15:44.655Z,96.49
2017-01-02T09:16:44.604Z,96.3
2017-01-02T09:17:44.568Z,95.92
2017-01-02T09:18:44.136Z,96.59
2017-01-02T09:19:44.476Z,96.78
2017-01-02T09:20:44.051Z,96.96
2017-01-02T09:21:44.009Z,97.15
2017-01-02T09:22:44.351Z,96.96
2017-01-02T09:23:44.302Z,96.96
2017-01-02T09:24:44.262Z,96.96
2017-01-02T09:25:44.218Z,97.06
2017-01-02T09:26:44.176Z,97.06
2017-01-02T09:27:44.135Z,97.34
2017-01-02T09:28:44.092Z,97.25
2017-01-02T09:29:44.048Z,96.96
2017-01-02T09:30:43.616Z,96.4
2017-01-02T09:31:43.589Z,96.78
2017-01-02T09:32:43.534Z,96.68
2017-01-02T09:33:43.879Z,96.4
2017-01-02T09:34:43.834Z,96.4
2017-01-02T09:35:43.791Z,96.4
2017-01-02T09:36:43.747Z,96.4
2017-01-02T09:37:43.703Z,96.4
2017-01-02T09:38:43.658Z,96.78
2017-01-02T09:39:43.617Z,96.78
2017-01-02T09:40:43.574Z,96.49
2017-01-02T09:41:43.157Z,97.15
2017-01-02T09:42:43.153Z,97.34
2017-01-02T09:43:43.495Z,97.25
2017-01-02T09:44:43.401Z,97.25
2017-01-02T09:45:43.357Z,97.25
2017-01-02T09:46:42.931Z,97.34
2017-01-02T09:47:43.308Z,96.96
2017-01-02T09:48:43.228Z,97.44
2017-01-02T09:49:43.190Z,96.78
2017-01-02T09:50:42.762Z,96.49
2017-01-02T09:51:43.106Z,96.78
2017-01-02T09:52:43.092Z,96.4
2017-01-02T09:53:42.631Z,96.59
2017-01-02T09:54:42.972Z,95.92
2017-01-02T09:55:42.548Z,95.83
2017-01-02T09:56:42.884Z,95.64
2017-01-02T09:57:42.854Z,95.83
2017-01-02T09:58:42.798Z,95.36
2017-01-02T09:59:42.754Z,95.36
2017-01-02T10:00:42.716Z,94.98
2017-01-02T10:01:42.667Z,95.26
2017-01-02T10:02:42.628Z,96.02
2017-01-02T10:03:42.197Z,95.83
2017-01-02T10:04:42.542Z,95.83
2017-01-02T10:05:42.500Z,95.54
2017-01-02T10:06:42.459Z,96.02
2017-01-02T10:07:42.419Z,95.54
2017-01-02T10:08:41.988Z,95.26
2017-01-02T10:09:42.337Z,95.36
2017-01-02T10:10:42.282Z,95.36
2017-01-02T10:11:42.243Z,95.26
2017-01-02T10:12:41.813Z,95.26
2017-01-02T10:13:42.154Z,95.45
2017-01-02T10:14:41.729Z,95.36
2017-01-02T10:15:42.068Z,95.26
2017-01-02T10:16:42.033Z,95.36
2017-01-02T10:17:41.981Z,95.26
2017-01-02T10:18:41.944Z,95.36
2017-01-02T10:19:41.899Z,95.73
2017-01-02T10:20:41.858Z,96.11
2017-01-02T10:21:41.813Z,95.64
2017-01-02T10:22:41.383Z,95.54
2017-01-02T10:23:41.729Z,95.64
2017-01-02T10:24:41.681Z,95.54
2017-01-02T10:25:41.641Z,95.54
2017-01-02T10:26:41.599Z,95.45
2017-01-02T10:27:41.554Z,95.4
2017-01-02T10:28:41.511Z,94.98
2017-01-02T10:29:41.469Z,95.31
2017-01-02T10:30:41.049Z,95.4
2017-01-02T10:31:40.997Z,94.89
2017-01-02T10:32:41.338Z,95.4
2017-01-02T10:33:41.296Z,95.31
2017-01-02T10:34:41.255Z,95.12
2017-01-02T10:35:41.213Z,95.4
2017-01-02T10:36:40.786Z,95.31
2017-01-02T10:37:41.128Z,95.12
2017-01-02T10:38:41.087Z,95.21
2017-01-02T10:39:41.042Z,95.4
2017-01-02T10:40:40.999Z,95.21
2017-01-02T10:41:40.570Z,95.4
2017-01-02T10:42:40.911Z,95.21
2017-01-02T10:43:40.869Z,95.4
2017-01-02T10:44:40.451Z,94.93
2017-01-02T10:45:40.787Z,95.4
2017-01-02T10:46:40.357Z,95.21
2017-01-02T10:47:40.703Z,95.31
2017-01-02T10:48:40.657Z,95.31
2017-01-02T10:49:40.616Z,95.21
2017-01-02T10:50:40.572Z,95.12
2017-01-02T10:51:40.530Z,94.93
2017-01-02T10:52:40.497Z,95.03
2017-01-02T10:53:40.447Z,95.31
2017-01-02T10:54:40.402Z,94.65
2017-01-02T10:55:39.977Z,95.03
2017-01-02T10:56:40.316Z,94.93
2017-01-02T10:57:39.891Z,94.98
2017-01-02T10:58:40.235Z,94.89
2017-01-02T10:59:40.232Z,94.6
2017-01-02T11:00:40.150Z,94.79
2017-01-02T11:01:40.104Z,94.89
2017-01-02T11:02:40.065Z,94.7
2017-01-02T11:03:40.022Z,94.23
2017-01-02T11:04:39.980Z,94.42
2017-01-02T11:05:39.937Z,94.32
2017-01-02T11:06:39.896Z,94.42
2017-01-02T11:07:39.855Z,94.32
2017-01-02T11:08:39.811Z,94.42
2017-01-02T11:09:39.388Z,94.23
2017-01-02T11:10:39.340Z,94.6
2017-01-02T11:11:39.685Z,94.23
2017-01-02T11:12:39.646Z,93.75
2017-01-02T11:13:39.605Z,93.47
2017-01-02T11:14:39.560Z,92.99
2017-01-02T11:15:39.518Z,92.71
2017-01-02T11:16:39.477Z,92.33
2017-01-02T11:17:39.433Z,92.1
2017-01-02T11:18:39.392Z,91.81
2017-01-02T11:19:39.349Z,91.34
2017-01-02T11:20:38.921Z,91.05
2017-01-02T11:21:38.877Z,91.15
2017-01-02T11:22:39.232Z,90.67
2017-01-02T11:23:39.184Z,90.67
2017-01-02T11:24:39.141Z,90.3
2017-01-02T11:25:39.101Z,89.82
2017-01-02T11:26:39.061Z,90.11
2017-01-02T11:27:39.017Z,89.63
2017-01-02T11:28:38.972Z,89.92
2017-01-02T11:29:38.931Z,89.54
2017-01-02T11:30:38.892Z,89.35
2017-01-02T11:31:38.847Z,89.16
2017-01-02T11:32:38.421Z,88.97
2017-01-02T11:33:38.771Z,88.4
2017-01-02T11:34:38.723Z,88.31
2017-01-02T11:35:38.300Z,88.68
2017-01-02T11:36:38.642Z,88.31
2017-01-02T11:37:38.598Z,88.68
2017-01-02T11:38:38.177Z,88.12
2017-01-02T11:39:38.517Z,87.46
2017-01-02T11:40:38.094Z,87.84
2017-01-02T11:41:38.435Z,87.65
2017-01-02T11:42:38.396Z,87.93
2017-01-02T11:43:38.355Z,87.65
2017-01-02T11:44:38.315Z,87.65
2017-01-02T11:45:37.885Z,87.84
2017-01-02T11:46:38.238Z,87.55
2017-01-02T11:47:38.187Z,87.84
2017-01-02T11:48:38.146Z,87.74
2017-01-02T11:49:38.102Z,87.93
2017-01-02T11:50:38.071Z,87.65
2017-01-02T11:51:38.023Z,87.27
2017-01-02T11:52:37.986Z,87.36
2017-01-02T11:53:37.941Z,87.17
2017-01-02T11:54:37.514Z,87.27
2017-01-02T11:55:37.855Z,87.08
2017-01-02T11:56:37.435Z,86.6
2017-01-02T11:57:37.773Z,86.51
2017-01-02T11:58:37.735Z,86.6
2017-01-02T11:59:37.692Z,86.6
2017-01-02T12:00:37.652Z,87.17
2017-01-02T12:01:37.223Z,86.7
2017-01-02T12:02:37.569Z,86.79
2017-01-02T12:03:37.525Z,86.55
2017-01-02T12:04:37.487Z,86.08
2017-01-02T12:05:37.445Z,85.51
2017-01-02T12:06:37.406Z,85.32
2017-01-02T12:07:37.366Z,85.13
2017-01-02T12:08:37.322Z,85.04
2017-01-02T12:09:37.279Z,84.66
2017-01-02T12:10:37.243Z,84.09
2017-01-02T12:11:37.198Z,83.09
2017-01-02T12:12:36.775Z,83.28
2017-01-02T12:13:37.115Z,82.81
2017-01-02T12:14:37.079Z,82.05
2017-01-02T12:15:36.657Z,81.86
2017-01-02T12:16:36.995Z,82.05
2017-01-02T12:17:36.952Z,81.14
2017-01-02T12:18:36.527Z,80.29
2017-01-02T12:19:36.873Z,78.96
2017-01-02T12:20:36.447Z,78.67
2017-01-02T12:21:36.407Z,77.77
2017-01-02T12:22:36.752Z,77.2
2017-01-02T12:23:36.713Z,77.48
2017-01-02T12:24:36.669Z,76.73
2017-01-02T12:25:36.246Z,75.96
2017-01-02T12:26:36.593Z,75.87
2017-01-02T12:27:36.551Z,75.96
2017-01-02T12:28:36.129Z,75.4
2017-01-02T12:29:36.485Z,75.31
2017-01-02T12:30:36.045Z,75.21
2017-01-02T12:31:36.002Z,75.4
2017-01-02T12:32:36.351Z,74.92
2017-01-02T12:33:36.316Z,74.92
2017-01-02T12:34:35.887Z,75.4
2017-01-02T12:35:36.230Z,75.31
2017-01-02T12:36:36.192Z,75.49
2017-01-02T12:37:36.152Z,76.21
2017-01-02T12:38:35.725Z,76.4
2017-01-02T12:39:36.070Z,77.35
2017-01-02T12:40:36.033Z,78.39
2017-01-02T12:41:35.611Z,78.73
2017-01-02T12:42:35.956Z,79.02
2017-01-02T12:43:35.909Z,79.77
2017-01-02T12:44:35.873Z,79.77
2017-01-02T12:45:35.833Z,80.25
2017-01-02T12:46:35.796Z,80.72
2017-01-02T12:47:35.755Z,81.1
2017-01-02T12:48:35.719Z,81.38
2017-01-02T12:49:35.672Z,81.38
2017-01-02T12:50:35.637Z,81.53
2017-01-02T12:51:35.207Z,81.53
2017-01-02T12:52:35.554Z,81.44
2017-01-02T12:53:35.148Z,81.29
2017-01-02T12:54:35.476Z,81.34
2017-01-02T12:55:35.431Z,81.25