createdAt,value
2022-10-24T00:01:30.539Z,3.27
2022-10-24T00:03:59.179Z,3.60
2022-10-24T00:06:27.162Z,3.00
2022-10-24T00:08:55.127Z,3.00
2022-10-24T00:11:24.346Z,3.23
2022-10-24T00:13:52.452Z,3.80
2022-10-24T00:16:21.777Z,2.40
2022-10-24T00:18:49.739Z,3.03
2022-10-24T00:21:17.747Z,3.93
2022-10-24T00:23:45.713Z,4.10
2022-10-24T00:26:13.882Z,3.90
2022-10-24T00:28:42.097Z,4.23
2022-10-24T00:31:10.506Z,5.70
2022-10-24T00:33:39.864Z,5.70
2022-10-24T00:36:12.121Z,6.57
2022-10-24T00:38:40.104Z,6.60
2022-10-24T00:41:08.002Z,6.60
2022-10-24T00:43:35.981Z,6.33
2022-10-24T00:46:04.252Z,5.00
2022-10-24T00:48:33.707Z,5.30
2022-10-24T00:51:05.876Z,5.90
2022-10-24T00:53:34.636Z,6.50
2022-10-24T00:56:03.258Z,6.07
2022-10-24T00:58:32.331Z,6.10
2022-10-24T01:01:00.389Z,4.87
2022-10-24T01:03:28.528Z,6.23
2022-10-24T01:06:28.627Z,5.97
2022-10-24T01:09:01.903Z,5.47
2022-10-24T01:11:38.942Z,5.60
2022-10-24T01:14:10.353Z,6.73
2022-10-24T01:16:39.860Z,5.77
2022-10-24T01:19:12.285Z,6.00
2022-10-24T01:21:42.183Z,5.10
2022-10-24T01:24:30.883Z,7.57
2022-10-24T01:27:22.397Z,5.40
2022-10-24T01:30:07.954Z,5.73
2022-10-24T01:32:42.370Z,4.60
2022-10-24T01:35:27.098Z,4.93
2022-10-24T01:37:58.572Z,5.60
2022-10-24T01:40:35.199Z,5.60
2022-10-24T01:43:06.956Z,4.70
2022-10-24T01:45:37.018Z,5.00
2022-10-24T01:48:06.886Z,4.00
2022-10-24T01:50:35.266Z,5.37
2022-10-24T01:53:03.224Z,4.93
2022-10-24T01:55:31.803Z,5.43
2022-10-24T01:57:59.792Z,5.17
2022-10-24T02:00:27.820Z,5.27
2022-10-24T02:02:58.407Z,5.23
2022-10-24T02:05:28.306Z,4.80
2022-10-24T02:07:57.686Z,4.00
2022-10-24T02:10:28.372Z,5.27
2022-10-24T02:12:59.064Z,5.00
2022-10-24T02:15:27.970Z,5.00
2022-10-24T02:17:57.270Z,5.70
2022-10-24T02:20:28.641Z,4.93
2022-10-24T02:22:59.091Z,4.57
2022-10-24T02:25:28.385Z,5.57
2022-10-24T02:27:58.228Z,4.40
2022-10-24T02:30:26.391Z,5.53
2022-10-24T02:32:56.772Z,5.23
2022-10-24T02:35:27.501Z,4.83
2022-10-24T02:37:59.055Z,4.47
2022-10-24T02:40:27.010Z,8.47
2022-10-24T02:42:56.285Z,4.00
2022-10-24T02:45:24.287Z,5.93
2022-10-24T02:47:52.606Z,5.00
2022-10-24T02:50:20.545Z,5.90
2022-10-24T02:52:49.925Z,4.87
2022-10-24T02:55:17.915Z,4.73
2022-10-24T02:57:45.887Z,5.00
2022-10-24T03:00:14.722Z,4.40
2022-10-24T03:02:42.782Z,5.23
2022-10-24T03:05:11.259Z,5.53
2022-10-24T03:07:39.241Z,6.30
2022-10-24T03:10:09.316Z,6.20
2022-10-24T03:12:37.301Z,4.50
2022-10-24T03:15:05.812Z,5.47
2022-10-24T03:17:33.779Z,4.80
2022-10-24T03:20:01.713Z,5.07
2022-10-24T03:22:30.570Z,7.93
2022-10-24T03:25:01.805Z,11.17
2022-10-24T03:27:31.195Z,16.70
2022-10-24T03:29:59.170Z,11.40
2022-10-24T03:34:59.952Z,8.30
2022-10-24T03:37:27.964Z,7.77
2022-10-24T03:39:55.916Z,10.50
2022-10-24T03:42:23.882Z,7.00
2022-10-24T03:44:53.192Z,6.50
2022-10-24T03:47:21.152Z,6.80
2022-10-24T03:49:49.114Z,7.20
2022-10-24T03:52:17.074Z,5.70
2022-10-24T03:54:45.057Z,6.87
2022-10-24T03:57:13.005Z,5.57
2022-10-24T03:59:41.001Z,6.40
2022-10-24T04:02:10.342Z,7.10
2022-10-24T04:04:38.324Z,5.83
2022-10-24T04:07:06.409Z,5.87
2022-10-24T04:09:34.479Z,5.53
2022-10-24T04:12:02.570Z,5.30
2022-10-24T04:14:30.560Z,6.10
2022-10-24T04:16:58.527Z,5.93
2022-10-24T04:19:27.902Z,6.10
2022-10-24T04:21:55.530Z,5.73
2022-10-24T09:02:02.001Z,3.20
2022-10-24T15:13:34.838Z,5.30
