createdAt,value
2022-09-01T06:00:38.787Z,99.90
2022-09-01T06:03:09.361Z,99.90
2022-09-01T06:05:40.606Z,99.90
2022-09-01T06:08:14.187Z,99.90
2022-09-01T06:10:45.479Z,99.90
2022-09-01T06:13:16.097Z,99.90
2022-09-01T06:15:47.963Z,99.90
2022-09-01T06:18:18.308Z,99.90
2022-09-01T06:20:55.388Z,99.90
2022-09-01T06:23:24.846Z,99.90
2022-09-01T06:25:53.736Z,99.90
2022-09-01T06:28:24.279Z,99.90
2022-09-01T06:30:55.227Z,99.90
2022-09-01T06:33:25.268Z,99.90
2022-09-01T06:35:56.128Z,99.90
2022-09-01T06:38:29.557Z,99.90
2022-09-01T06:41:04.427Z,99.90
2022-09-01T06:43:34.499Z,99.90
2022-09-01T06:46:05.313Z,99.90
2022-09-01T06:48:34.142Z,99.90
2022-09-01T06:51:16.101Z,99.90
2022-09-01T06:53:56.848Z,99.90
2022-09-01T06:56:32.148Z,99.90
2022-09-01T06:59:06.177Z,99.90
2022-09-01T07:01:39.632Z,99.90
2022-09-01T07:04:13.300Z,99.90
2022-09-01T07:07:53.470Z,99.90
2022-09-01T07:18:35.228Z,99.90
2022-09-01T07:21:36.133Z,99.90
2022-09-01T07:24:10.801Z,99.90
2022-09-01T07:26:47.187Z,99.90
2022-09-01T07:29:17.639Z,99.90
2022-09-01T07:31:50.499Z,99.90
2022-09-01T07:43:27.273Z,99.90
2022-09-01T07:46:40.342Z,99.90
2022-09-01T07:49:36.624Z,99.90
2022-09-01T07:52:07.679Z,99.90
2022-09-01T07:54:39.009Z,99.90
2022-09-01T07:57:07.947Z,99.90
2022-09-01T07:59:37.846Z,99.90
2022-09-01T08:02:17.843Z,99.90
2022-09-01T08:04:48.356Z,99.90
2022-09-01T08:07:20.787Z,99.90
2022-09-01T08:09:49.748Z,99.90
2022-09-01T08:12:18.747Z,99.90
2022-09-01T08:17:52.010Z,99.90
2022-09-01T08:20:23.708Z,99.90
2022-09-01T08:23:03.661Z,99.90
2022-09-01T08:25:36.970Z,99.90
2022-09-01T08:28:07.099Z,99.90
2022-09-01T08:30:36.971Z,99.90
2022-09-01T08:33:13.707Z,99.90
2022-09-01T08:35:48.901Z,99.90
2022-09-01T08:38:20.532Z,99.90
2022-09-01T08:40:56.995Z,99.90
2022-09-01T08:43:45.879Z,99.90
2022-09-01T08:46:24.347Z,99.90
2022-09-01T08:52:12.872Z,99.90
2022-09-01T08:54:47.465Z,99.90
2022-09-01T08:57:22.267Z,99.90
2022-09-01T09:00:13.830Z,99.90
2022-09-01T09:02:53.250Z,99.90
2022-09-01T09:05:34.108Z,99.90
2022-09-01T09:08:34.805Z,99.90
2022-09-01T09:11:08.507Z,99.90
2022-09-01T09:13:49.769Z,99.90
2022-09-01T09:16:24.082Z,99.90
2022-09-01T09:18:56.608Z,99.90
2022-09-01T09:21:30.245Z,99.90
2022-09-01T09:24:08.103Z,99.90
2022-09-01T09:26:45.488Z,99.90
2022-09-01T09:29:14.222Z,99.90
2022-09-01T09:31:50.005Z,99.90
2022-09-01T09:34:32.857Z,99.90
2022-09-01T09:37:26.278Z,99.90
2022-09-01T09:40:11.917Z,99.90
2022-09-01T09:42:44.460Z,99.90
2022-09-01T09:45:24.960Z,99.90
2022-09-01T09:47:54.862Z,99.90
2022-09-01T09:50:27.268Z,99.90
2022-09-01T09:53:14.910Z,99.90
2022-09-01T09:56:00.665Z,99.90
2022-09-01T09:58:35.326Z,99.90
2022-09-01T10:01:08.055Z,99.90
2022-09-01T10:03:44.083Z,99.90
2022-09-01T10:06:13.908Z,99.90
2022-09-01T10:08:46.219Z,99.90
2022-09-01T10:11:35.407Z,99.90
2022-09-01T10:14:08.550Z,99.90
2022-09-01T10:16:42.658Z,99.90
2022-09-01T10:19:16.206Z,99.90
2022-09-01T10:21:47.141Z,99.90
2022-09-01T10:24:25.889Z,99.90
2022-09-01T10:26:58.860Z,99.90
2022-09-01T10:29:35.219Z,99.90
2022-09-01T10:32:30.616Z,99.90
2022-09-01T10:34:59.687Z,99.90
2022-09-01T10:37:29.164Z,99.90
2022-09-01T10:40:20.544Z,99.90
2022-09-01T10:42:55.224Z,99.90
2022-09-01T10:45:36.624Z,99.90
2022-09-01T10:48:31.924Z,99.90
2022-09-01T10:51:50.583Z,99.90
2022-09-01T10:54:58.029Z,99.90
2022-09-01T10:57:46.108Z,99.90
2022-09-01T11:01:11.968Z,99.90
2022-09-01T11:04:01.438Z,99.90
2022-09-01T11:07:17.199Z,99.90
2022-09-01T11:10:33.864Z,99.90
2022-09-01T11:13:24.513Z,99.90
2022-09-01T11:15:54.741Z,99.90
2022-09-01T11:18:30.999Z,99.90
2022-09-01T11:21:18.280Z,99.90
2022-09-01T11:23:48.243Z,99.90
2022-09-01T11:26:48.404Z,99.90
2022-09-01T11:29:50.228Z,99.90
2022-09-01T11:32:25.802Z,99.90
2022-09-01T11:34:58.604Z,99.90
2022-09-01T11:37:28.419Z,99.90
2022-09-01T11:40:02.326Z,99.90
2022-09-01T11:42:36.380Z,99.90
2022-09-01T11:45:20.721Z,99.90
2022-09-01T11:47:53.828Z,99.90
2022-09-01T11:50:26.850Z,99.90
2022-09-01T11:53:04.678Z,99.90
2022-09-01T11:55:35.820Z,99.90
2022-09-01T11:58:06.201Z,99.90
2022-09-01T12:00:38.622Z,99.90
2022-09-01T12:03:20.744Z,99.90
2022-09-01T12:06:01.847Z,99.90
2022-09-01T12:08:34.168Z,99.90
2022-09-01T12:11:06.486Z,99.90
2022-09-01T12:13:36.089Z,99.90
2022-09-01T12:16:24.101Z,99.90
2022-09-01T12:18:55.308Z,99.90
2022-09-01T12:21:29.682Z,99.60
2022-09-01T12:24:14.907Z,99.90
2022-09-01T12:26:45.006Z,99.90
2022-09-01T12:29:15.100Z,99.90
2022-09-01T12:31:45.400Z,99.70
2022-09-01T12:34:27.636Z,98.90
2022-09-01T12:37:21.505Z,98.70
2022-09-01T12:39:52.087Z,98.70
2022-09-01T12:42:40.853Z,98.70
2022-09-01T12:45:13.310Z,98.20
2022-09-01T12:47:52.364Z,96.80
2022-09-01T12:50:45.882Z,97.90
2022-09-01T12:53:30.650Z,97.80
2022-09-01T12:56:19.180Z,98.70
2022-09-01T12:58:54.002Z,98.40
2022-09-01T13:01:29.550Z,97.10
2022-09-01T13:04:33.941Z,97.70
2022-09-01T13:07:06.460Z,97.40
2022-09-01T13:09:36.721Z,97.50
2022-09-01T13:12:19.415Z,98.30
2022-09-01T13:14:48.773Z,97.80
2022-09-01T13:17:17.883Z,99.00
2022-09-01T13:19:46.707Z,97.50
2022-09-01T13:22:15.550Z,98.80
2022-09-01T13:24:45.766Z,99.90
2022-09-01T13:27:22.762Z,99.20
2022-09-01T13:29:52.148Z,99.10
2022-09-01T13:32:22.546Z,99.90
2022-09-01T13:34:53.356Z,99.20
2022-09-01T13:37:23.747Z,98.70
2022-09-01T13:39:53.961Z,97.40
2022-09-01T13:42:22.871Z,98.40
2022-09-01T13:44:57.292Z,99.80
2022-09-01T13:47:30.227Z,97.70
2022-09-01T13:50:09.717Z,96.20
2022-09-01T13:52:40.443Z,97.00
2022-09-01T13:55:13.886Z,96.20
2022-09-01T13:57:42.866Z,97.00
2022-09-01T14:00:14.188Z,98.40
2022-09-01T14:02:49.267Z,98.80
2022-09-01T14:05:19.466Z,97.10
2022-09-01T14:07:49.083Z,96.50
2022-09-01T14:10:20.521Z,98.80
2022-09-01T14:12:49.906Z,97.50
2022-09-01T14:15:25.008Z,96.30
2022-09-01T14:17:58.189Z,96.80
2022-09-01T14:20:30.307Z,96.90
2022-09-01T14:23:02.819Z,93.50
2022-09-01T14:25:34.036Z,93.30
2022-09-01T14:28:04.125Z,94.60
2022-09-01T14:30:34.626Z,94.70
2022-09-01T14:33:03.827Z,96.00
2022-09-01T14:35:34.430Z,97.90
2022-09-01T14:38:05.435Z,98.40
2022-09-01T14:40:36.241Z,97.20
2022-09-01T14:43:07.006Z,98.60
2022-09-01T14:45:36.984Z,96.40
2022-09-01T14:48:06.485Z,96.30
2022-09-01T14:50:35.747Z,98.40
2022-09-01T14:53:05.177Z,97.70
2022-09-01T14:55:35.481Z,96.90
2022-09-01T14:58:04.988Z,97.70
2022-09-01T15:00:36.063Z,97.20
2022-09-01T15:03:05.069Z,98.60
2022-09-01T15:05:39.689Z,99.90
2022-09-01T15:08:14.228Z,99.90
2022-09-01T15:10:47.349Z,99.90
2022-09-01T15:13:16.257Z,99.90
2022-09-01T15:15:45.147Z,99.80
2022-09-01T15:18:14.164Z,99.90
2022-09-01T15:20:46.997Z,98.40
2022-09-01T15:23:17.165Z,99.90
2022-09-01T15:25:47.770Z,97.00
2022-09-01T15:28:17.013Z,97.80
2022-09-01T15:30:46.612Z,97.20
2022-09-01T15:33:16.309Z,97.00
2022-09-01T15:35:46.231Z,96.90
2022-09-01T15:38:17.357Z,98.70
2022-09-01T15:40:57.044Z,98.30
2022-09-01T15:43:29.011Z,97.40
2022-09-01T15:45:59.361Z,98.30
2022-09-01T15:48:29.259Z,98.00
2022-09-01T15:51:17.804Z,97.90
2022-09-01T15:53:46.702Z,97.00
2022-09-01T15:56:18.315Z,97.90
2022-09-01T15:59:00.577Z,97.40
2022-09-01T16:01:31.913Z,97.10
2022-09-01T16:04:01.447Z,95.70
2022-09-01T16:06:30.450Z,96.30
2022-09-01T16:08:59.324Z,96.00
2022-09-01T16:11:29.460Z,96.90
2022-09-01T16:13:58.439Z,98.20
2022-09-01T16:16:44.466Z,98.10
2022-09-01T16:19:25.187Z,99.20
2022-09-01T16:22:02.517Z,99.00
2022-09-01T16:24:31.464Z,99.90
2022-09-01T16:27:02.028Z,99.90
2022-09-01T16:29:43.265Z,99.90
2022-09-01T16:32:14.379Z,99.90
2022-09-01T16:34:47.110Z,99.90
2022-09-01T16:37:40.625Z,99.90
2022-09-01T16:40:20.228Z,99.90
2022-09-01T16:42:58.170Z,99.90
2022-09-01T16:45:43.021Z,99.90
2022-09-01T16:48:19.829Z,99.90
2022-09-01T16:50:58.607Z,99.90
2022-09-01T16:53:41.702Z,99.90
2022-09-01T16:56:13.339Z,99.90
2022-09-01T16:58:51.250Z,99.90
2022-09-01T17:01:31.141Z,99.90
2022-09-01T17:04:12.799Z,99.90
2022-09-01T17:06:53.076Z,99.90
2022-09-01T17:09:27.827Z,99.90
2022-09-01T17:12:15.488Z,99.90
2022-09-01T17:14:55.348Z,99.90
2022-09-01T17:17:32.224Z,99.90
2022-09-01T17:20:02.464Z,99.90
2022-09-01T17:22:34.632Z,99.90
2022-09-01T17:25:07.989Z,99.90
2022-09-01T17:27:42.588Z,99.90
2022-09-01T17:30:13.540Z,99.90
2022-09-01T17:33:17.548Z,99.90
2022-09-01T17:35:58.568Z,99.90
2022-09-01T17:38:32.627Z,99.90
2022-09-01T17:41:12.752Z,99.90
2022-09-01T17:43:53.348Z,99.90
2022-09-01T17:46:31.305Z,99.90
2022-09-01T17:49:08.702Z,99.90
2022-09-01T17:51:42.868Z,99.90
2022-09-01T17:54:19.207Z,99.90
2022-09-01T17:56:56.307Z,99.90
2022-09-01T17:59:31.859Z,99.90
2022-09-01T18:02:21.148Z,99.90
2022-09-01T18:05:00.245Z,99.90
2022-09-01T18:07:50.908Z,99.90
2022-09-01T18:10:26.074Z,99.90
2022-09-01T18:13:01.025Z,99.90
2022-09-01T18:15:41.291Z,99.90
2022-09-01T18:18:27.268Z,99.90
2022-09-01T18:20:57.750Z,99.90
2022-09-01T18:23:27.268Z,99.90
2022-09-01T18:26:00.723Z,99.90
2022-09-01T18:28:29.588Z,99.90
2022-09-01T18:31:04.468Z,99.90
2022-09-01T18:33:44.687Z,99.90
2022-09-01T18:36:26.077Z,99.90
2022-09-01T18:38:59.628Z,99.90
2022-09-01T18:41:43.400Z,99.90
2022-09-01T18:44:39.797Z,99.90
2022-09-01T18:47:11.505Z,99.90
2022-09-01T18:49:51.551Z,99.90
2022-09-01T18:52:36.566Z,99.90
2022-09-01T18:55:14.282Z,99.90
2022-09-01T18:57:48.809Z,99.90
2022-09-01T19:00:20.285Z,99.90
2022-09-01T19:02:59.635Z,99.90
2022-09-01T19:05:41.606Z,99.90
2022-09-01T19:08:21.677Z,99.90
2022-09-01T19:10:56.789Z,99.90
2022-09-01T19:13:39.908Z,99.90
2022-09-01T19:16:21.663Z,99.90
2022-09-01T19:18:59.398Z,99.90
2022-09-01T19:21:32.670Z,99.90
2022-09-01T19:24:06.326Z,99.90
2022-09-01T19:26:41.661Z,99.90
2022-09-01T19:29:14.291Z,99.90
2022-09-01T19:31:46.605Z,99.90
2022-09-01T19:34:19.147Z,99.90
2022-09-01T19:36:53.162Z,99.90
2022-09-01T19:39:25.904Z,99.90
2022-09-01T19:42:00.864Z,99.90
2022-09-01T19:44:38.607Z,99.90
2022-09-01T19:47:13.844Z,99.90
2022-09-01T19:49:47.762Z,99.90
2022-09-01T19:52:28.236Z,99.90
2022-09-01T19:55:03.443Z,99.90
2022-09-01T19:57:39.267Z,99.90
2022-09-01T20:00:12.163Z,99.90
2022-09-01T20:02:47.953Z,99.90
2022-09-01T20:05:27.162Z,99.90
2022-09-01T20:08:02.342Z,99.90
2022-09-01T20:10:56.283Z,99.90
2022-09-01T20:14:33.188Z,99.90
2022-09-01T20:17:05.036Z,99.90
2022-09-01T20:19:44.200Z,99.90
2022-09-01T20:22:31.072Z,99.90
2022-09-01T20:25:10.347Z,99.90
2022-09-01T20:27:51.359Z,99.90
2022-09-01T20:30:23.382Z,99.90
2022-09-01T20:33:04.328Z,99.90
2022-09-01T20:35:39.830Z,99.90
2022-09-01T20:38:29.710Z,99.90
2022-09-01T20:41:02.064Z,99.90
2022-09-01T20:43:35.947Z,99.90
2022-09-01T20:46:06.397Z,99.90
2022-09-01T20:48:42.757Z,99.90
2022-09-01T20:51:15.435Z,99.90
2022-09-01T20:54:10.146Z,99.90
2022-09-01T20:56:47.677Z,99.90
2022-09-01T20:59:24.187Z,99.90
2022-09-01T21:02:02.409Z,99.90
2022-09-01T21:04:41.630Z,99.90
2022-09-01T21:07:16.387Z,99.90
2022-09-01T21:09:55.522Z,99.90
2022-09-01T21:12:31.967Z,99.90
2022-09-01T21:15:11.347Z,99.90
