createdAt,value
2019-04-07T00:00:42.981Z,99.90
2019-04-07T00:03:17.355Z,99.90
2019-04-07T00:05:51.619Z,99.90
2019-04-07T00:08:26.432Z,99.90
2019-04-07T00:10:58.944Z,99.90
2019-04-07T00:13:32.883Z,99.90
2019-04-07T00:16:06.333Z,99.90
2019-04-07T00:18:43.312Z,99.90
2019-04-07T00:21:16.780Z,99.90
2019-04-07T00:23:51.315Z,99.90
2019-04-07T00:26:23.888Z,99.90
2019-04-07T00:28:56.540Z,99.90
2019-04-07T00:31:31.495Z,99.90
2019-04-07T00:34:04.478Z,99.90
2019-04-07T00:36:37.800Z,99.90
2019-04-07T00:39:12.643Z,99.90
2019-04-07T00:41:46.385Z,99.90
2019-04-07T00:44:19.876Z,99.90
2019-04-07T00:46:53.087Z,99.90
2019-04-07T00:49:25.933Z,99.90
2019-04-07T00:52:02.878Z,99.90
2019-04-07T00:54:37.091Z,99.90
2019-04-07T00:57:11.038Z,99.90
2019-04-07T00:59:47.319Z,99.90
2019-04-07T01:02:22.337Z,99.90
2019-04-07T01:04:58.379Z,99.90
2019-04-07T01:07:28.513Z,99.90
2019-04-07T01:10:03.576Z,99.90
2019-04-07T01:12:34.656Z,99.90
2019-04-07T01:15:09.899Z,99.90
2019-04-07T01:17:42.388Z,99.90
2019-04-07T01:20:12.357Z,99.90
2019-04-07T01:22:42.462Z,99.90
2019-04-07T01:25:16.513Z,99.90
2019-04-07T01:27:49.119Z,99.90
2019-04-07T01:30:21.374Z,99.90
2019-04-07T01:32:54.776Z,99.90
2019-04-07T01:35:30.363Z,99.90
2019-04-07T01:38:03.247Z,99.90
2019-04-07T01:40:35.361Z,99.90
2019-04-07T01:43:20.899Z,99.90
2019-04-07T01:46:22.091Z,99.90
2019-04-07T01:49:04.206Z,99.90
2019-04-07T01:52:06.017Z,99.90
2019-04-07T01:55:01.700Z,99.90
2019-04-07T01:58:03.115Z,99.90
2019-04-07T02:00:57.604Z,99.90
2019-04-07T02:03:56.237Z,99.90
2019-04-07T02:06:46.623Z,99.90
2019-04-07T02:09:43.305Z,99.90
2019-04-07T02:12:35.356Z,99.90
2019-04-07T02:15:25.325Z,99.90
2019-04-07T02:18:13.574Z,99.90
2019-04-07T02:21:05.322Z,99.90
2019-04-07T02:23:54.870Z,99.90
2019-04-07T02:26:45.571Z,99.90
2019-04-07T02:29:40.909Z,99.90
2019-04-07T02:32:31.227Z,99.90
2019-04-07T02:35:12.296Z,99.90
2019-04-07T02:37:57.369Z,99.90
2019-04-07T02:40:51.420Z,99.90
2019-04-07T02:43:57.143Z,99.90
2019-04-07T02:46:41.439Z,99.90
2019-04-07T02:49:33.829Z,99.90
2019-04-07T02:52:25.153Z,99.90
2019-04-07T02:55:14.395Z,99.90
2019-04-07T02:58:10.856Z,99.90
2019-04-07T03:00:46.877Z,99.90
2019-04-07T03:03:27.826Z,99.90
2019-04-07T03:06:34.896Z,99.90
2019-04-07T03:09:15.747Z,99.90
2019-04-07T03:12:19.147Z,99.90
2019-04-07T03:15:09.061Z,99.90
2019-04-07T03:17:59.289Z,99.90
2019-04-07T03:21:03.159Z,99.90
2019-04-07T03:23:53.933Z,99.90
2019-04-07T03:26:48.463Z,99.90
2019-04-07T03:29:38.424Z,99.90
2019-04-07T03:32:28.039Z,99.90
2019-04-07T03:35:32.447Z,99.90
2019-04-07T03:38:25.814Z,99.90
2019-04-07T03:41:19.678Z,99.90
2019-04-07T03:43:59.521Z,99.90
2019-04-07T03:47:01.356Z,99.90
2019-04-07T03:49:51.465Z,99.90
2019-04-07T03:52:45.123Z,99.90
2019-04-07T03:55:24.994Z,99.90
2019-04-07T03:58:14.118Z,99.90
2019-04-07T04:01:23.995Z,99.90
2019-04-07T04:04:24.667Z,99.90
2019-04-07T04:07:30.891Z,99.90
2019-04-07T04:10:25.250Z,99.90
2019-04-07T04:13:25.290Z,99.90
2019-04-07T04:16:04.754Z,99.90
2019-04-07T04:18:40.599Z,99.90
2019-04-07T04:21:15.690Z,99.90
2019-04-07T04:23:50.540Z,99.90
2019-04-07T04:26:24.380Z,99.90
2019-04-07T04:28:59.903Z,99.90
2019-04-07T04:31:32.160Z,99.90
2019-04-07T04:34:05.499Z,99.90
2019-04-07T04:36:36.982Z,99.90
2019-04-07T04:39:12.029Z,99.90
2019-04-07T04:41:47.987Z,99.90
2019-04-07T04:44:22.613Z,99.90
2019-04-07T04:47:01.242Z,99.90
2019-04-07T04:49:35.247Z,99.90
2019-04-07T04:52:07.558Z,99.90
2019-04-07T04:54:43.346Z,99.90
2019-04-07T04:57:18.323Z,99.90
2019-04-07T04:59:52.635Z,99.90
2019-04-07T05:02:27.527Z,99.90
2019-04-07T05:05:02.530Z,99.90
2019-04-07T05:07:49.806Z,99.90
2019-04-07T05:10:12.056Z,99.90
2019-04-07T05:12:44.764Z,99.90
2019-04-07T05:15:17.449Z,99.90
2019-04-07T05:17:52.107Z,99.90
2019-04-07T05:20:27.068Z,99.90
2019-04-07T05:22:59.813Z,99.90
2019-04-07T05:25:32.769Z,99.90
2019-04-07T05:28:07.614Z,99.90
2019-04-07T05:30:46.891Z,99.90
2019-04-07T05:33:22.494Z,99.90
2019-04-07T05:35:58.372Z,99.90
2019-04-07T05:38:34.544Z,99.90
2019-04-07T05:41:07.592Z,99.90
2019-04-07T05:43:42.741Z,99.90
2019-04-07T05:46:19.308Z,99.90
2019-04-07T05:48:53.147Z,99.90
2019-04-07T05:51:30.007Z,99.90
2019-04-07T05:54:01.630Z,99.90
2019-04-07T05:56:34.869Z,99.90
2019-04-07T05:59:09.909Z,99.90
2019-04-07T06:01:41.326Z,99.90
2019-04-07T06:04:17.516Z,99.90
2019-04-07T06:06:52.850Z,99.90
2019-04-07T06:09:24.183Z,99.90
2019-04-07T06:11:58.978Z,99.90
2019-04-07T06:14:33.488Z,99.90
2019-04-07T06:17:06.495Z,99.90
2019-04-07T06:19:41.336Z,99.90
2019-04-07T06:22:15.555Z,99.90
2019-04-07T06:24:47.103Z,99.90
2019-04-07T06:27:22.872Z,99.90
2019-04-07T06:29:59.585Z,99.90
2019-04-07T06:32:31.068Z,99.90
2019-04-07T06:35:03.914Z,99.90
2019-04-07T06:37:37.451Z,99.90
2019-04-07T06:40:11.267Z,99.90
2019-04-07T06:42:45.644Z,99.90
2019-04-07T06:45:22.763Z,99.90
2019-04-07T06:48:00.222Z,99.90
2019-04-07T06:50:59.685Z,99.90
2019-04-07T06:53:50.545Z,99.90
2019-04-07T06:56:46.182Z,99.90
2019-04-07T06:59:47.165Z,99.90
2019-04-07T07:02:36.831Z,99.90
2019-04-07T07:05:29.955Z,99.90
2019-04-07T07:08:12.659Z,99.90
2019-04-07T07:10:53.159Z,99.90
2019-04-07T07:13:35.326Z,99.90
2019-04-07T07:16:28.722Z,99.90
2019-04-07T07:19:32.766Z,99.90
2019-04-07T07:22:17.537Z,99.90
2019-04-07T07:24:56.422Z,99.90
2019-04-07T07:27:26.238Z,99.90
2019-04-07T07:30:00.349Z,99.90
2019-04-07T07:32:36.495Z,99.90
2019-04-07T07:35:12.588Z,99.90
2019-04-07T07:37:45.495Z,99.90
2019-04-07T07:40:18.471Z,99.90
2019-04-07T07:42:57.405Z,99.90
2019-04-07T07:45:28.899Z,99.90
2019-04-07T07:48:02.082Z,99.90
2019-04-07T07:50:38.730Z,99.90
2019-04-07T07:53:12.618Z,99.90
2019-04-07T07:55:48.998Z,99.90
2019-04-07T07:58:23.599Z,99.90
2019-04-07T08:00:58.277Z,99.90
2019-04-07T08:03:30.391Z,99.90
2019-04-07T08:06:07.411Z,99.90
2019-04-07T08:08:40.925Z,99.90
2019-04-07T08:11:11.257Z,99.90
2019-04-07T08:13:44.432Z,99.90
2019-04-07T08:16:17.409Z,99.90
2019-04-07T08:18:52.195Z,99.90
2019-04-07T08:21:26.950Z,99.90
2019-04-07T08:23:59.685Z,99.90
2019-04-07T08:26:33.321Z,99.90
2019-04-07T08:29:07.718Z,99.90
2019-04-07T08:31:40.110Z,99.90
2019-04-07T08:34:14.299Z,99.90
2019-04-07T08:36:48.282Z,99.90
2019-04-07T08:39:25.621Z,99.90
2019-04-07T08:41:57.173Z,99.90
2019-04-07T08:44:30.782Z,99.90
2019-04-07T08:47:05.412Z,99.90
2019-04-07T08:49:35.787Z,99.90
2019-04-07T08:52:17.437Z,99.90
2019-04-07T08:54:54.217Z,99.90
2019-04-07T08:57:30.536Z,99.90
2019-04-07T09:00:08.144Z,99.90
2019-04-07T09:02:42.732Z,99.90
2019-04-07T09:05:14.556Z,99.90
2019-04-07T09:07:47.179Z,99.90
2019-04-07T09:10:25.910Z,99.90
2019-04-07T09:13:02.998Z,99.90
2019-04-07T09:15:44.784Z,99.90
2019-04-07T09:18:25.501Z,99.90
2019-04-07T09:21:35.531Z,99.90
2019-04-07T09:24:14.968Z,99.90
2019-04-07T09:26:56.306Z,99.90
2019-04-07T09:29:38.325Z,99.90
2019-04-07T09:32:20.967Z,99.90
2019-04-07T09:35:07.312Z,99.90
2019-04-07T09:37:47.176Z,99.90
2019-04-07T09:40:46.256Z,99.90
2019-04-07T09:43:33.451Z,99.90
2019-04-07T09:46:14.737Z,99.90
2019-04-07T09:49:10.269Z,99.90
2019-04-07T09:52:05.622Z,99.90
2019-04-07T09:55:04.444Z,99.90
2019-04-07T09:58:01.322Z,99.90
2019-04-07T10:00:57.714Z,99.90
2019-04-07T10:03:49.727Z,99.90
2019-04-07T10:06:49.490Z,99.90
2019-04-07T10:09:40.008Z,99.90
2019-04-07T10:12:39.231Z,99.90
2019-04-07T10:15:22.756Z,99.90
2019-04-07T10:18:20.507Z,99.90
2019-04-07T10:21:05.474Z,99.90
2019-04-07T10:24:05.300Z,99.90
2019-04-07T10:26:53.568Z,99.90
2019-04-07T10:29:38.570Z,99.90
2019-04-07T10:32:48.869Z,99.90
2019-04-07T10:35:47.863Z,99.90
2019-04-07T10:38:28.107Z,99.90
2019-04-07T10:41:18.754Z,99.90
2019-04-07T10:44:14.008Z,99.90
2019-04-07T10:47:00.429Z,99.90
2019-04-07T10:49:57.978Z,99.90
2019-04-07T10:52:41.223Z,99.90
2019-04-07T10:55:31.388Z,99.90
2019-04-07T10:58:16.446Z,99.90
2019-04-07T11:01:26.751Z,99.90
2019-04-07T11:04:15.888Z,99.90
2019-04-07T11:07:10.543Z,99.90
2019-04-07T11:10:04.826Z,99.90
2019-04-07T11:12:54.846Z,99.90
2019-04-07T11:15:54.154Z,99.90
2019-04-07T11:18:58.563Z,99.90
2019-04-07T11:21:40.397Z,99.90
2019-04-07T11:24:39.770Z,99.90
2019-04-07T11:27:16.718Z,99.90
2019-04-07T11:30:05.119Z,99.90
2019-04-07T11:32:53.302Z,99.90
2019-04-07T11:35:37.854Z,99.00
2019-04-07T11:38:34.231Z,93.80
2019-04-07T11:41:23.555Z,92.30
2019-04-07T11:44:13.702Z,91.60
2019-04-07T11:47:06.713Z,90.80
2019-04-07T11:49:52.043Z,91.90
2019-04-07T11:52:35.321Z,89.30
2019-04-07T11:55:27.309Z,91.20
2019-04-07T11:58:16.949Z,90.10
2019-04-07T12:01:02.497Z,90.60
2019-04-07T12:03:44.322Z,93.10
2019-04-07T12:06:38.654Z,91.80
2019-04-07T12:09:20.699Z,90.80
2019-04-07T12:12:07.984Z,90.00
2019-04-07T12:14:51.295Z,90.10
2019-04-07T12:17:30.043Z,90.50
2019-04-07T12:20:35.303Z,90.70
2019-04-07T12:23:28.613Z,88.50
2019-04-07T12:26:09.757Z,84.40
2019-04-07T12:29:03.458Z,83.20
2019-04-07T12:32:02.540Z,84.10
2019-04-07T12:34:56.633Z,85.60
2019-04-07T12:37:58.020Z,85.20
2019-04-07T12:40:51.051Z,81.30
2019-04-07T12:43:31.069Z,81.90
2019-04-07T12:46:16.608Z,82.60
2019-04-07T12:48:53.238Z,83.10
2019-04-07T12:51:41.463Z,83.50
2019-04-07T12:54:30.231Z,85.50
2019-04-07T12:57:50.037Z,89.70
2019-04-07T13:00:55.709Z,90.10
2019-04-07T13:03:25.381Z,90.40
2019-04-07T13:06:24.003Z,86.20
2019-04-07T13:09:03.980Z,86.90
2019-04-07T13:11:53.606Z,88.00
2019-04-07T13:14:45.995Z,90.10
2019-04-07T13:17:38.178Z,90.80
2019-04-07T13:20:29.899Z,90.80
2019-04-07T13:23:18.945Z,90.40
2019-04-07T13:26:09.849Z,91.20
2019-04-07T13:28:51.532Z,90.70
2019-04-07T13:31:51.754Z,91.50
2019-04-07T13:34:51.479Z,91.70
2019-04-07T13:37:33.121Z,90.90
2019-04-07T13:40:46.754Z,92.70
2019-04-07T13:43:44.246Z,93.80
2019-04-07T13:46:35.986Z,95.00
2019-04-07T13:49:24.149Z,96.10
2019-04-07T13:52:04.233Z,97.70
2019-04-07T13:55:07.995Z,97.00
2019-04-07T13:58:01.060Z,96.60
2019-04-07T14:00:53.138Z,94.90
2019-04-07T14:03:47.008Z,95.90
2019-04-07T14:06:46.793Z,96.00
2019-04-07T14:09:39.149Z,96.30
2019-04-07T14:12:23.880Z,97.50
2019-04-07T14:15:19.373Z,97.50
2019-04-07T14:18:17.160Z,94.70
2019-04-07T14:21:06.571Z,92.80
2019-04-07T14:23:50.086Z,92.30
2019-04-07T14:26:42.350Z,93.20
2019-04-07T14:29:25.009Z,94.10
2019-04-07T14:32:28.427Z,94.80
2019-04-07T14:35:26.881Z,95.40
2019-04-07T14:38:16.335Z,95.60
2019-04-07T14:41:06.479Z,97.10
2019-04-07T14:43:53.706Z,97.40
2019-04-07T14:46:55.592Z,96.30
2019-04-07T14:49:49.304Z,95.20
2019-04-07T14:52:44.929Z,95.60
2019-04-07T14:55:37.893Z,94.90
2019-04-07T14:58:23.693Z,95.30
2019-04-07T15:01:15.495Z,97.60
2019-04-07T15:03:48.513Z,98.80
2019-04-07T15:06:25.907Z,99.60
2019-04-07T15:09:13.328Z,99.90
2019-04-07T15:11:49.423Z,99.90
2019-04-07T15:14:23.282Z,99.90
2019-04-07T15:16:57.152Z,99.90
2019-04-07T15:19:31.026Z,99.90
2019-04-07T15:22:07.882Z,99.90
2019-04-07T15:24:42.743Z,99.90
2019-04-07T15:27:15.611Z,99.90
2019-04-07T15:29:51.371Z,99.90
2019-04-07T15:32:28.074Z,99.90
2019-04-07T15:35:02.340Z,99.80
2019-04-07T15:37:39.512Z,99.90
2019-04-07T15:40:12.416Z,99.90
2019-04-07T15:42:50.420Z,99.90
2019-04-07T15:45:21.638Z,99.90
2019-04-07T15:47:55.241Z,99.90
2019-04-07T15:50:30.409Z,99.90
2019-04-07T15:53:04.031Z,99.90
2019-04-07T15:55:45.491Z,99.90
2019-04-07T15:58:08.531Z,99.90
2019-04-07T16:00:39.099Z,99.90
2019-04-07T16:03:12.738Z,99.90
2019-04-07T16:05:46.338Z,99.90
2019-04-07T16:08:21.422Z,99.90
2019-04-07T16:10:55.764Z,99.90
2019-04-07T16:13:30.047Z,99.90
2019-04-07T16:16:01.526Z,99.90
2019-04-07T16:18:32.238Z,99.90
2019-04-07T16:21:04.005Z,99.90
2019-04-07T16:23:38.962Z,99.90
2019-04-07T16:26:11.901Z,99.90
2019-04-07T16:28:46.625Z,99.90
2019-04-07T16:31:19.808Z,99.90
2019-04-07T16:33:54.857Z,99.90
2019-04-07T16:36:50.705Z,99.90
2019-04-07T16:39:24.738Z,99.90
2019-04-07T16:41:57.895Z,99.90
2019-04-07T16:44:31.858Z,99.90
2019-04-07T16:47:17.864Z,99.90
2019-04-07T16:49:46.686Z,99.90
2019-04-07T16:52:18.916Z,99.90
2019-04-07T16:54:52.689Z,99.90
2019-04-07T16:57:31.087Z,99.90
2019-04-07T17:00:03.415Z,99.90
2019-04-07T17:02:38.422Z,99.90
2019-04-07T17:05:15.111Z,99.90
2019-04-07T17:07:48.407Z,99.90
2019-04-07T17:10:19.685Z,99.90
2019-04-07T17:12:52.895Z,99.90
2019-04-07T17:15:25.056Z,99.90
2019-04-07T17:17:58.788Z,99.90
2019-04-07T17:20:34.945Z,99.90
2019-04-07T17:23:07.397Z,99.90
2019-04-07T17:25:37.707Z,99.90
2019-04-07T17:28:12.171Z,99.90
2019-04-07T17:30:43.263Z,99.90
2019-04-07T17:33:19.784Z,99.90
2019-04-07T17:35:53.938Z,99.90
2019-04-07T17:38:33.146Z,99.90
2019-04-07T17:41:07.987Z,99.90
2019-04-07T17:44:00.379Z,99.90
2019-04-07T17:46:58.701Z,99.90
2019-04-07T17:49:59.276Z,99.90
2019-04-07T17:52:52.268Z,99.90
2019-04-07T17:55:46.186Z,99.90
2019-04-07T17:58:38.143Z,99.90
2019-04-07T18:01:29.165Z,99.90
2019-04-07T18:04:15.469Z,99.90
2019-04-07T18:07:16.413Z,99.90
2019-04-07T18:10:00.733Z,99.90
2019-04-07T18:12:51.539Z,99.90
2019-04-07T18:15:47.742Z,99.90
2019-04-07T18:18:39.313Z,99.90
2019-04-07T18:21:34.559Z,99.90
2019-04-07T18:24:23.486Z,99.90
2019-04-07T18:27:15.561Z,99.90
2019-04-07T18:30:05.445Z,99.90
2019-04-07T18:32:59.705Z,99.90
2019-04-07T18:35:40.896Z,99.90
2019-04-07T18:38:31.477Z,99.90
2019-04-07T18:41:20.203Z,99.90
2019-04-07T18:44:18.660Z,99.90
2019-04-07T18:47:10.124Z,99.90
2019-04-07T18:49:55.027Z,99.90
2019-04-07T18:52:48.349Z,99.90
2019-04-07T18:55:39.061Z,99.90
2019-04-07T18:58:35.865Z,99.90
2019-04-07T19:01:39.075Z,99.90
2019-04-07T19:04:29.049Z,99.90
2019-04-07T19:07:17.266Z,99.90
2019-04-07T19:10:09.523Z,99.90
2019-04-07T19:13:07.833Z,99.90
2019-04-07T19:16:04.187Z,99.90
2019-04-07T19:19:14.716Z,99.90
2019-04-07T19:22:15.851Z,99.90
2019-04-07T19:25:15.451Z,99.90
2019-04-07T19:28:09.607Z,99.90
2019-04-07T19:30:57.059Z,99.90
2019-04-07T19:34:02.296Z,99.90
2019-04-07T19:36:53.054Z,99.90
2019-04-07T19:39:53.547Z,99.90
2019-04-07T19:42:48.136Z,99.90
2019-04-07T19:45:43.940Z,99.90
2019-04-07T19:48:31.747Z,99.90
2019-04-07T19:51:34.901Z,99.90
2019-04-07T19:54:23.580Z,99.90
2019-04-07T19:57:15.425Z,99.90
2019-04-07T20:00:15.403Z,99.90
2019-04-07T20:03:18.742Z,99.90
2019-04-07T20:06:09.307Z,99.90
2019-04-07T20:09:00.017Z,99.90
2019-04-07T20:11:48.292Z,99.90
2019-04-07T20:14:47.355Z,99.90
2019-04-07T20:17:28.307Z,99.90
2019-04-07T20:20:30.257Z,99.90
2019-04-07T20:23:17.396Z,99.90
2019-04-07T20:26:08.044Z,99.90
2019-04-07T20:29:10.693Z,99.90
2019-04-07T20:32:02.671Z,99.90
2019-04-07T20:35:12.442Z,99.90
2019-04-07T20:38:19.098Z,99.90
2019-04-07T20:41:17.117Z,99.90
2019-04-07T20:44:07.721Z,99.90
2019-04-07T20:46:56.850Z,99.90
2019-04-07T20:49:51.839Z,99.90
2019-04-07T20:52:42.584Z,99.90
2019-04-07T20:55:36.204Z,99.90
2019-04-07T20:58:43.667Z,99.90
2019-04-07T21:01:28.335Z,99.90
2019-04-07T21:04:10.631Z,99.90
2019-04-07T21:07:09.978Z,99.90
2019-04-07T21:09:56.623Z,99.90
2019-04-07T21:12:32.385Z,99.90
2019-04-07T21:15:30.517Z,99.90
2019-04-07T21:18:23.838Z,99.90
2019-04-07T21:21:15.332Z,99.90
2019-04-07T21:23:59.729Z,99.90
2019-04-07T21:26:38.112Z,99.90
2019-04-07T21:29:22.618Z,99.90
2019-04-07T21:32:09.815Z,99.90
2019-04-07T21:35:02.157Z,99.90
2019-04-07T21:37:48.129Z,99.90
2019-04-07T21:40:44.935Z,99.90
2019-04-07T21:43:44.601Z,99.90
2019-04-07T21:46:34.691Z,99.90
2019-04-07T21:49:45.968Z,99.90
2019-04-07T21:52:36.612Z,99.90
2019-04-07T21:55:28.842Z,99.90
2019-04-07T21:58:16.662Z,99.90
2019-04-07T22:01:14.640Z,99.90
2019-04-07T22:04:19.979Z,99.90
2019-04-07T22:06:59.790Z,99.90
2019-04-07T22:09:38.619Z,99.90
2019-04-07T22:12:12.595Z,99.90
2019-04-07T22:14:47.545Z,99.90
2019-04-07T22:17:21.544Z,99.90
2019-04-07T22:19:53.133Z,99.90
2019-04-07T22:22:24.097Z,99.90
2019-04-07T22:24:56.214Z,99.90
2019-04-07T22:27:30.582Z,99.90
2019-04-07T22:30:02.195Z,99.90
2019-04-07T22:32:32.266Z,99.90
2019-04-07T22:35:04.784Z,99.90
2019-04-07T22:37:37.704Z,99.90
2019-04-07T22:40:17.067Z,99.90
2019-04-07T22:42:50.132Z,99.90
2019-04-07T22:45:25.156Z,99.90
2019-04-07T22:47:55.586Z,99.90
2019-04-07T22:50:28.907Z,99.90
2019-04-07T22:52:59.807Z,99.90
2019-04-07T22:55:35.954Z,99.90
2019-04-07T22:58:10.014Z,99.90
2019-04-07T23:00:44.517Z,99.90
2019-04-07T23:03:18.172Z,99.90
2019-04-07T23:05:51.905Z,99.90
2019-04-07T23:08:26.485Z,99.90
2019-04-07T23:11:00.172Z,99.90
2019-04-07T23:13:32.930Z,99.90
2019-04-07T23:16:12.823Z,99.90
2019-04-07T23:18:44.736Z,99.90
2019-04-07T23:21:15.967Z,99.90
2019-04-07T23:23:51.426Z,99.90
2019-04-07T23:26:25.255Z,99.90
2019-04-07T23:28:58.426Z,99.90
2019-04-07T23:31:34.221Z,99.90
2019-04-07T23:34:08.444Z,99.90
2019-04-07T23:36:42.539Z,99.90
2019-04-07T23:39:15.376Z,99.90
2019-04-07T23:41:49.088Z,99.90
2019-04-07T23:44:23.418Z,99.90
2019-04-07T23:46:56.092Z,99.90
2019-04-07T23:49:30.092Z,99.90
2019-04-07T23:52:00.699Z,99.90
2019-04-07T23:54:33.143Z,99.90
2019-04-07T23:57:04.616Z,99.90
2019-04-07T23:59:35.881Z,99.90
