createdAt,value
2022-08-26T00:01:44.126Z,100627.16
2022-08-26T00:04:12.358Z,100626.72
2022-08-26T00:06:42.711Z,100634.41
2022-08-26T00:09:16.016Z,100628.81
2022-08-26T00:11:45.470Z,100626.59
2022-08-26T00:14:13.899Z,100625.97
2022-08-26T00:16:47.638Z,100621.19
2022-08-26T00:19:17.063Z,100622.09
2022-08-26T00:21:46.531Z,100631.00
2022-08-26T00:24:16.789Z,100617.66
2022-08-26T00:26:52.571Z,100620.56
2022-08-26T00:29:21.322Z,100622.22
2022-08-26T00:32:08.377Z,100619.03
2022-08-26T00:34:44.955Z,100622.22
2022-08-26T00:37:22.787Z,100621.22
2022-08-26T00:39:53.582Z,100625.44
2022-08-26T00:42:24.224Z,100629.28
2022-08-26T00:44:56.423Z,100628.75
2022-08-26T00:47:51.714Z,100620.38
2022-08-26T00:50:38.486Z,100612.06
2022-08-26T00:53:57.234Z,100610.09
2022-08-26T00:56:30.002Z,100600.03
2022-08-26T00:59:01.502Z,100606.84
2022-08-26T01:01:32.534Z,100610.03
2022-08-26T01:04:01.286Z,100609.22
2022-08-26T01:06:34.951Z,100611.03
2022-08-26T01:09:08.089Z,100612.66
2022-08-26T01:11:36.787Z,100604.25
2022-08-26T01:14:29.290Z,100599.84
2022-08-26T01:17:03.423Z,100601.25
2022-08-26T01:19:38.067Z,100592.59
2022-08-26T01:22:12.912Z,100597.88
2022-08-26T01:24:40.238Z,100593.06
2022-08-26T01:27:10.159Z,100589.47
2022-08-26T01:29:39.363Z,100582.63
2022-08-26T01:32:07.890Z,100576.06
2022-08-26T01:34:36.342Z,100586.28
2022-08-26T01:37:07.788Z,100576.22
2022-08-26T01:39:39.918Z,100576.00
2022-08-26T01:42:10.286Z,100583.41
2022-08-26T01:44:42.227Z,100578.59
2022-08-26T01:47:10.574Z,100577.56
2022-08-26T01:49:37.927Z,100575.53
2022-08-26T01:52:05.503Z,100574.91
2022-08-26T01:54:33.732Z,100582.63
2022-08-26T01:57:04.642Z,100581.22
2022-08-26T01:59:32.087Z,100575.94
2022-08-26T02:01:59.489Z,100578.06
2022-08-26T02:04:29.976Z,100568.63
2022-08-26T02:07:05.823Z,100574.16
2022-08-26T02:09:33.367Z,100574.69
2022-08-26T02:12:09.085Z,100574.47
2022-08-26T02:27:56.823Z,100574.72
2022-08-26T02:30:26.029Z,100574.59
2022-08-26T02:32:55.703Z,100572.00
2022-08-26T02:35:50.556Z,100571.13
2022-08-26T02:38:18.091Z,100570.81
2022-08-26T02:40:48.256Z,100574.09
2022-08-26T02:43:31.299Z,100559.88
2022-08-26T02:46:27.988Z,100555.03
2022-08-26T02:49:01.339Z,100566.47
2022-08-26T02:51:31.119Z,100559.19
2022-08-26T02:54:00.596Z,100557.72
2022-08-26T02:56:59.596Z,100552.56
2022-08-26T02:59:27.392Z,100549.84
2022-08-26T03:01:57.774Z,100551.97
2022-08-26T03:04:25.852Z,100543.41
2022-08-26T03:06:55.444Z,100551.47
2022-08-26T03:09:25.512Z,100549.41
2022-08-26T03:11:55.604Z,100550.16
2022-08-26T03:14:26.246Z,100543.22
2022-08-26T03:16:59.646Z,100551.75
2022-08-26T03:19:27.924Z,100541.69
2022-08-26T03:21:58.067Z,100546.06
2022-08-26T03:24:27.085Z,100543.66
2022-08-26T03:26:54.494Z,100534.41
2022-08-26T03:29:44.050Z,100532.66
2022-08-26T03:32:17.119Z,100538.25
2022-08-26T03:34:45.076Z,100530.75
2022-08-26T03:37:44.422Z,100536.50
2022-08-26T03:40:12.294Z,100537.59
2022-08-26T03:42:40.160Z,100533.13
2022-08-26T03:45:12.778Z,100542.09
2022-08-26T03:47:40.421Z,100537.47
2022-08-26T03:50:08.720Z,100540.50
2022-08-26T03:52:39.712Z,100541.28
2022-08-26T03:55:11.172Z,100539.47
2022-08-26T03:57:38.711Z,100536.34
2022-08-26T04:00:07.746Z,100534.53
2022-08-26T04:02:36.001Z,100532.66
2022-08-26T04:05:03.726Z,100530.25
2022-08-26T04:07:32.046Z,100530.56
2022-08-26T04:10:00.572Z,100538.91
2022-08-26T04:12:29.416Z,100537.41
2022-08-26T04:14:57.086Z,100542.47
2022-08-26T04:17:26.362Z,100536.16
2022-08-26T04:19:54.183Z,100529.91
2022-08-26T04:22:24.020Z,100528.00
2022-08-26T04:24:52.712Z,100529.69
2022-08-26T04:27:24.214Z,100531.06
2022-08-26T04:29:55.218Z,100531.59
2022-08-26T04:32:22.907Z,100540.06
2022-08-26T04:34:50.418Z,100535.50
2022-08-26T04:37:18.597Z,100529.44
2022-08-26T04:39:45.958Z,100541.75
2022-08-26T04:42:13.949Z,100534.91
2022-08-26T04:44:41.685Z,100527.03
2022-08-26T04:47:09.134Z,100541.69
2022-08-26T04:49:37.336Z,100533.19
2022-08-26T04:52:07.348Z,100537.31
2022-08-26T04:54:35.259Z,100538.66
2022-08-26T04:57:02.693Z,100536.94
2022-08-26T04:59:30.188Z,100540.06
2022-08-26T05:01:59.676Z,100536.84
2022-08-26T05:04:27.157Z,100540.50
2022-08-26T05:06:59.246Z,100540.16
2022-08-26T05:09:30.491Z,100533.91
2022-08-26T05:11:58.646Z,100537.13
2022-08-26T05:14:25.979Z,100534.78
2022-08-26T05:16:57.004Z,100541.69
2022-08-26T05:19:25.793Z,100535.94
2022-08-26T05:21:55.570Z,100536.81
2022-08-26T05:24:23.557Z,100540.88
2022-08-26T05:26:53.538Z,100541.41
2022-08-26T05:29:20.950Z,100551.66
2022-08-26T05:31:53.381Z,100551.66
2022-08-26T05:34:23.536Z,100551.72
2022-08-26T05:36:53.403Z,100542.69
2022-08-26T05:39:23.700Z,100555.19
2022-08-26T05:41:51.338Z,100553.25
2022-08-26T05:44:21.313Z,100554.06
2022-08-26T05:46:51.304Z,100556.09
2022-08-26T05:49:18.967Z,100552.91
2022-08-26T05:51:47.657Z,100557.97
2022-08-26T05:54:21.214Z,100550.28
2022-08-26T05:57:02.917Z,100554.00
2022-08-26T05:59:31.051Z,100558.13
2022-08-26T06:01:59.810Z,100560.97
2022-08-26T06:04:29.302Z,100565.13
2022-08-26T06:06:57.252Z,100565.41
2022-08-26T06:09:24.866Z,100569.34
2022-08-26T06:11:52.222Z,100572.25
2022-08-26T06:14:20.909Z,100579.09
2022-08-26T06:16:48.313Z,100574.78
2022-08-26T06:19:17.549Z,100569.09
2022-08-26T06:21:45.757Z,100579.78
2022-08-26T06:24:32.647Z,100578.94
2022-08-26T06:27:04.882Z,100579.81
2022-08-26T06:29:33.675Z,100588.09
2022-08-26T06:32:01.150Z,100588.31
2022-08-26T06:34:30.250Z,100593.63
2022-08-26T06:36:59.690Z,100588.69
2022-08-26T06:39:28.404Z,100583.72
2022-08-26T06:41:59.129Z,100583.34
2022-08-26T06:44:26.907Z,100591.97
2022-08-26T06:46:54.270Z,100589.91
2022-08-26T06:49:26.771Z,100589.88
2022-08-26T06:51:55.390Z,100583.81
2022-08-26T06:54:22.670Z,100589.38
2022-08-26T06:56:50.329Z,100585.09
2022-08-26T06:59:18.270Z,100581.63
2022-08-26T07:01:45.873Z,100582.63
2022-08-26T07:04:15.699Z,100578.84
2022-08-26T07:06:49.422Z,100580.66
2022-08-26T07:09:17.421Z,100585.19
2022-08-26T07:11:45.089Z,100582.16
2022-08-26T07:14:12.661Z,100579.44
2022-08-26T07:16:41.277Z,100585.75
2022-08-26T07:19:10.755Z,100588.84
2022-08-26T07:21:41.153Z,100577.34
2022-08-26T07:24:09.243Z,100588.91
2022-08-26T07:26:38.648Z,100586.56
2022-08-26T07:29:06.926Z,100586.94
2022-08-26T07:31:42.199Z,100587.38
2022-08-26T07:34:10.868Z,100595.53
2022-08-26T07:36:38.221Z,100592.31
2022-08-26T07:39:05.967Z,100590.56
2022-08-26T07:41:36.672Z,100595.16
2022-08-26T07:44:04.409Z,100594.78
2022-08-26T07:46:32.009Z,100595.19
2022-08-26T07:48:59.769Z,100592.06
2022-08-26T07:51:29.319Z,100585.16
2022-08-26T07:53:57.168Z,100592.38
2022-08-26T07:56:25.142Z,100584.75
2022-08-26T07:58:53.119Z,100592.34
2022-08-26T08:01:23.716Z,100592.06
2022-08-26T08:03:51.809Z,100588.72
2022-08-26T08:06:23.107Z,100587.56
2022-08-26T08:08:56.070Z,100578.72
2022-08-26T08:11:23.572Z,100582.72
2022-08-26T08:13:55.983Z,100579.41
2022-08-26T08:16:24.944Z,100579.38
2022-08-26T08:18:53.583Z,100583.47
2022-08-26T08:21:50.911Z,100583.41
2022-08-26T08:24:18.557Z,100581.50
2022-08-26T08:26:53.482Z,100580.88
2022-08-26T08:29:23.365Z,100580.59
2022-08-26T08:31:56.686Z,100584.72
2022-08-26T08:34:27.256Z,100581.84
2022-08-26T08:36:54.529Z,100579.03
2022-08-26T08:39:22.325Z,100575.91
2022-08-26T08:42:06.518Z,100574.78
2022-08-26T08:44:33.790Z,100574.22
2022-08-26T08:47:06.442Z,100571.72
2022-08-26T08:49:33.855Z,100574.66
2022-08-26T08:52:01.353Z,100566.50
2022-08-26T08:54:30.028Z,100571.94
2022-08-26T08:57:17.833Z,100566.47
2022-08-26T08:59:48.768Z,100565.06
2022-08-26T09:02:25.308Z,100556.63
2022-08-26T09:04:56.157Z,100571.78
2022-08-26T09:07:36.328Z,100554.19
2022-08-26T09:10:04.274Z,100556.78
2022-08-26T09:12:32.355Z,100555.47
2022-08-26T09:15:07.838Z,100549.94
2022-08-26T09:17:53.620Z,100567.00
2022-08-26T09:20:30.469Z,100555.97
2022-08-26T09:22:57.919Z,100553.38
2022-08-26T09:25:25.638Z,100547.72
2022-08-26T09:27:53.427Z,100543.75
2022-08-26T09:30:24.513Z,100547.00
2022-08-26T09:33:02.279Z,100557.88
2022-08-26T09:35:33.916Z,100542.53
2022-08-26T09:38:01.300Z,100542.13
2022-08-26T09:40:35.382Z,100535.56
2022-08-26T09:43:09.170Z,100538.97
2022-08-26T09:45:36.819Z,100540.19
2022-08-26T09:48:04.900Z,100532.97
2022-08-26T09:50:53.335Z,100529.41
2022-08-26T09:53:28.793Z,100531.94
2022-08-26T09:56:13.226Z,100526.91
2022-08-26T09:58:41.954Z,100529.91
2022-08-26T10:01:14.705Z,100516.72
2022-08-26T10:03:42.667Z,100525.84
2022-08-26T10:06:30.401Z,100530.56
2022-08-26T10:09:00.380Z,100521.34
2022-08-26T10:11:31.875Z,100514.22
2022-08-26T10:14:20.252Z,100513.88
2022-08-26T10:16:52.954Z,100507.19
2022-08-26T10:19:23.725Z,100507.34
2022-08-26T10:22:01.491Z,100509.66
2022-08-26T10:24:35.023Z,100507.28
2022-08-26T10:27:04.984Z,100502.84
2022-08-26T10:29:35.563Z,100510.31
2022-08-26T10:32:10.358Z,100498.97
2022-08-26T10:34:42.308Z,100503.16
2022-08-26T10:37:15.934Z,100499.22
2022-08-26T10:39:43.797Z,100501.56
2022-08-26T10:42:16.244Z,100496.81
2022-08-26T10:44:43.711Z,100491.03
2022-08-26T10:47:40.586Z,100492.25
2022-08-26T10:50:13.322Z,100491.13
2022-08-26T10:53:02.084Z,100481.97
2022-08-26T10:55:34.990Z,100485.97
2022-08-26T10:58:09.123Z,100480.00
2022-08-26T11:01:02.374Z,100485.09
2022-08-26T11:03:51.812Z,100474.38
2022-08-26T11:06:19.846Z,100477.19
2022-08-26T11:08:54.292Z,100475.19
2022-08-26T11:11:51.080Z,100470.00
2022-08-26T11:17:05.868Z,100469.00
2022-08-26T11:19:59.440Z,100458.06
2022-08-26T11:22:29.338Z,100454.03
2022-08-26T11:24:57.283Z,100448.75
2022-08-26T11:40:50.154Z,100443.81
2022-08-26T11:56:19.284Z,100432.34
2022-08-26T11:58:56.145Z,100430.56
2022-08-26T12:01:32.179Z,100420.63
2022-08-26T12:04:05.699Z,100420.78
2022-08-26T12:06:49.440Z,100418.22
2022-08-26T12:09:24.956Z,100407.53
2022-08-26T12:11:54.189Z,100417.22
2022-08-26T12:15:10.119Z,100396.31
2022-08-26T12:17:39.712Z,100401.72
2022-08-26T12:20:26.873Z,100396.28
2022-08-26T12:22:54.340Z,100390.94
2022-08-26T12:25:23.837Z,100388.78
2022-08-26T12:27:54.060Z,100381.97
2022-08-26T12:30:22.565Z,100382.31
2022-08-26T12:32:58.795Z,100374.44
2022-08-26T12:35:28.775Z,100373.34
2022-08-26T12:37:57.603Z,100369.91
2022-08-26T12:40:31.107Z,100377.06
2022-08-26T12:43:00.398Z,100370.31
2022-08-26T12:45:28.792Z,100370.91
2022-08-26T12:47:57.301Z,100363.09
2022-08-26T12:50:26.180Z,100356.06
2022-08-26T12:52:57.266Z,100361.88
2022-08-26T12:55:36.742Z,100348.56
2022-08-26T12:58:11.928Z,100338.25
2022-08-26T13:00:40.917Z,100342.53
2022-08-26T13:03:29.606Z,100328.91
2022-08-26T13:06:15.892Z,100327.28
2022-08-26T13:08:44.546Z,100331.78
2022-08-26T13:11:22.501Z,100333.69
2022-08-26T13:13:53.523Z,100327.44
2022-08-26T13:16:21.461Z,100322.69
2022-08-26T13:18:49.746Z,100312.28
2022-08-26T13:21:20.467Z,100317.84
2022-08-26T13:23:48.125Z,100311.56
2022-08-26T13:26:15.603Z,100308.50
2022-08-26T13:28:43.287Z,100306.25
2022-08-26T13:31:10.893Z,100312.97
2022-08-26T13:33:38.173Z,100308.94
2022-08-26T13:36:07.113Z,100305.44
2022-08-26T13:38:34.294Z,100297.72
2022-08-26T13:41:02.595Z,100304.25
2022-08-26T13:43:30.455Z,100293.81
2022-08-26T13:45:57.610Z,100299.00
2022-08-26T13:48:25.586Z,100304.38
2022-08-26T13:50:53.838Z,100304.97
2022-08-26T13:53:21.157Z,100297.59
2022-08-26T13:55:49.216Z,100293.44
2022-08-26T13:58:19.157Z,100286.63
2022-08-26T14:00:46.417Z,100284.53
2022-08-26T14:03:14.497Z,100288.91
2022-08-26T14:05:43.885Z,100284.31
2022-08-26T14:08:11.699Z,100281.03
2022-08-26T14:10:39.041Z,100285.50
2022-08-26T14:13:07.607Z,100271.75
2022-08-26T14:15:36.745Z,100280.06
2022-08-26T14:18:04.458Z,100273.78
2022-08-26T14:20:33.934Z,100277.75
2022-08-26T14:23:13.649Z,100271.34
2022-08-26T14:25:49.791Z,100273.88
2022-08-26T14:28:17.336Z,100274.56
2022-08-26T14:30:47.155Z,100273.59
2022-08-26T14:33:17.952Z,100279.19
2022-08-26T14:35:48.997Z,100273.28
2022-08-26T14:38:17.286Z,100281.53
2022-08-26T14:40:47.578Z,100270.50
2022-08-26T14:43:17.380Z,100274.09
2022-08-26T14:45:45.259Z,100270.28
2022-08-26T14:48:12.384Z,100268.31
2022-08-26T14:50:39.590Z,100270.84
2022-08-26T14:56:16.527Z,100254.50
2022-08-26T14:58:45.312Z,100254.13
2022-08-26T15:01:13.059Z,100255.31
2022-08-26T15:03:42.745Z,100255.72
2022-08-26T15:06:11.436Z,100252.97
2022-08-26T15:08:41.190Z,100247.00
2022-08-26T15:11:09.009Z,100248.59
2022-08-26T15:13:36.355Z,100249.81
2022-08-26T15:16:06.223Z,100252.97
2022-08-26T15:21:28.855Z,100258.66
2022-08-26T15:24:00.027Z,100253.03
2022-08-26T15:26:29.971Z,100264.94
2022-08-26T15:29:04.868Z,100256.97
2022-08-26T15:31:32.815Z,100254.63
2022-08-26T15:34:02.669Z,100256.63
2022-08-26T15:36:59.808Z,100261.88
2022-08-26T15:39:27.285Z,100265.03
2022-08-26T15:41:56.183Z,100264.59
2022-08-26T15:44:25.262Z,100258.16
2022-08-26T15:46:58.658Z,100260.56
2022-08-26T15:49:26.518Z,100260.16
2022-08-26T15:51:53.806Z,100261.41
2022-08-26T16:51:21.008Z,100265.50
2022-08-26T17:15:54.168Z,100256.78
2022-08-26T17:18:24.945Z,100260.75
2022-08-26T17:20:52.402Z,100265.53
2022-08-26T17:23:19.817Z,100263.09
2022-08-26T17:25:47.157Z,100264.72
2022-08-26T17:28:14.694Z,100271.06
2022-08-26T17:30:42.014Z,100275.88
2022-08-26T17:33:18.685Z,100268.25
2022-08-26T17:35:56.005Z,100269.44
2022-08-26T17:38:23.503Z,100266.66
2022-08-26T17:40:50.993Z,100276.59
2022-08-26T17:47:34.711Z,100262.28
2022-08-26T17:50:02.449Z,100261.91
2022-08-26T18:02:00.840Z,100259.50
2022-08-26T18:04:28.150Z,100258.69
2022-08-26T18:06:56.566Z,100265.44
2022-08-26T18:09:23.829Z,100266.66
2022-08-26T18:11:51.092Z,100262.28
2022-08-26T18:14:18.374Z,100262.28
2022-08-26T18:16:45.743Z,100257.84
2022-08-26T18:19:51.219Z,100257.03
2022-08-26T18:22:18.552Z,100260.63
2022-08-26T18:24:55.466Z,100261.44
2022-08-26T18:27:26.525Z,100262.19
2022-08-26T18:29:54.685Z,100267.31
2022-08-26T18:32:22.033Z,100268.84
2022-08-26T18:34:49.487Z,100258.53
2022-08-26T18:37:16.781Z,100270.88
2022-08-26T18:39:44.101Z,100269.69
2022-08-26T18:42:14.536Z,100270.50
2022-08-26T18:44:42.735Z,100270.13
2022-08-26T18:47:10.028Z,100266.97
2022-08-26T18:49:37.298Z,100274.91
2022-08-26T18:52:04.569Z,100265.34
2022-08-26T19:06:56.972Z,100272.09
2022-08-26T19:09:27.341Z,100278.84
2022-08-26T19:14:23.999Z,100273.66
2022-08-26T19:16:52.623Z,100265.31
2022-08-26T19:19:21.055Z,100274.06
2022-08-26T19:21:48.493Z,100277.91
2022-08-26T19:24:17.563Z,100284.13
2022-08-26T19:26:47.421Z,100285.31
2022-08-26T19:29:15.472Z,100280.97
2022-08-26T19:31:44.349Z,100282.59
2022-08-26T19:34:15.195Z,100277.81
2022-08-26T19:36:46.740Z,100284.88
2022-08-26T19:39:14.329Z,100284.25
2022-08-26T19:41:41.804Z,100289.88
2022-08-26T19:44:10.975Z,100294.75
2022-08-26T19:46:43.617Z,100292.06
2022-08-26T19:49:36.045Z,100292.50
2022-08-26T19:52:08.163Z,100288.09
2022-08-26T19:54:48.480Z,100279.78
2022-08-26T19:57:15.987Z,100287.28
2022-08-26T19:59:43.443Z,100284.91
2022-08-26T20:02:11.451Z,100283.75
2022-08-26T20:04:39.267Z,100283.72
2022-08-26T20:07:08.734Z,100284.91
2022-08-26T20:09:36.357Z,100286.50
2022-08-26T20:12:06.223Z,100280.59
2022-08-26T20:14:33.821Z,100277.81
2022-08-26T20:17:04.055Z,100284.00
2022-08-26T20:19:50.750Z,100293.63
2022-08-26T20:22:20.174Z,100285.66
2022-08-26T20:24:48.597Z,100294.78
2022-08-26T20:27:18.197Z,100290.00
2022-08-26T20:29:45.492Z,100289.97
2022-08-26T20:32:40.001Z,100294.75
2022-08-26T20:35:13.344Z,100293.56
2022-08-26T20:37:41.441Z,100295.13
2022-08-26T20:40:10.533Z,100288.75
2022-08-26T20:42:39.659Z,100292.66
2022-08-26T20:45:07.564Z,100290.28
2022-08-26T20:50:26.227Z,100294.31
2022-08-26T20:58:52.107Z,100295.81
2022-08-26T21:01:25.372Z,100300.94
2022-08-26T21:03:53.331Z,100310.09
2022-08-26T21:06:20.858Z,100311.66
2022-08-26T21:08:57.754Z,100308.53
2022-08-26T21:11:29.156Z,100310.13
2022-08-26T21:14:16.230Z,100307.38
2022-08-26T21:16:48.470Z,100310.84
2022-08-26T21:19:18.342Z,100309.19
2022-08-26T21:22:21.610Z,100316.38
2022-08-26T21:24:48.863Z,100316.34
2022-08-26T21:27:19.561Z,100312.94
2022-08-26T21:29:53.671Z,100319.19
2022-08-26T21:32:20.905Z,100316.50
2022-08-26T21:34:48.137Z,100307.75
2022-08-26T21:37:16.766Z,100305.41
2022-08-26T21:39:44.387Z,100314.53
2022-08-26T21:42:11.658Z,100314.50
2022-08-26T21:44:38.905Z,100306.97
2022-08-26T21:47:07.084Z,100306.56
2022-08-26T21:49:34.277Z,100308.56
2022-08-26T21:52:02.802Z,100300.94
2022-08-26T21:54:30.496Z,100303.16
2022-08-26T21:56:57.818Z,100298.84
2022-08-26T21:59:25.838Z,100298.09
2022-08-26T22:01:54.441Z,100301.50
2022-08-26T22:04:21.864Z,100302.56
2022-08-26T22:06:50.133Z,100298.72
2022-08-26T22:09:18.945Z,100296.84
2022-08-26T22:11:47.403Z,100291.78
2022-08-26T22:14:16.360Z,100292.91
2022-08-26T22:16:48.978Z,100292.09
2022-08-26T22:19:17.673Z,100296.63
2022-08-26T22:21:45.291Z,100288.03
2022-08-26T22:24:12.582Z,100289.88
2022-08-26T22:26:39.933Z,100288.22
2022-08-26T22:29:07.684Z,100281.97
2022-08-26T22:31:37.206Z,100294.78
2022-08-26T22:34:09.767Z,100293.13
2022-08-26T22:36:42.963Z,100287.69
2022-08-26T22:39:12.227Z,100287.28
2022-08-26T22:41:40.120Z,100292.84
2022-08-26T22:44:07.579Z,100286.53
2022-08-26T22:46:36.717Z,100287.63
2022-08-26T22:49:04.970Z,100288.81
2022-08-26T22:51:32.235Z,100301.50
2022-08-26T22:53:59.456Z,100310.84
2022-08-26T22:56:26.672Z,100300.59
2022-08-26T22:58:53.892Z,100306.75
2022-08-26T23:01:21.202Z,100315.94
2022-08-26T23:03:48.586Z,100312.97
2022-08-26T23:06:15.873Z,100306.31
2022-08-26T23:08:45.313Z,100295.84
2022-08-26T23:11:13.134Z,100301.44
2022-08-26T23:13:40.479Z,100304.00
2022-08-26T23:16:09.229Z,100303.53
2022-08-26T23:18:36.681Z,100309.66
2022-08-26T23:21:04.070Z,100298.75
2022-08-26T23:23:31.448Z,100304.84
2022-08-26T23:25:58.727Z,100292.53
2022-08-26T23:28:26.466Z,100294.00
2022-08-26T23:30:53.936Z,100286.97
2022-08-26T23:33:21.401Z,100301.16
2022-08-26T23:35:48.621Z,100293.56
2022-08-26T23:38:16.762Z,100291.63
2022-08-26T23:40:44.177Z,100292.09
2022-08-26T23:43:11.622Z,100296.56
2022-08-26T23:45:38.968Z,100294.66
2022-08-26T23:48:06.674Z,100299.75
2022-08-26T23:50:53.006Z,100310.56
2022-08-26T23:53:21.220Z,100301.00
2022-08-26T23:55:49.547Z,100305.81
2022-08-26T23:58:17.391Z,100303.53
