createdAt,value
2023-07-30T00:01:27.507Z,3.83
2023-07-30T00:03:58.078Z,4.38
2023-07-30T00:06:28.994Z,4.80
2023-07-30T00:08:59.915Z,4.25
2023-07-30T00:11:31.085Z,5.22
2023-07-30T00:14:01.928Z,6.60
2023-07-30T00:16:33.537Z,6.15
2023-07-30T00:19:04.147Z,6.40
2023-07-30T00:21:36.395Z,6.38
2023-07-30T00:24:07.979Z,6.97
2023-07-30T00:26:40.609Z,8.82
2023-07-30T00:29:11.188Z,7.15
2023-07-30T00:31:45.233Z,8.23
2023-07-30T00:34:16.817Z,7.13
2023-07-30T00:36:51.092Z,8.25
2023-07-30T00:39:25.686Z,9.18
2023-07-30T00:41:58.000Z,8.30
2023-07-30T00:44:29.327Z,9.43
2023-07-30T00:47:00.601Z,8.85
2023-07-30T00:49:31.093Z,8.55
2023-07-30T00:52:05.108Z,7.75
2023-07-30T00:54:36.070Z,7.03
2023-07-30T00:57:09.324Z,6.97
2023-07-30T00:59:40.091Z,8.98
2023-07-30T01:02:13.479Z,8.60
2023-07-30T01:04:45.924Z,10.02
2023-07-30T01:07:19.324Z,8.48
2023-07-30T01:09:51.136Z,6.80
2023-07-30T01:12:22.025Z,7.63
2023-07-30T01:14:53.644Z,7.20
2023-07-30T01:17:25.434Z,6.70
2023-07-30T01:19:57.932Z,6.70
2023-07-30T01:22:29.184Z,6.32
2023-07-30T01:25:01.671Z,5.93
2023-07-30T01:27:36.243Z,6.63
2023-07-30T01:30:21.481Z,6.05
2023-07-30T01:32:55.406Z,5.22
2023-07-30T01:35:29.658Z,5.22
2023-07-30T01:38:01.196Z,6.00
2023-07-30T01:40:31.575Z,5.75
2023-07-30T01:43:03.888Z,5.20
2023-07-30T01:45:36.890Z,4.93
2023-07-30T01:48:09.785Z,5.15
2023-07-30T01:50:40.574Z,8.10
2023-07-30T01:53:11.618Z,5.13
2023-07-30T01:55:45.899Z,4.78
2023-07-30T01:58:16.955Z,5.78
2023-07-30T02:00:49.210Z,4.63
2023-07-30T02:03:19.628Z,3.72
2023-07-30T02:05:50.659Z,4.07
2023-07-30T02:08:22.618Z,5.05
2023-07-30T02:11:01.418Z,4.40
2023-07-30T02:13:33.418Z,4.28
2023-07-30T02:16:03.641Z,4.95
2023-07-30T02:18:34.588Z,3.50
2023-07-30T02:21:04.668Z,3.55
2023-07-30T02:23:35.016Z,4.05
2023-07-30T02:26:05.368Z,3.80
2023-07-30T02:28:35.568Z,22.63
2023-07-30T02:31:06.513Z,4.85
2023-07-30T02:33:37.384Z,5.32
2023-07-30T02:36:07.820Z,8.00
2023-07-30T02:38:38.733Z,6.97
2023-07-30T02:41:09.454Z,5.80
2023-07-30T02:43:41.130Z,5.35
2023-07-30T02:46:12.323Z,9.77
2023-07-30T02:48:51.802Z,7.22
2023-07-30T02:51:23.317Z,7.75
2023-07-30T02:54:03.543Z,5.90
2023-07-30T02:56:34.729Z,6.75
2023-07-30T02:59:06.198Z,4.90
2023-07-30T03:01:38.344Z,4.78
2023-07-30T03:04:09.710Z,7.63
2023-07-30T03:06:41.136Z,5.57
2023-07-30T03:09:15.006Z,6.10
2023-07-30T03:11:47.137Z,5.70
2023-07-30T03:14:17.720Z,5.18
2023-07-30T03:16:48.470Z,6.10
2023-07-30T03:19:19.160Z,5.75
2023-07-30T03:21:51.224Z,5.32
2023-07-30T03:24:21.729Z,5.82
2023-07-30T03:26:53.123Z,5.35
2023-07-30T03:29:24.044Z,4.85
2023-07-30T03:31:55.231Z,5.93
2023-07-30T03:34:25.655Z,10.18
2023-07-30T03:36:56.711Z,5.78
2023-07-30T03:39:28.192Z,6.07
2023-07-30T03:42:00.167Z,5.95
2023-07-30T03:44:31.107Z,5.05
2023-07-30T03:47:03.841Z,6.50
2023-07-30T03:49:34.666Z,8.55
2023-07-30T03:52:05.278Z,7.18
2023-07-30T03:54:36.290Z,9.20
2023-07-30T03:57:07.769Z,6.15
2023-07-30T03:59:38.182Z,7.03
2023-07-30T04:02:09.871Z,7.90
2023-07-30T04:04:41.380Z,14.20
2023-07-30T04:07:12.745Z,6.25
2023-07-30T04:09:44.210Z,6.55
2023-07-30T04:12:16.769Z,6.65
2023-07-30T04:14:47.697Z,4.57
2023-07-30T04:17:19.199Z,3.67
2023-07-30T04:19:54.451Z,3.60
2023-07-30T04:22:27.262Z,4.38
2023-07-30T04:24:58.025Z,5.13
2023-07-30T04:27:33.159Z,3.53
2023-07-30T04:30:08.357Z,3.33
2023-07-30T04:32:40.282Z,2.58
2023-07-30T04:35:11.680Z,2.90
2023-07-30T04:37:45.825Z,3.90
2023-07-30T04:40:17.255Z,3.38
2023-07-30T04:42:48.499Z,3.83
2023-07-30T04:45:19.761Z,3.67
2023-07-30T04:47:53.246Z,3.50
2023-07-30T04:50:24.317Z,3.58
2023-07-30T04:52:57.968Z,3.83
2023-07-30T04:55:28.985Z,3.40
2023-07-30T04:58:01.200Z,3.72
2023-07-30T05:00:32.808Z,3.50
2023-07-30T05:03:03.428Z,3.88
2023-07-30T05:05:34.319Z,3.70
2023-07-30T05:08:04.930Z,4.32
2023-07-30T05:10:36.188Z,3.80
2023-07-30T05:13:07.163Z,2.47
2023-07-30T05:15:37.685Z,2.50
2023-07-30T05:18:08.996Z,2.38
2023-07-30T05:20:39.713Z,2.20
2023-07-30T05:23:12.616Z,2.60
2023-07-30T05:25:44.107Z,2.38
2023-07-30T05:28:17.867Z,2.13
2023-07-30T05:30:48.854Z,2.25
2023-07-30T05:33:19.944Z,2.17
2023-07-30T05:35:50.908Z,1.77
2023-07-30T05:38:21.857Z,1.77
2023-07-30T05:40:53.415Z,1.85
2023-07-30T05:43:24.077Z,1.40
2023-07-30T05:45:55.096Z,1.80
2023-07-30T05:48:25.409Z,2.00
2023-07-30T05:50:56.201Z,1.55
2023-07-30T05:53:27.618Z,1.20
2023-07-30T05:55:58.224Z,1.40
2023-07-30T05:58:28.648Z,1.70
2023-07-30T06:01:02.188Z,1.40
2023-07-30T06:03:33.296Z,1.50
2023-07-30T06:06:04.649Z,1.77
2023-07-30T06:08:34.898Z,1.70
2023-07-30T06:11:05.715Z,1.40
2023-07-30T06:13:36.612Z,1.75
2023-07-30T06:16:07.094Z,1.90
2023-07-30T06:18:38.023Z,1.60
2023-07-30T06:21:08.444Z,1.52
2023-07-30T06:23:38.391Z,1.90
2023-07-30T06:26:09.075Z,2.03
2023-07-30T06:28:39.159Z,1.80
2023-07-30T06:31:09.263Z,1.90
2023-07-30T06:33:40.111Z,1.90
2023-07-30T06:36:10.327Z,1.80
2023-07-30T06:38:41.069Z,2.28
2023-07-30T06:41:11.789Z,2.58
2023-07-30T06:43:42.833Z,2.53
2023-07-30T06:46:13.370Z,2.60
2023-07-30T06:48:43.985Z,2.70
2023-07-30T06:51:15.812Z,3.25
2023-07-30T06:53:46.953Z,3.08
2023-07-30T06:56:18.115Z,4.18
2023-07-30T06:58:49.196Z,4.22
2023-07-30T07:01:20.309Z,3.90
2023-07-30T07:03:50.797Z,4.35
2023-07-30T07:06:21.898Z,4.18
2023-07-30T07:08:53.348Z,5.10
2023-07-30T07:11:24.221Z,4.53
2023-07-30T07:13:54.965Z,4.57
2023-07-30T07:16:25.999Z,5.15
2023-07-30T07:18:57.460Z,5.13
2023-07-30T07:21:28.693Z,5.03
2023-07-30T07:23:58.982Z,5.03
2023-07-30T07:26:28.917Z,4.85
2023-07-30T07:28:59.312Z,4.18
2023-07-30T07:31:30.854Z,4.40
2023-07-30T07:34:01.992Z,4.00
2023-07-30T07:36:33.143Z,4.68
2023-07-30T07:39:03.882Z,4.93
2023-07-30T07:41:34.055Z,4.72
2023-07-30T07:44:04.745Z,4.20
2023-07-30T07:46:41.466Z,4.68
2023-07-30T07:49:11.772Z,4.80
2023-07-30T07:51:41.601Z,5.13
2023-07-30T07:54:12.518Z,4.47
2023-07-30T07:56:45.283Z,4.30
2023-07-30T07:59:15.863Z,4.68
2023-07-30T08:01:46.330Z,5.15
2023-07-30T08:04:17.336Z,5.07
2023-07-30T08:06:48.061Z,4.82
2023-07-30T08:09:18.774Z,5.07
2023-07-30T08:11:49.846Z,4.22
2023-07-30T08:14:22.533Z,3.85
2023-07-30T08:16:53.961Z,4.63
2023-07-30T08:19:24.599Z,3.97
2023-07-30T08:21:54.798Z,4.50
2023-07-30T08:24:26.094Z,5.07
2023-07-30T08:26:58.275Z,5.03
2023-07-30T08:29:29.604Z,5.13
2023-07-30T08:32:01.658Z,5.35
2023-07-30T08:34:32.913Z,4.63
2023-07-30T08:37:07.811Z,5.22
2023-07-30T08:39:39.084Z,5.63
2023-07-30T08:42:10.514Z,5.38
2023-07-30T08:44:40.860Z,4.68
2023-07-30T08:47:14.553Z,5.63
2023-07-30T08:49:45.375Z,6.10
2023-07-30T08:52:20.054Z,5.72
2023-07-30T08:54:53.589Z,6.20
2023-07-30T08:57:27.469Z,5.95
2023-07-30T09:00:10.813Z,6.00
2023-07-30T09:02:54.200Z,6.07
2023-07-30T09:05:25.763Z,6.97
2023-07-30T09:08:00.974Z,6.97
2023-07-30T09:10:31.509Z,7.75
2023-07-30T09:13:05.094Z,7.70
2023-07-30T09:15:41.668Z,7.28
2023-07-30T09:18:12.984Z,8.93
2023-07-30T09:20:44.971Z,10.80
2023-07-30T09:23:16.513Z,14.50
2023-07-30T09:25:51.804Z,8.85
2023-07-30T09:28:23.214Z,9.20
2023-07-30T09:30:56.505Z,10.02
2023-07-30T09:33:29.633Z,10.77
2023-07-30T09:36:06.226Z,11.40
2023-07-30T09:38:47.984Z,10.48
2023-07-30T09:41:19.701Z,9.43
2023-07-30T09:43:51.025Z,9.73
2023-07-30T09:46:22.288Z,8.57
2023-07-30T09:48:53.819Z,9.93
2023-07-30T09:51:27.872Z,10.38
2023-07-30T09:53:59.135Z,15.98
2023-07-30T09:56:29.849Z,17.77
2023-07-30T09:59:03.633Z,15.05
2023-07-30T10:01:37.860Z,16.77
2023-07-30T10:04:11.219Z,17.02
2023-07-30T10:06:58.510Z,16.13
2023-07-30T10:09:36.887Z,13.85
2023-07-30T10:12:08.921Z,13.75
2023-07-30T10:14:40.740Z,12.32
2023-07-30T10:17:13.753Z,13.52
2023-07-30T10:19:44.549Z,14.15
2023-07-30T10:22:15.864Z,14.05
2023-07-30T10:25:05.797Z,14.40
2023-07-30T10:27:42.478Z,15.80
2023-07-30T10:30:16.662Z,18.23
2023-07-30T10:33:01.219Z,19.30
2023-07-30T10:35:48.170Z,21.73
2023-07-30T10:38:19.594Z,25.60
2023-07-30T10:41:09.012Z,25.92
2023-07-30T10:43:43.388Z,28.75
2023-07-30T10:46:16.135Z,26.13
2023-07-30T10:48:50.398Z,24.83
2023-07-30T10:51:30.480Z,26.20
2023-07-30T10:54:04.981Z,26.52
2023-07-30T10:56:42.617Z,27.55
2023-07-30T10:59:16.964Z,22.95
2023-07-30T11:01:48.250Z,22.60
2023-07-30T11:04:21.956Z,43.25
2023-07-30T11:06:56.361Z,21.38
2023-07-30T11:09:29.118Z,35.92
2023-07-30T11:12:00.183Z,30.95
2023-07-30T11:14:31.784Z,26.08
2023-07-30T11:17:03.345Z,27.02
2023-07-30T11:19:36.425Z,24.30
2023-07-30T11:22:11.706Z,28.85
2023-07-30T11:24:45.381Z,36.10
2023-07-30T11:27:19.584Z,34.22
2023-07-30T11:29:59.209Z,42.90
2023-07-30T11:32:31.998Z,61.00
2023-07-30T11:35:03.293Z,77.20
2023-07-30T11:37:34.455Z,53.95
2023-07-30T11:40:05.836Z,92.85
2023-07-30T11:42:38.194Z,52.72
2023-07-30T11:45:26.149Z,54.75
2023-07-30T11:48:12.046Z,123.25
2023-07-30T11:50:50.638Z,75.85
2023-07-30T11:53:22.528Z,58.35
2023-07-30T11:55:57.391Z,147.57
2023-07-30T11:58:31.711Z,69.55
2023-07-30T12:01:02.676Z,121.00
2023-07-30T12:03:33.688Z,129.43
2023-07-30T12:06:08.282Z,81.07
2023-07-30T12:08:42.637Z,118.30
2023-07-30T12:11:14.482Z,118.80
2023-07-30T12:13:49.067Z,97.38
2023-07-30T12:16:22.135Z,89.40
2023-07-30T12:18:53.549Z,68.65
2023-07-30T12:21:23.908Z,51.92
2023-07-30T12:23:55.606Z,53.40
2023-07-30T12:26:26.819Z,48.60
2023-07-30T12:28:58.544Z,45.55
2023-07-30T12:31:29.859Z,38.15
2023-07-30T12:34:01.260Z,34.00
2023-07-30T12:36:32.665Z,30.35
2023-07-30T12:39:04.663Z,28.58
2023-07-30T12:41:36.431Z,25.38
2023-07-30T12:44:08.266Z,26.13
2023-07-30T12:46:40.289Z,30.98
2023-07-30T12:49:12.053Z,26.13
2023-07-30T12:51:43.146Z,26.02
2023-07-30T12:54:14.150Z,25.70
2023-07-30T12:56:45.523Z,24.80
2023-07-30T12:59:19.156Z,24.60
2023-07-30T13:01:49.781Z,25.70
2023-07-30T13:04:20.985Z,35.17
2023-07-30T13:06:52.712Z,27.10
2023-07-30T13:09:23.784Z,21.33
2023-07-30T13:11:55.200Z,22.65
2023-07-30T13:14:26.164Z,19.20
2023-07-30T13:16:57.415Z,13.57
2023-07-30T13:19:30.256Z,12.05
2023-07-30T13:22:03.697Z,11.00
2023-07-30T13:24:35.394Z,9.65
2023-07-30T13:27:07.151Z,8.05
2023-07-30T13:29:39.822Z,8.00
2023-07-30T13:32:11.227Z,8.73
2023-07-30T13:34:41.833Z,8.27
2023-07-30T13:37:12.624Z,9.40
2023-07-30T13:39:43.481Z,8.55
2023-07-30T13:42:14.670Z,8.43
2023-07-30T13:44:46.087Z,8.25
2023-07-30T13:47:16.522Z,7.00
2023-07-30T13:49:49.849Z,8.10
2023-07-30T13:52:24.027Z,9.23
2023-07-30T13:54:54.742Z,10.38
2023-07-30T13:57:26.343Z,10.73
2023-07-30T13:59:57.143Z,10.32
2023-07-30T14:02:29.782Z,10.15
2023-07-30T14:05:00.366Z,13.63
2023-07-30T14:07:31.831Z,14.82
2023-07-30T14:10:02.254Z,14.57
2023-07-30T14:12:33.104Z,24.27
2023-07-30T14:15:04.331Z,19.33
2023-07-30T14:17:34.762Z,17.10
2023-07-30T14:20:06.066Z,13.73
2023-07-30T14:22:38.500Z,12.07
2023-07-30T14:25:10.874Z,12.23
2023-07-30T14:27:42.176Z,12.85
2023-07-30T14:30:12.794Z,11.23
2023-07-30T14:32:43.658Z,10.52
2023-07-30T14:35:14.233Z,10.05
2023-07-30T14:37:44.908Z,9.32
2023-07-30T14:40:15.383Z,9.07
2023-07-30T14:42:49.720Z,8.80
2023-07-30T14:45:20.096Z,8.32
2023-07-30T14:47:51.286Z,8.32
2023-07-30T14:50:22.306Z,7.63
2023-07-30T14:52:56.353Z,8.07
2023-07-30T14:55:27.280Z,9.05
2023-07-30T14:58:00.265Z,9.57
2023-07-30T15:00:30.263Z,8.30
2023-07-30T15:03:03.744Z,9.32
2023-07-30T15:05:35.800Z,8.25
2023-07-30T15:08:06.873Z,8.25
2023-07-30T15:10:37.737Z,9.00
2023-07-30T15:13:08.447Z,9.85
2023-07-30T15:15:38.822Z,9.75
2023-07-30T15:18:10.533Z,6.47
2023-07-30T15:20:41.413Z,4.45
2023-07-30T15:23:14.280Z,3.10
2023-07-30T15:25:45.390Z,4.00
2023-07-30T15:28:15.847Z,4.45
2023-07-30T15:30:46.474Z,4.25
2023-07-30T15:33:19.943Z,4.50
2023-07-30T15:35:52.994Z,4.63
2023-07-30T15:38:23.438Z,4.40
2023-07-30T15:40:54.229Z,4.53
2023-07-30T15:43:25.140Z,5.82
2023-07-30T15:46:03.385Z,6.70
2023-07-30T15:48:34.795Z,6.10
2023-07-30T15:51:05.659Z,6.82
2023-07-30T15:53:36.074Z,7.53
2023-07-30T15:56:08.466Z,7.05
2023-07-30T15:58:38.468Z,7.03
2023-07-30T16:01:11.789Z,7.55
2023-07-30T16:03:45.549Z,7.07
2023-07-30T16:06:16.543Z,6.65
2023-07-30T16:08:47.836Z,8.05
2023-07-30T16:11:21.402Z,7.45
2023-07-30T16:13:51.571Z,7.82
2023-07-30T16:16:22.274Z,7.40
2023-07-30T16:18:52.805Z,8.05
2023-07-30T16:21:23.009Z,21.05
2023-07-30T16:23:53.353Z,11.75
2023-07-30T16:26:24.346Z,11.60
2023-07-30T16:28:54.812Z,10.82
2023-07-30T16:31:25.587Z,11.77
2023-07-30T16:33:56.386Z,12.30
2023-07-30T16:36:26.933Z,11.85
2023-07-30T16:39:01.425Z,12.23
2023-07-30T16:41:34.737Z,13.07
2023-07-30T16:44:05.315Z,14.20
2023-07-30T16:46:35.943Z,14.38
2023-07-30T16:49:05.876Z,12.88
2023-07-30T16:51:36.150Z,13.10
2023-07-30T16:54:06.675Z,12.13
2023-07-30T16:56:40.280Z,13.15
2023-07-30T16:59:14.449Z,13.98
2023-07-30T17:01:44.909Z,10.95
2023-07-30T17:04:16.489Z,9.40
2023-07-30T17:06:50.052Z,8.68
2023-07-30T17:09:20.693Z,8.55
2023-07-30T17:11:54.220Z,8.13
2023-07-30T17:14:24.798Z,8.05
2023-07-30T17:16:55.512Z,7.63
2023-07-30T17:19:27.742Z,7.38
2023-07-30T17:22:01.422Z,7.82
2023-07-30T17:24:36.176Z,8.43
2023-07-30T17:27:06.834Z,8.25
2023-07-30T17:29:37.463Z,8.13
2023-07-30T17:32:11.287Z,8.68
2023-07-30T17:34:42.221Z,8.02
2023-07-30T17:37:12.656Z,7.93
2023-07-30T17:39:44.044Z,8.13
2023-07-30T17:42:15.730Z,7.78
2023-07-30T17:44:53.981Z,10.65
2023-07-30T17:47:24.296Z,9.88
2023-07-30T17:49:58.181Z,8.43
2023-07-30T17:52:28.140Z,8.95
2023-07-30T17:55:03.514Z,9.23
2023-07-30T17:57:33.800Z,8.93
2023-07-30T18:00:09.125Z,7.90
2023-07-30T18:02:48.762Z,8.30
2023-07-30T18:05:30.638Z,9.27
2023-07-30T18:08:11.200Z,8.60
2023-07-30T18:10:44.199Z,9.05
2023-07-30T18:13:14.861Z,8.88
2023-07-30T18:15:45.417Z,8.80
2023-07-30T18:18:20.615Z,8.77
2023-07-30T18:20:50.863Z,9.40
2023-07-30T18:23:24.740Z,9.27
2023-07-30T18:26:00.970Z,9.35
2023-07-30T18:28:34.353Z,9.00
2023-07-30T18:31:09.317Z,8.40
2023-07-30T18:33:39.674Z,8.77
2023-07-30T18:36:10.805Z,9.02
2023-07-30T18:38:41.060Z,9.52
2023-07-30T18:41:14.114Z,9.48
2023-07-30T18:43:44.679Z,9.57
2023-07-30T18:46:18.091Z,9.75
2023-07-30T18:48:48.108Z,9.80
2023-07-30T18:51:18.093Z,10.02
2023-07-30T18:53:51.169Z,8.95
2023-07-30T18:56:22.161Z,9.48
2023-07-30T18:58:52.535Z,9.63
2023-07-30T19:01:22.618Z,10.43
2023-07-30T19:03:53.238Z,10.10
2023-07-30T19:06:29.339Z,11.57
2023-07-30T19:09:01.513Z,11.02
2023-07-30T19:11:36.780Z,11.45
2023-07-30T19:14:06.780Z,11.60
2023-07-30T19:16:36.944Z,11.90
2023-07-30T19:19:14.137Z,11.20
2023-07-30T19:21:44.959Z,11.25
2023-07-30T19:24:15.661Z,11.43
2023-07-30T19:26:46.255Z,11.75
2023-07-30T19:29:16.345Z,11.07
2023-07-30T19:31:52.913Z,11.30
2023-07-30T19:34:23.042Z,12.07
2023-07-30T19:36:57.129Z,11.68
2023-07-30T19:39:32.863Z,13.15
2023-07-30T19:42:03.219Z,12.95
2023-07-30T19:44:41.638Z,11.05
2023-07-30T19:47:12.572Z,10.20
2023-07-30T19:49:43.060Z,10.80
2023-07-30T19:52:14.317Z,9.88
2023-07-30T19:54:44.776Z,10.30
2023-07-30T19:57:14.891Z,10.27
2023-07-30T19:59:45.350Z,10.38
2023-07-30T20:02:15.619Z,11.18
2023-07-30T20:04:49.293Z,10.95
2023-07-30T20:07:19.636Z,11.35
2023-07-30T20:09:49.952Z,11.98
2023-07-30T20:12:22.687Z,11.98
2023-07-30T20:14:53.113Z,12.15
2023-07-30T20:17:23.704Z,12.05
2023-07-30T20:19:57.412Z,12.10
2023-07-30T20:22:27.951Z,12.70
2023-07-30T20:24:59.306Z,12.95
2023-07-30T20:27:30.138Z,12.77
2023-07-30T20:30:00.040Z,13.20
2023-07-30T20:32:30.234Z,13.90
2023-07-30T20:35:01.194Z,13.88
2023-07-30T20:37:32.235Z,13.23
2023-07-30T20:40:02.775Z,14.52
2023-07-30T20:42:33.146Z,13.95
2023-07-30T20:45:03.634Z,13.27
2023-07-30T20:47:33.557Z,13.23
2023-07-30T20:50:03.825Z,14.75
2023-07-30T20:52:34.058Z,15.13
2023-07-30T20:55:06.811Z,14.88
2023-07-30T20:57:37.821Z,14.35
2023-07-30T21:00:09.638Z,14.38
2023-07-30T21:02:41.904Z,15.07
2023-07-30T21:05:11.938Z,15.82
2023-07-30T21:07:42.417Z,15.30
2023-07-30T21:10:12.427Z,16.40
2023-07-30T21:12:43.375Z,16.73
2023-07-30T21:15:13.579Z,17.88
2023-07-30T21:17:43.797Z,17.27
2023-07-30T21:20:14.302Z,16.55
2023-07-30T21:22:47.228Z,16.35
2023-07-30T21:25:18.310Z,17.00
2023-07-30T21:27:49.182Z,17.50
2023-07-30T21:30:20.172Z,16.25
2023-07-30T21:32:50.770Z,17.02
2023-07-30T21:35:20.915Z,17.40
2023-07-30T21:37:51.329Z,17.05
2023-07-30T21:40:21.282Z,17.92
2023-07-30T21:42:51.349Z,19.02
2023-07-30T21:45:22.271Z,19.48
2023-07-30T21:47:55.943Z,20.67
2023-07-30T21:50:25.995Z,23.00
2023-07-30T21:52:56.363Z,21.63
2023-07-30T21:55:26.277Z,15.25
2023-07-30T21:57:56.613Z,15.35
2023-07-30T22:00:27.192Z,15.27
2023-07-30T22:03:01.334Z,13.50
2023-07-30T22:05:31.426Z,11.30
2023-07-30T22:08:02.275Z,11.82
2023-07-30T22:10:35.171Z,11.52
2023-07-30T22:13:05.586Z,12.93
2023-07-30T22:15:36.075Z,14.30
2023-07-30T22:18:07.731Z,12.63
2023-07-30T22:20:37.847Z,12.93
2023-07-30T22:23:10.365Z,11.38
2023-07-30T22:25:40.951Z,10.02
2023-07-30T22:28:11.401Z,5.57
2023-07-30T22:30:42.432Z,5.53
2023-07-30T22:33:13.277Z,5.57
2023-07-30T22:35:43.548Z,4.78
2023-07-30T22:38:13.563Z,6.05
2023-07-30T22:40:44.696Z,4.65
2023-07-30T22:43:15.263Z,4.80
2023-07-30T22:45:45.210Z,5.05
2023-07-30T22:48:15.620Z,5.40
2023-07-30T22:50:47.578Z,6.57
2023-07-30T22:53:18.912Z,6.35
2023-07-30T22:55:52.862Z,6.38
2023-07-30T22:58:23.156Z,6.90
2023-07-30T23:00:55.513Z,8.13
2023-07-30T23:03:26.254Z,8.90
2023-07-30T23:05:56.343Z,8.55
2023-07-30T23:08:26.917Z,10.75
2023-07-30T23:11:01.317Z,13.40
2023-07-30T23:13:31.590Z,10.13
2023-07-30T23:16:02.320Z,8.85
2023-07-30T23:18:35.445Z,8.38
2023-07-30T23:21:06.517Z,8.05
2023-07-30T23:23:37.201Z,8.93
2023-07-30T23:26:07.864Z,10.00
2023-07-30T23:28:38.298Z,10.27
2023-07-30T23:31:08.392Z,10.55
2023-07-30T23:33:39.093Z,10.65
2023-07-30T23:36:13.211Z,10.82
2023-07-30T23:38:43.916Z,12.70
2023-07-30T23:41:14.500Z,23.23
2023-07-30T23:43:46.599Z,23.17
2023-07-30T23:46:18.319Z,18.08
2023-07-30T23:48:48.286Z,20.13
2023-07-30T23:51:18.733Z,17.38
2023-07-30T23:53:51.607Z,15.75
2023-07-30T23:56:22.504Z,13.88
2023-07-30T23:58:53.107Z,15.23
