createdAt,value
2019-05-25T00:00:53.783Z,9.24
2019-05-25T00:03:22.453Z,9.19
2019-05-25T00:05:51.145Z,9.15
2019-05-25T00:08:19.567Z,9.09
2019-05-25T00:10:48.213Z,9.02
2019-05-25T00:13:16.625Z,8.93
2019-05-25T00:15:45.009Z,8.88
2019-05-25T00:18:13.765Z,8.82
2019-05-25T00:20:42.158Z,8.77
2019-05-25T00:23:10.568Z,8.73
2019-05-25T00:25:39.003Z,8.70
2019-05-25T00:28:07.424Z,8.64
2019-05-25T00:30:35.881Z,8.57
2019-05-25T00:33:04.348Z,8.52
2019-05-25T00:35:33.576Z,8.47
2019-05-25T00:38:01.975Z,8.41
2019-05-25T00:40:30.379Z,8.38
2019-05-25T00:42:58.801Z,8.39
2019-05-25T00:45:27.460Z,8.41
2019-05-25T00:47:56.167Z,8.36
2019-05-25T00:50:24.842Z,8.29
2019-05-25T00:52:53.249Z,8.25
2019-05-25T00:55:21.642Z,8.25
2019-05-25T00:57:50.187Z,8.23
2019-05-25T01:00:18.930Z,8.19
2019-05-25T01:02:47.419Z,8.15
2019-05-25T01:05:16.690Z,8.13
2019-05-25T01:07:45.081Z,8.09
2019-05-25T01:10:13.926Z,8.08
2019-05-25T01:12:42.339Z,8.04
2019-05-25T01:15:11.936Z,8.02
2019-05-25T01:17:40.395Z,7.99
2019-05-25T01:20:10.860Z,7.93
2019-05-25T01:22:39.589Z,7.88
2019-05-25T01:25:08.707Z,7.85
2019-05-25T01:27:37.177Z,7.81
2019-05-25T01:30:11.647Z,7.77
2019-05-25T01:32:40.067Z,7.79
2019-05-25T01:35:08.640Z,7.79
2019-05-25T01:37:37.027Z,7.78
2019-05-25T01:40:06.664Z,7.79
2019-05-25T01:42:35.076Z,7.81
2019-05-25T01:45:04.844Z,7.82
2019-05-25T01:47:33.558Z,7.84
2019-05-25T01:50:01.966Z,7.81
2019-05-25T01:52:30.376Z,7.80
2019-05-25T01:55:00.175Z,7.76
2019-05-25T01:57:29.312Z,7.67
2019-05-25T01:59:57.736Z,7.60
2019-05-25T02:02:26.481Z,7.58
2019-05-25T02:04:55.165Z,7.49
2019-05-25T02:07:23.571Z,7.47
2019-05-25T02:09:51.983Z,7.42
2019-05-25T02:12:20.711Z,7.43
2019-05-25T02:14:49.401Z,7.42
2019-05-25T02:17:18.166Z,7.39
2019-05-25T02:19:46.579Z,7.37
2019-05-25T02:22:14.977Z,7.34
2019-05-25T02:24:43.402Z,7.30
2019-05-25T02:27:11.815Z,7.30
2019-05-25T02:29:40.242Z,7.27
2019-05-25T02:32:08.628Z,7.26
2019-05-25T02:34:37.477Z,7.24
2019-05-25T02:37:05.867Z,7.22
2019-05-25T02:39:34.644Z,7.18
2019-05-25T02:42:03.515Z,7.16
2019-05-25T02:44:32.208Z,7.16
2019-05-25T02:47:00.902Z,7.17
2019-05-25T02:49:29.316Z,7.15
2019-05-25T02:51:58.071Z,7.07
2019-05-25T02:54:26.524Z,7.07
2019-05-25T02:56:54.869Z,7.06
2019-05-25T02:59:23.616Z,7.05
2019-05-25T03:01:52.623Z,7.04
2019-05-25T03:04:21.383Z,7.04
2019-05-25T03:06:51.685Z,7.05
2019-05-25T03:09:21.614Z,7.06
2019-05-25T03:11:51.186Z,7.05
2019-05-25T03:14:19.650Z,7.00
2019-05-25T03:16:48.091Z,6.93
2019-05-25T03:19:16.493Z,6.90
2019-05-25T03:21:44.896Z,6.88
2019-05-25T03:24:13.287Z,6.86
2019-05-25T03:26:41.711Z,6.86
2019-05-25T03:29:10.112Z,6.85
2019-05-25T03:31:38.805Z,6.81
2019-05-25T03:34:07.475Z,6.82
2019-05-25T03:36:35.882Z,6.82
2019-05-25T03:39:06.608Z,6.83
2019-05-25T03:41:35.013Z,6.81
2019-05-25T03:44:03.404Z,6.83
2019-05-25T03:46:31.832Z,6.82
2019-05-25T03:49:00.225Z,6.84
2019-05-25T03:51:28.646Z,6.86
2019-05-25T03:53:57.438Z,6.91
2019-05-25T03:56:25.861Z,6.93
2019-05-25T03:58:54.272Z,7.01
2019-05-25T04:01:22.687Z,7.06
2019-05-25T04:03:51.092Z,7.14
2019-05-25T04:06:19.516Z,7.21
2019-05-25T04:08:47.914Z,7.28
2019-05-25T04:11:16.353Z,7.36
2019-05-25T04:13:44.735Z,7.46
2019-05-25T04:16:13.401Z,7.58
2019-05-25T04:18:41.797Z,7.72
2019-05-25T04:21:10.239Z,7.82
2019-05-25T04:23:38.603Z,7.92
2019-05-25T04:26:21.447Z,8.02
2019-05-25T04:28:37.124Z,8.09
2019-05-25T04:31:05.532Z,8.15
2019-05-25T04:33:33.921Z,8.22
2019-05-25T04:36:02.627Z,8.30
2019-05-25T04:38:31.296Z,8.40
2019-05-25T04:40:59.695Z,8.47
2019-05-25T04:43:28.093Z,8.53
2019-05-25T04:45:56.826Z,8.56
2019-05-25T04:48:25.233Z,8.63
2019-05-25T04:50:53.624Z,8.69
2019-05-25T04:53:22.039Z,8.78
2019-05-25T04:55:50.773Z,8.85
2019-05-25T04:58:19.450Z,8.95
2019-05-25T05:00:47.860Z,9.05
2019-05-25T05:03:16.282Z,9.15
2019-05-25T05:05:44.664Z,9.24
2019-05-25T05:08:13.064Z,9.34
2019-05-25T05:10:42.044Z,9.46
2019-05-25T05:13:10.446Z,9.58
2019-05-25T05:15:38.835Z,9.72
2019-05-25T05:18:07.237Z,9.88
2019-05-25T05:20:35.629Z,10.06
2019-05-25T05:23:04.031Z,10.24
2019-05-25T05:25:32.427Z,10.40
2019-05-25T05:28:01.113Z,10.60
2019-05-25T05:30:35.079Z,10.77
2019-05-25T05:33:03.727Z,10.98
2019-05-25T05:35:34.380Z,11.19
2019-05-25T05:38:06.412Z,11.40
2019-05-25T05:40:36.670Z,11.62
2019-05-25T05:43:08.476Z,11.77
2019-05-25T05:45:38.703Z,11.96
2019-05-25T05:48:10.782Z,12.20
2019-05-25T05:50:40.417Z,12.35
2019-05-25T05:53:09.191Z,12.40
2019-05-25T05:55:37.599Z,12.51
2019-05-25T05:58:05.992Z,12.59
2019-05-25T06:00:34.739Z,12.70
2019-05-25T06:03:03.416Z,12.70
2019-05-25T06:05:31.881Z,12.99
2019-05-25T06:08:00.285Z,13.06
2019-05-25T06:10:28.695Z,13.22
2019-05-25T06:12:57.099Z,13.38
2019-05-25T06:15:25.831Z,13.43
2019-05-25T06:17:54.712Z,13.63
2019-05-25T06:20:23.887Z,13.66
2019-05-25T06:22:52.294Z,13.64
2019-05-25T06:25:20.755Z,13.70
2019-05-25T06:27:49.147Z,13.68
2019-05-25T06:30:18.819Z,13.61
2019-05-25T06:32:47.554Z,13.50
2019-05-25T06:35:16.496Z,13.49
2019-05-25T06:37:45.242Z,13.49
2019-05-25T06:40:14.484Z,13.54
2019-05-25T06:42:43.222Z,13.40
2019-05-25T06:45:13.973Z,13.38
2019-05-25T06:47:42.367Z,13.34
2019-05-25T06:50:12.859Z,13.41
2019-05-25T06:52:41.558Z,13.35
2019-05-25T06:55:10.448Z,13.40
2019-05-25T06:57:43.689Z,13.46
2019-05-25T07:00:09.863Z,13.44
2019-05-25T07:02:38.366Z,13.48
2019-05-25T07:05:09.537Z,13.66
2019-05-25T07:07:37.929Z,13.78
2019-05-25T07:10:08.474Z,13.78
2019-05-25T07:12:36.863Z,13.99
2019-05-25T07:15:07.576Z,14.19
2019-05-25T07:17:35.971Z,14.25
2019-05-25T07:20:09.564Z,14.34
2019-05-25T07:22:38.027Z,14.58
2019-05-25T07:25:07.147Z,14.54
2019-05-25T07:27:35.543Z,14.58
2019-05-25T07:30:05.880Z,14.74
2019-05-25T07:32:34.951Z,14.85
2019-05-25T07:35:04.362Z,14.99
2019-05-25T07:37:33.060Z,14.99
2019-05-25T07:40:01.759Z,15.16
2019-05-25T07:42:30.439Z,15.26
2019-05-25T07:44:58.889Z,15.39
2019-05-25T07:47:27.303Z,15.50
2019-05-25T07:49:55.985Z,15.77
2019-05-25T07:52:24.378Z,15.91
2019-05-25T10:15:10.868Z,20.08
2019-05-25T10:18:01.219Z,19.93
2019-05-25T10:20:33.707Z,19.86
2019-05-25T10:23:05.122Z,19.76
2019-05-25T10:25:45.678Z,19.67
2019-05-25T10:28:15.961Z,19.89
2019-05-25T10:30:41.827Z,19.67
2019-05-25T10:33:10.318Z,19.64
2019-05-25T10:35:38.716Z,19.45
2019-05-25T10:38:07.516Z,19.27
2019-05-25T10:40:35.919Z,19.23
2019-05-25T10:43:05.912Z,19.19
2019-05-25T10:45:34.513Z,19.07
2019-05-25T10:48:03.097Z,19.11
2019-05-25T10:50:31.522Z,19.19
2019-05-25T10:53:00.043Z,19.17
2019-05-25T10:55:28.486Z,19.15
2019-05-25T10:57:56.931Z,19.15
2019-05-25T11:00:26.596Z,19.18
2019-05-25T11:02:55.055Z,19.25
2019-05-25T11:05:23.759Z,19.30
2019-05-25T11:07:52.185Z,19.33
2019-05-25T11:10:20.868Z,19.55
2019-05-25T11:12:49.256Z,19.92
2019-05-25T11:15:17.817Z,20.05
2019-05-25T11:17:46.248Z,20.37
2019-05-25T11:20:15.228Z,20.57
2019-05-25T11:22:43.673Z,20.61
2019-05-25T11:25:13.696Z,20.63
2019-05-25T11:27:53.294Z,20.69
2019-05-25T11:30:22.104Z,20.68
2019-05-25T11:32:50.666Z,20.78
2019-05-25T11:35:19.461Z,21.16
2019-05-25T11:37:47.923Z,21.18
2019-05-25T11:40:16.785Z,21.16
2019-05-25T11:42:45.205Z,21.18
2019-05-25T11:45:15.432Z,21.70
2019-05-25T11:47:43.830Z,21.86
2019-05-25T11:50:13.289Z,21.94
2019-05-25T11:52:42.192Z,21.78
2019-05-25T11:55:11.614Z,21.89
2019-05-25T11:57:40.555Z,21.94
2019-05-25T12:00:24.208Z,21.81
2019-05-25T12:02:41.872Z,21.90
2019-05-25T12:05:12.387Z,22.02
2019-05-25T12:07:44.426Z,22.03
2019-05-25T12:10:13.297Z,21.85
2019-05-25T12:12:44.963Z,21.87
2019-05-25T12:15:15.426Z,21.95
2019-05-25T12:17:44.053Z,22.08
2019-05-25T12:20:13.262Z,22.60
2019-05-25T12:22:41.712Z,22.49
2019-05-25T12:25:10.487Z,22.32
2019-05-25T12:27:38.936Z,22.22
2019-05-25T12:30:09.509Z,22.11
2019-05-25T12:32:37.933Z,22.10
2019-05-25T12:35:07.295Z,22.03
2019-05-25T12:37:35.805Z,22.11
2019-05-25T12:40:05.792Z,22.03
2019-05-25T12:42:34.220Z,21.91
2019-05-25T12:45:02.640Z,22.00
2019-05-25T12:47:31.054Z,22.12
2019-05-25T12:49:59.483Z,22.20
2019-05-25T12:52:27.931Z,22.58
2019-05-25T12:54:56.346Z,22.48
2019-05-25T12:57:35.167Z,22.27
2019-05-25T13:00:15.728Z,22.30
2019-05-25T13:02:39.982Z,22.46
2019-05-25T13:05:12.194Z,22.40
2019-05-25T13:07:42.295Z,22.46
2019-05-25T13:10:13.919Z,22.44
2019-05-25T13:12:42.326Z,22.25
2019-05-25T13:15:10.981Z,22.16
2019-05-25T13:17:39.384Z,22.00
2019-05-25T13:20:08.115Z,21.64
2019-05-25T13:22:36.799Z,21.69
2019-05-25T13:25:08.416Z,21.68
2019-05-25T13:27:36.812Z,21.60
2019-05-25T13:30:06.687Z,21.23
2019-05-25T13:32:35.118Z,21.16
2019-05-25T13:35:05.658Z,20.98
2019-05-25T13:37:34.345Z,20.80
2019-05-25T13:40:02.919Z,20.77
2019-05-25T13:42:31.343Z,20.74
2019-05-25T13:44:59.763Z,20.97
2019-05-25T13:47:28.175Z,20.91
2019-05-25T13:49:56.596Z,20.88
2019-05-25T13:52:25.042Z,20.53
2019-05-25T13:54:53.471Z,20.26
2019-05-25T13:57:24.636Z,19.12
2019-05-25T13:59:53.116Z,18.22
2019-05-25T14:02:21.717Z,17.66
2019-05-25T14:04:50.161Z,17.21
2019-05-25T14:07:18.712Z,17.04
2019-05-25T14:09:47.192Z,16.61
2019-05-25T14:12:15.796Z,16.38
2019-05-25T14:14:44.336Z,16.46
2019-05-25T14:17:12.847Z,16.40
2019-05-25T14:19:41.630Z,16.48
2019-05-25T14:22:10.296Z,16.53
2019-05-25T14:24:38.775Z,16.72
2019-05-25T14:27:08.854Z,16.97
2019-05-25T14:29:37.322Z,17.42
2019-05-25T14:32:08.872Z,17.98
2019-05-25T14:34:37.335Z,18.20
2019-05-25T14:37:05.883Z,18.11
2019-05-25T14:39:34.352Z,18.68
2019-05-25T14:42:02.975Z,19.10
2019-05-25T14:44:32.643Z,19.11
2019-05-25T14:47:01.226Z,19.77
2019-05-25T14:49:29.766Z,19.82
2019-05-25T14:51:58.206Z,20.20
2019-05-25T14:54:40.957Z,20.30
2019-05-25T14:56:57.061Z,19.77
2019-05-25T14:59:37.578Z,19.77
2019-05-25T15:02:08.369Z,19.29
2019-05-25T15:04:36.921Z,18.99
2019-05-25T15:09:57.190Z,19.00
2019-05-25T15:12:25.274Z,19.06
2019-05-25T15:14:58.504Z,18.89
2019-05-25T15:17:27.273Z,18.89
2019-05-25T15:22:53.628Z,18.60
2019-05-25T15:25:30.650Z,18.55
2019-05-25T15:28:06.960Z,18.28
2019-05-25T15:30:28.278Z,18.09
2019-05-25T15:32:56.899Z,18.34
2019-05-25T15:35:25.336Z,18.48
2019-05-25T15:37:55.520Z,18.70
2019-05-25T15:40:25.759Z,18.82
2019-05-25T15:42:55.651Z,18.76
2019-05-25T15:45:27.196Z,18.71
2019-05-25T15:51:05.396Z,18.52
2019-05-25T15:53:21.438Z,18.90
2019-05-25T15:55:55.639Z,18.94
2019-05-25T15:58:25.439Z,18.97
2019-05-25T16:00:58.117Z,18.98
2019-05-25T16:03:38.638Z,18.90
2019-05-25T16:05:58.581Z,18.76
2019-05-25T16:08:28.650Z,18.60
2019-05-25T16:10:58.880Z,18.60
2019-05-25T16:13:34.322Z,18.60
2019-05-25T16:16:03.882Z,18.60
2019-05-25T16:18:40.498Z,18.56
2019-05-25T16:22:44.319Z,18.56
2019-05-25T16:23:39.474Z,18.59
2019-05-25T16:26:14.527Z,18.56
2019-05-25T16:28:45.280Z,18.43
2019-05-25T16:31:13.719Z,18.25
2019-05-25T16:33:42.167Z,18.12
2019-05-25T16:36:10.622Z,18.05
2019-05-25T16:38:39.069Z,17.91
2019-05-25T16:41:07.545Z,17.82
2019-05-25T16:43:36.042Z,17.83
2019-05-25T16:46:04.541Z,17.76
2019-05-25T16:48:33.067Z,17.63
2019-05-25T16:51:01.707Z,17.33
2019-05-25T16:53:30.126Z,17.11
2019-05-25T16:55:58.566Z,16.85
2019-05-25T16:58:27.073Z,16.63
2019-05-25T17:00:55.545Z,16.53
2019-05-25T17:03:28.692Z,16.43
2019-05-25T17:06:00.736Z,16.20
2019-05-25T17:08:29.244Z,16.13
2019-05-25T17:10:59.397Z,16.08
2019-05-25T17:13:27.825Z,15.88
2019-05-25T17:15:56.334Z,15.73
2019-05-25T17:18:25.020Z,15.50
2019-05-25T17:20:54.986Z,15.42
2019-05-25T17:23:23.532Z,15.30
2019-05-25T17:25:52.174Z,15.24
2019-05-25T17:28:20.679Z,15.12
2019-05-25T17:30:49.228Z,15.05
2019-05-25T17:33:17.665Z,14.97
2019-05-25T17:35:46.161Z,14.90
2019-05-25T17:41:06.984Z,14.87
2019-05-25T17:45:34.899Z,14.83
2019-05-25T17:46:24.353Z,14.86
2019-05-25T17:48:49.881Z,14.80
2019-05-25T17:51:33.381Z,14.76
2019-05-25T17:53:53.332Z,14.76
2019-05-25T17:59:19.913Z,14.65
2019-05-25T18:07:45.674Z,14.55
2019-05-25T18:13:17.859Z,14.48
2019-05-25T18:21:53.507Z,14.19
2019-05-25T18:37:55.291Z,13.91
2019-05-25T18:43:16.250Z,13.81
2019-05-25T18:45:56.167Z,13.78
2019-05-25T18:48:27.870Z,13.77
2019-05-25T19:30:19.300Z,13.27
2019-05-25T19:32:48.225Z,13.28
2019-05-25T19:35:17.074Z,13.33
2019-05-25T19:38:33.365Z,13.30
2019-05-25T19:40:41.147Z,13.24
2019-05-25T19:43:09.816Z,13.21
2019-05-25T19:45:38.450Z,12.99
2019-05-25T19:48:08.089Z,13.13
2019-05-25T19:51:47.579Z,13.11
2019-05-25T19:53:17.287Z,13.05
2019-05-25T19:55:45.699Z,13.04
2019-05-25T19:58:16.277Z,13.04
2019-05-25T20:00:44.822Z,13.05
2019-05-25T20:03:13.450Z,13.04
2019-05-25T20:05:41.971Z,13.01
2019-05-25T20:08:10.471Z,13.00
2019-05-25T20:10:41.133Z,13.00
2019-05-25T20:13:09.412Z,13.03
2019-05-25T20:15:37.923Z,13.01
2019-05-25T20:18:20.377Z,12.99
2019-05-25T20:20:40.017Z,13.00
2019-05-25T20:23:08.597Z,12.99
2019-05-25T20:25:37.130Z,12.99
2019-05-25T20:28:07.247Z,13.01
2019-05-25T20:30:37.488Z,13.03
2019-05-25T20:33:05.957Z,13.02
2019-05-25T20:35:34.479Z,12.99
2019-05-25T20:38:03.036Z,12.97
2019-05-25T20:40:31.492Z,12.94
2019-05-25T20:42:59.993Z,12.95
2019-05-25T20:45:28.446Z,12.97
2019-05-25T20:47:57.083Z,12.95
2019-05-25T20:50:25.606Z,12.94
2019-05-25T20:52:54.105Z,12.93
2019-05-25T20:55:22.665Z,12.90
2019-05-25T20:57:51.297Z,12.87
2019-05-25T21:00:23.419Z,12.86
2019-05-25T21:03:04.759Z,12.81
2019-05-25T21:05:20.417Z,12.84
2019-05-25T21:07:48.880Z,12.82
2019-05-25T21:10:22.001Z,12.81
2019-05-25T21:12:48.054Z,12.84
2019-05-25T21:15:16.669Z,12.84
2019-05-25T21:17:45.422Z,12.63
2019-05-25T21:20:14.342Z,12.78
2019-05-25T21:22:42.873Z,12.76
2019-05-25T21:25:11.986Z,12.73
2019-05-25T21:27:40.444Z,12.70
2019-05-25T21:30:09.998Z,12.70
2019-05-25T21:32:38.552Z,12.73
2019-05-25T21:35:08.346Z,12.70
2019-05-25T21:37:36.944Z,12.70
2019-05-25T21:40:07.687Z,12.66
2019-05-25T21:42:37.889Z,12.67
2019-05-25T21:45:07.390Z,12.63
2019-05-25T21:47:35.913Z,12.62
2019-05-25T21:50:06.194Z,12.59
2019-05-25T21:52:34.715Z,12.58
2019-05-25T21:55:03.409Z,12.55
2019-05-25T21:57:31.868Z,12.58
2019-05-25T22:00:00.298Z,12.56
2019-05-25T22:02:28.734Z,12.55
2019-05-25T22:04:57.217Z,12.52
2019-05-25T22:07:25.723Z,12.54
2019-05-25T22:09:54.159Z,12.51
2019-05-25T22:12:22.637Z,12.53
2019-05-25T22:14:51.097Z,12.52
2019-05-25T22:17:19.569Z,12.52
2019-05-25T22:19:48.029Z,12.52
2019-05-25T22:22:22.325Z,12.51
2019-05-25T22:24:53.732Z,12.50
2019-05-25T22:27:22.172Z,12.49
2019-05-25T22:29:50.685Z,12.49
2019-05-25T22:32:19.155Z,12.47
2019-05-25T22:34:47.586Z,12.51
2019-05-25T22:37:16.017Z,12.46
2019-05-25T22:39:44.476Z,12.33
2019-05-25T22:42:12.947Z,12.37
2019-05-25T22:44:41.368Z,12.27
2019-05-25T22:47:09.830Z,12.23
2019-05-25T22:49:38.328Z,12.16
2019-05-25T22:52:06.801Z,12.17
2019-05-25T22:54:35.272Z,12.16
2019-05-25T22:57:04.540Z,12.16
2019-05-25T22:59:33.055Z,12.07
2019-05-25T23:02:01.521Z,12.07
2019-05-25T23:04:29.994Z,12.05
2019-05-25T23:06:58.769Z,12.07
2019-05-25T23:09:27.586Z,12.06
2019-05-25T23:11:56.070Z,12.04
2019-05-25T23:14:24.566Z,12.02
2019-05-25T23:16:53.053Z,12.00
2019-05-25T23:19:21.481Z,11.99
2019-05-25T23:21:49.930Z,11.93
2019-05-25T23:24:18.342Z,11.91
2019-05-25T23:26:46.955Z,11.89
2019-05-25T23:29:15.370Z,11.89
2019-05-25T23:31:43.783Z,11.88
2019-05-25T23:34:12.201Z,11.82
2019-05-25T23:36:40.629Z,11.82
2019-05-25T23:39:09.039Z,11.85
2019-05-25T23:41:37.483Z,11.88
2019-05-25T23:44:05.996Z,11.89
2019-05-25T23:46:34.454Z,11.87
2019-05-25T23:49:03.046Z,11.86
2019-05-25T23:51:31.510Z,11.84
2019-05-25T23:53:59.979Z,11.82
2019-05-25T23:56:28.518Z,11.82
2019-05-25T23:58:56.939Z,11.80
