createdAt,value
2023-09-06T00:03:28.368Z,99.99
2023-09-06T00:07:30.238Z,99.99
2023-09-06T00:11:31.994Z,99.99
2023-09-06T00:15:33.701Z,99.99
2023-09-06T00:19:35.398Z,99.99
2023-09-06T00:23:37.102Z,99.99
2023-09-06T00:27:38.789Z,99.99
2023-09-06T00:31:40.511Z,99.99
2023-09-06T00:35:44.228Z,99.99
2023-09-06T00:39:46.546Z,99.99
2023-09-06T00:43:48.182Z,99.99
2023-09-06T00:47:53.933Z,99.99
2023-09-06T00:51:55.589Z,99.99
2023-09-06T00:55:59.868Z,99.99
2023-09-06T01:00:05.165Z,99.99
2023-09-06T01:04:06.774Z,99.99
2023-09-06T01:08:13.305Z,99.99
2023-09-06T01:12:14.943Z,99.99
2023-09-06T01:16:27.896Z,99.99
2023-09-06T01:20:43.625Z,99.99
2023-09-06T01:24:46.910Z,99.99
2023-09-06T01:28:50.686Z,99.99
2023-09-06T01:32:52.291Z,99.99
2023-09-06T01:36:54.145Z,99.99
2023-09-06T01:40:55.741Z,99.99
2023-09-06T01:44:57.323Z,99.99
2023-09-06T01:49:00.948Z,99.99
2023-09-06T01:53:02.596Z,99.99
2023-09-06T01:57:04.493Z,99.99
2023-09-06T02:01:06.226Z,99.99
2023-09-06T02:05:08.399Z,99.99
2023-09-06T02:09:09.983Z,99.99
2023-09-06T02:13:11.698Z,99.99
2023-09-06T02:17:13.508Z,99.99
2023-09-06T02:21:15.256Z,99.99
2023-09-06T02:25:17.648Z,99.99
2023-09-06T02:29:19.339Z,99.99
2023-09-06T02:33:21.663Z,99.99
2023-09-06T02:37:23.961Z,99.99
2023-09-06T02:41:25.590Z,99.99
2023-09-06T02:45:37.637Z,99.99
2023-09-06T02:49:42.310Z,99.99
2023-09-06T02:53:46.759Z,99.99
2023-09-06T02:57:50.431Z,99.99
2023-09-06T03:01:54.343Z,99.99
2023-09-06T03:06:00.462Z,99.99
2023-09-06T03:10:05.421Z,99.99
2023-09-06T03:14:07.829Z,99.99
2023-09-06T03:18:11.028Z,99.99
2023-09-06T03:22:16.510Z,99.99
2023-09-06T03:26:18.436Z,99.99
2023-09-06T03:30:20.774Z,99.99
2023-09-06T03:34:25.895Z,99.99
2023-09-06T03:38:29.470Z,99.99
2023-09-06T03:42:35.666Z,99.99
2023-09-06T03:46:37.455Z,99.99
2023-09-06T03:50:39.150Z,99.99
2023-09-06T03:54:41.877Z,99.99
2023-09-06T03:58:44.205Z,99.99
2023-09-06T04:02:49.102Z,99.99
2023-09-06T04:06:51.642Z,99.99
2023-09-06T04:10:53.390Z,99.99
2023-09-06T04:14:58.585Z,99.99
2023-09-06T04:19:02.245Z,99.99
2023-09-06T04:23:06.673Z,99.99
2023-09-06T04:27:13.154Z,99.99
2023-09-06T04:31:18.936Z,99.99
2023-09-06T04:35:27.034Z,99.99
2023-09-06T04:39:31.580Z,99.99
2023-09-06T04:43:34.144Z,99.99
2023-09-06T04:47:39.524Z,99.99
2023-09-06T04:51:41.845Z,99.99
2023-09-06T04:55:43.960Z,99.99
2023-09-06T04:59:45.889Z,99.99
2023-09-06T05:03:47.719Z,99.99
2023-09-06T05:07:49.698Z,99.99
2023-09-06T05:11:53.539Z,99.99
2023-09-06T05:16:01.750Z,99.99
2023-09-06T05:20:23.759Z,99.99
2023-09-06T05:24:25.862Z,99.99
2023-09-06T05:28:28.243Z,99.99
2023-09-06T05:32:35.716Z,99.99
2023-09-06T05:36:37.557Z,99.99
2023-09-06T05:40:41.897Z,99.99
2023-09-06T05:44:48.121Z,99.99
2023-09-06T05:48:49.890Z,99.99
2023-09-06T05:52:52.973Z,99.99
2023-09-06T05:56:54.982Z,99.99
2023-09-06T06:00:57.657Z,99.99
2023-09-06T06:04:59.454Z,99.99
2023-09-06T06:09:01.550Z,99.99
2023-09-06T06:13:05.773Z,99.99
2023-09-06T06:17:10.154Z,99.99
2023-09-06T06:21:12.474Z,99.99
2023-09-06T06:25:14.161Z,99.99
2023-09-06T06:29:16.022Z,99.99
2023-09-06T06:33:17.730Z,99.99
2023-09-06T06:37:19.444Z,99.99
2023-09-06T06:41:24.460Z,99.99
2023-09-06T06:45:26.116Z,99.99
2023-09-06T06:49:28.462Z,99.99
2023-09-06T06:53:30.097Z,99.99
2023-09-06T06:57:31.844Z,99.99
2023-09-06T07:01:33.537Z,99.99
2023-09-06T07:05:35.161Z,99.99
2023-09-06T07:09:37.185Z,99.99
2023-09-06T07:13:39.515Z,99.99
2023-09-06T07:17:42.339Z,99.99
2023-09-06T07:21:45.436Z,99.99
2023-09-06T07:25:48.109Z,99.99
2023-09-06T07:29:49.820Z,99.99
2023-09-06T07:33:51.890Z,99.99
2023-09-06T07:37:54.656Z,99.99
2023-09-06T07:41:57.382Z,99.99
2023-09-06T07:46:00.154Z,99.99
2023-09-06T07:50:02.067Z,99.99
2023-09-06T07:54:03.719Z,99.99
2023-09-06T07:58:05.464Z,99.99
2023-09-06T08:02:07.512Z,99.99
2023-09-06T08:06:09.316Z,99.99
2023-09-06T08:10:10.929Z,99.99
2023-09-06T08:14:12.517Z,99.99
2023-09-06T08:18:14.188Z,99.99
2023-09-06T08:22:15.897Z,99.99
2023-09-06T08:26:17.503Z,99.99
2023-09-06T08:30:20.714Z,99.99
2023-09-06T08:34:22.608Z,99.99
2023-09-06T08:38:24.341Z,99.99
2023-09-06T08:42:28.730Z,99.99
2023-09-06T08:46:39.168Z,99.99
2023-09-06T08:50:41.026Z,99.99
2023-09-06T08:54:50.181Z,99.99
2023-09-06T08:58:52.133Z,99.99
2023-09-06T09:02:54.132Z,99.99
2023-09-06T09:06:55.990Z,99.99
2023-09-06T09:11:17.176Z,99.99
2023-09-06T09:15:24.019Z,99.99
2023-09-06T09:19:26.990Z,99.99
2023-09-06T09:23:30.407Z,99.99
2023-09-06T09:27:33.589Z,99.99
2023-09-06T09:31:35.263Z,99.99
2023-09-06T09:35:37.140Z,99.99
2023-09-06T09:39:39.190Z,99.99
2023-09-06T09:43:40.886Z,99.99
2023-09-06T09:47:53.618Z,99.99
2023-09-06T09:51:55.985Z,99.99
2023-09-06T09:56:01.594Z,99.99
2023-09-06T10:00:04.878Z,99.99
2023-09-06T10:04:16.200Z,99.99
2023-09-06T10:08:20.678Z,99.99
2023-09-06T10:12:23.689Z,99.99
2023-09-06T10:16:25.679Z,99.99
2023-09-06T10:20:31.808Z,99.99
2023-09-06T10:24:35.729Z,99.99
2023-09-06T10:28:37.439Z,99.99
2023-09-06T10:32:43.037Z,99.99
2023-09-06T10:36:55.518Z,99.99
2023-09-06T10:40:57.110Z,99.99
2023-09-06T10:45:02.168Z,99.99
2023-09-06T10:49:13.463Z,99.99
2023-09-06T10:53:18.795Z,99.99
2023-09-06T10:57:20.369Z,99.99
2023-09-06T11:01:22.349Z,99.99
2023-09-06T11:05:40.864Z,99.99
2023-09-06T11:09:46.844Z,99.99
2023-09-06T11:13:48.475Z,99.99
2023-09-06T11:17:50.394Z,99.99
2023-09-06T11:22:05.175Z,99.99
2023-09-06T11:26:07.126Z,99.99
2023-09-06T11:30:16.831Z,99.99
2023-09-06T11:34:20.857Z,99.99
2023-09-06T11:38:30.175Z,99.99
2023-09-06T11:42:34.141Z,99.99
2023-09-06T11:46:39.655Z,99.99
2023-09-06T11:50:43.974Z,99.99
2023-09-06T11:54:51.050Z,99.99
2023-09-06T11:58:55.115Z,99.99
2023-09-06T12:03:08.530Z,99.99
2023-09-06T12:07:10.165Z,99.99
2023-09-06T12:11:16.067Z,99.99
2023-09-06T12:15:20.977Z,99.99
2023-09-06T12:19:22.659Z,99.99
2023-09-06T12:23:27.547Z,99.99
2023-09-06T12:27:30.213Z,99.99
2023-09-06T12:31:32.122Z,99.99
2023-09-06T12:35:39.718Z,99.99
2023-09-06T12:39:43.460Z,99.99
2023-09-06T12:43:45.321Z,99.99
2023-09-06T12:47:47.137Z,99.99
2023-09-06T12:51:49.342Z,99.99
2023-09-06T12:55:51.221Z,99.99
2023-09-06T12:59:52.829Z,99.99
2023-09-06T13:03:54.706Z,99.99
2023-09-06T13:07:56.369Z,99.99
2023-09-06T13:11:58.192Z,99.99
2023-09-06T13:15:59.912Z,99.99
2023-09-06T13:20:01.693Z,99.99
2023-09-06T13:24:05.137Z,99.99
2023-09-06T13:28:06.890Z,99.99
2023-09-06T13:32:08.678Z,99.99
2023-09-06T13:36:10.510Z,99.99
2023-09-06T13:40:12.757Z,99.99
2023-09-06T13:44:15.190Z,99.99
2023-09-06T13:48:16.919Z,99.75
2023-09-06T13:52:19.132Z,99.75
2023-09-06T13:56:20.776Z,99.80
2023-09-06T14:00:23.236Z,99.85
2023-09-06T14:04:25.270Z,99.75
2023-09-06T14:08:27.144Z,98.96
2023-09-06T14:12:29.642Z,99.41
2023-09-06T14:16:34.018Z,99.11
2023-09-06T14:20:37.505Z,98.91
2023-09-06T14:24:39.402Z,98.57
2023-09-06T14:28:41.477Z,97.39
2023-09-06T14:32:43.245Z,97.59
2023-09-06T14:36:44.963Z,97.10
2023-09-06T14:40:46.889Z,97.49
2023-09-06T14:44:48.830Z,96.56
2023-09-06T14:48:50.726Z,96.47
2023-09-06T14:52:53.134Z,95.88
2023-09-06T14:56:55.056Z,95.98
2023-09-06T15:00:56.909Z,96.12
2023-09-06T15:04:58.768Z,96.42
2023-09-06T15:09:00.537Z,96.03
2023-09-06T15:13:04.793Z,95.83
2023-09-06T15:17:08.335Z,95.29
2023-09-06T15:21:10.115Z,95.29
2023-09-06T15:25:12.541Z,95.10
2023-09-06T15:29:14.182Z,94.71
2023-09-06T15:33:16.805Z,94.90
2023-09-06T15:37:18.625Z,94.51
2023-09-06T15:41:20.473Z,94.90
2023-09-06T15:45:22.234Z,95.29
2023-09-06T15:49:23.979Z,95.10
2023-09-06T15:53:25.647Z,94.42
2023-09-06T15:57:27.278Z,94.12
2023-09-06T16:01:31.031Z,94.26
2023-09-06T16:05:34.094Z,94.46
2023-09-06T16:09:38.462Z,93.97
2023-09-06T16:13:40.178Z,95.00
2023-09-06T16:17:41.972Z,94.51
2023-09-06T16:21:43.923Z,95.09
2023-09-06T16:25:45.501Z,95.14
2023-09-06T16:29:47.446Z,95.24
2023-09-06T16:33:49.227Z,95.14
2023-09-06T16:37:51.922Z,95.28
2023-09-06T16:41:54.718Z,96.76
2023-09-06T16:45:57.241Z,97.00
2023-09-06T16:49:58.976Z,96.80
2023-09-06T16:54:00.854Z,96.85
2023-09-06T16:58:07.946Z,96.95
2023-09-06T17:02:11.135Z,97.19
2023-09-06T17:06:12.814Z,97.53
2023-09-06T17:10:14.470Z,97.24
2023-09-06T17:14:16.170Z,97.88
2023-09-06T17:18:17.833Z,98.27
2023-09-06T17:22:19.430Z,99.99
2023-09-06T17:26:24.926Z,99.99
2023-09-06T17:30:26.645Z,99.99
2023-09-06T17:34:28.344Z,99.99
2023-09-06T17:38:30.260Z,99.99
2023-09-06T17:42:32.519Z,99.99
2023-09-06T17:46:35.214Z,99.99
2023-09-06T17:50:52.007Z,99.99
2023-09-06T17:54:53.961Z,99.99
2023-09-06T17:58:56.306Z,99.99
2023-09-06T18:03:01.328Z,99.99
2023-09-06T18:07:03.119Z,99.99
2023-09-06T18:11:09.362Z,99.99
2023-09-06T18:15:15.209Z,99.99
2023-09-06T18:19:17.817Z,99.99
2023-09-06T18:23:20.176Z,99.99
2023-09-06T18:27:21.933Z,99.99
2023-09-06T18:31:23.901Z,99.99
2023-09-06T18:35:28.150Z,99.99
2023-09-06T18:39:30.088Z,99.99
2023-09-06T18:43:31.872Z,99.99
2023-09-06T18:47:33.679Z,99.99
2023-09-06T18:51:36.355Z,99.99
2023-09-06T18:55:44.071Z,99.99
2023-09-06T18:59:45.883Z,99.99
2023-09-06T19:03:47.561Z,99.99
2023-09-06T19:07:49.248Z,99.99
2023-09-06T19:11:51.129Z,99.99
2023-09-06T19:15:52.864Z,99.99
2023-09-06T19:19:54.684Z,99.99
2023-09-06T19:23:56.281Z,99.99
2023-09-06T19:27:57.875Z,99.99
2023-09-06T19:31:59.498Z,99.99
2023-09-06T19:36:01.138Z,99.99
2023-09-06T19:40:05.078Z,99.99
2023-09-06T19:44:07.483Z,99.99
2023-09-06T19:48:09.167Z,99.99
2023-09-06T19:52:11.188Z,99.99
2023-09-06T19:56:17.898Z,99.99
2023-09-06T20:00:20.673Z,99.99
2023-09-06T20:04:25.830Z,99.99
2023-09-06T20:08:27.776Z,99.99
2023-09-06T20:12:29.504Z,99.99
2023-09-06T20:16:31.163Z,99.99
2023-09-06T20:20:37.631Z,99.99
2023-09-06T20:24:39.362Z,99.99
2023-09-06T20:28:41.096Z,99.99
2023-09-06T20:32:42.917Z,99.99
2023-09-06T20:36:44.528Z,99.99
2023-09-06T20:40:46.797Z,99.99
2023-09-06T20:44:48.351Z,99.99
2023-09-06T20:48:51.596Z,99.99
2023-09-06T20:52:53.262Z,99.99
2023-09-06T20:56:54.891Z,99.99
2023-09-06T21:00:56.797Z,99.99
2023-09-06T21:04:58.712Z,99.99
2023-09-06T21:09:00.952Z,99.99
2023-09-06T21:13:05.699Z,99.99
2023-09-06T21:17:07.436Z,99.99
2023-09-06T21:21:09.359Z,99.99
2023-09-06T21:25:11.014Z,99.99
2023-09-06T21:29:27.273Z,99.99
2023-09-06T21:33:30.325Z,99.99
2023-09-06T21:37:32.189Z,99.99
2023-09-06T21:41:34.511Z,99.99
2023-09-06T21:45:37.229Z,99.99
2023-09-06T21:49:38.827Z,99.99
2023-09-06T21:53:40.790Z,99.99
2023-09-06T21:57:49.397Z,99.99
2023-09-06T22:02:01.509Z,99.99
2023-09-06T22:06:21.634Z,99.99
2023-09-06T22:10:41.922Z,99.99
2023-09-06T22:15:05.965Z,99.99
2023-09-06T22:19:07.689Z,99.99
2023-09-06T22:23:09.700Z,99.99
2023-09-06T22:27:11.904Z,99.99
2023-09-06T22:31:14.334Z,99.99
2023-09-06T22:35:16.142Z,99.99
2023-09-06T22:39:17.943Z,99.99
2023-09-06T22:43:19.496Z,99.99
2023-09-06T22:47:21.187Z,99.99
2023-09-06T22:51:23.302Z,99.99
2023-09-06T22:55:24.992Z,99.99
2023-09-06T22:59:26.795Z,99.99
2023-09-06T23:03:31.298Z,99.99
2023-09-06T23:07:33.609Z,99.99
2023-09-06T23:11:35.532Z,99.99
2023-09-06T23:15:40.004Z,99.99
2023-09-06T23:19:52.618Z,99.99
2023-09-06T23:23:58.232Z,99.99
2023-09-06T23:28:05.692Z,99.99
2023-09-06T23:32:07.613Z,99.99
2023-09-06T23:36:15.745Z,99.99
2023-09-06T23:40:24.913Z,99.99
2023-09-06T23:44:26.616Z,99.99
2023-09-06T23:48:31.190Z,99.99
2023-09-06T23:52:32.938Z,99.99
2023-09-06T23:56:35.300Z,99.99
