createdAt,value
2022-10-17T00:08:45.101Z,6.09
2022-10-17T00:18:52.704Z,5.1
2022-10-17T00:29:53.501Z,5.34
2022-10-17T00:39:01.132Z,5.6
2022-10-17T00:49:08.652Z,6.51
2022-10-17T00:59:15.480Z,6.59
2022-10-17T01:09:22.937Z,6.01
2022-10-17T01:19:29.913Z,6.91
2022-10-17T01:29:37.276Z,6.93
2022-10-17T01:39:44.007Z,6.46
2022-10-17T01:49:50.392Z,6.42
2022-10-17T01:59:57.762Z,7.01
2022-10-17T02:10:06.796Z,6.81
2022-10-17T02:20:15.969Z,6.51
2022-10-17T02:30:24.941Z,6.56
2022-10-17T02:40:33.883Z,7.23
2022-10-17T02:50:42.749Z,6.99
2022-10-17T03:00:51.725Z,6.86
2022-10-17T03:11:00.582Z,5.95
2022-10-17T03:21:09.514Z,6.6
2022-10-17T03:31:18.422Z,6.05
2022-10-17T03:41:27.274Z,5.86
2022-10-17T03:51:36.117Z,5.94
2022-10-17T04:01:45.083Z,5.26
2022-10-17T04:11:53.891Z,4.96
2022-10-17T04:22:02.753Z,4.71
2022-10-17T04:32:11.670Z,4.43
2022-10-17T04:42:20.540Z,4.56
2022-10-17T04:52:29.531Z,5.54
2022-10-17T05:02:37.919Z,5.23
2022-10-17T05:12:51.601Z,9
2022-10-17T05:22:49.760Z,5.96
2022-10-17T05:33:00.702Z,6.47
2022-10-17T05:43:15.585Z,6.85
2022-10-17T05:53:04.717Z,6.57
2022-10-17T06:03:13.847Z,6.08
2022-10-17T06:13:22.795Z,7.97
2022-10-17T06:23:32.908Z,16.29
2022-10-17T06:33:32.024Z,24.01
2022-10-17T06:43:41.494Z,17.3
2022-10-17T06:53:50.652Z,10.19
2022-10-17T07:03:59.786Z,25.26
2022-10-17T07:14:09.110Z,11.49
2022-10-17T07:24:20.697Z,10.01
2022-10-17T07:34:24.309Z,16.67
2022-10-17T07:44:23.467Z,7.63
2022-10-17T07:54:32.517Z,11.08
2022-10-17T08:04:41.768Z,7.57
2022-10-17T08:14:52.085Z,47.08
2022-10-17T08:24:52.166Z,71.53
2022-10-17T08:34:51.266Z,87.83
2022-10-17T08:45:01.195Z,41.83
2022-10-17T08:55:10.509Z,49.26
2022-10-17T09:05:21.333Z,18.09
2022-10-17T09:15:28.093Z,27.13
2022-10-17T09:25:37.119Z,12.55
2022-10-17T09:35:49.207Z,13.78
2022-10-17T09:45:50.777Z,16.95
2022-10-17T09:55:50.872Z,9.24
2022-10-17T10:05:52.847Z,10.06
2022-10-17T10:15:52.826Z,7.84
2022-10-17T10:26:01.838Z,5.69
2022-10-17T10:36:12.916Z,5.7
2022-10-17T10:46:12.101Z,5.39
2022-10-17T10:56:21.404Z,5.94
2022-10-17T11:46:40.684Z,4.39
2022-10-17T11:56:44.385Z,5.12
2022-10-17T12:06:47.799Z,5
2022-10-17T12:16:50.716Z,4.52
2022-10-17T12:26:56.394Z,4.46
2022-10-17T12:37:02.107Z,5.23
2022-10-17T12:47:04.988Z,4.52
2022-10-17T12:57:22.757Z,4.28
2022-10-17T13:07:13.336Z,4.69
2022-10-17T13:17:12.302Z,4.52
2022-10-17T13:27:21.126Z,4.16
2022-10-17T13:37:30.305Z,4.3
2022-10-17T13:47:39.400Z,4.38
2022-10-17T13:57:49.760Z,4.04
2022-10-17T14:08:09.799Z,4.72
2022-10-17T14:17:56.198Z,3.58
2022-10-17T14:28:05.067Z,3.97
2022-10-17T14:38:14.111Z,4.29
2022-10-17T14:48:23.199Z,4.09
2022-10-17T14:58:33.314Z,4.56
2022-10-17T15:08:32.429Z,3.8
2022-10-17T15:18:42.517Z,4.22
2022-10-17T15:28:41.538Z,4.03
2022-10-17T15:39:46.488Z,4.47
2022-10-17T15:49:46.370Z,4.26
2022-10-17T15:59:55.226Z,4.45
2022-10-17T16:10:04.343Z,4.95
2022-10-17T16:20:13.343Z,4.54
2022-10-17T16:40:30.584Z,4.96
2022-10-17T16:50:39.613Z,5.34
2022-10-17T17:00:48.550Z,6.12
2022-10-17T17:10:57.696Z,6.13
2022-10-17T17:21:07.619Z,6.2
2022-10-17T17:31:16.584Z,6.01
2022-10-17T17:41:25.466Z,6.29
2022-10-17T17:51:34.606Z,6.28
2022-10-17T18:01:43.454Z,7.09
2022-10-17T18:11:52.554Z,7.55
2022-10-17T18:22:01.704Z,7.43
2022-10-17T18:32:21.470Z,8.15
2022-10-17T18:42:40.970Z,8.03
2022-10-17T18:52:33.640Z,8.24
2022-10-17T19:02:39.133Z,8.2
2022-10-17T19:12:57.175Z,7.81
2022-10-17T19:22:47.391Z,10.8
2022-10-17T19:32:47.923Z,8.2
2022-10-17T19:42:48.686Z,8.61
2022-10-17T19:52:48.600Z,9.77
2022-10-17T20:02:59.403Z,7.7
2022-10-17T20:12:58.399Z,8.41
2022-10-17T20:23:07.743Z,8.01
2022-10-17T20:33:17.005Z,8.36
2022-10-17T20:43:27.116Z,7.74
2022-10-17T20:53:36.393Z,8.31
2022-10-17T21:03:34.814Z,7.99
2022-10-17T21:13:34.767Z,10.6
2022-10-17T21:23:44.910Z,9.3
2022-10-17T21:33:43.993Z,9.53
2022-10-17T21:43:53.140Z,9.74
2022-10-17T21:54:04.418Z,10.51
2022-10-17T22:04:11.077Z,9.08
2022-10-17T22:14:20.094Z,7.76
2022-10-17T22:24:31.091Z,7.94
2022-10-17T22:34:31.092Z,8.41
2022-10-17T22:44:31.323Z,8.56
2022-10-17T22:54:30.713Z,10.07
2022-10-17T23:04:38.930Z,9.79
2022-10-17T23:14:47.225Z,9.65
2022-10-17T23:24:55.400Z,8.17
2022-10-17T23:35:03.511Z,7.52
2022-10-17T23:45:11.611Z,8.44
2022-10-17T23:55:19.608Z,7.98
