createdAt,value
2018-09-28T00:01:02.667Z,74.80
2018-09-28T00:03:05.834Z,74.90
2018-09-28T00:05:08.992Z,75.80
2018-09-28T00:07:12.124Z,77.40
2018-09-28T00:09:15.240Z,77.20
2018-09-28T00:11:18.323Z,77.20
2018-09-28T00:13:23.163Z,76.50
2018-09-28T00:15:26.321Z,75.90
2018-09-28T00:17:29.422Z,75.10
2018-09-28T00:19:32.489Z,74.80
2018-09-28T00:21:35.919Z,76.80
2018-09-28T00:23:38.964Z,77.70
2018-09-28T00:25:42.042Z,77.50
2018-09-28T00:27:45.186Z,78.30
2018-09-28T00:29:48.244Z,77.50
2018-09-28T00:31:53.129Z,76.70
2018-09-28T00:33:56.188Z,76.20
2018-09-28T00:35:59.385Z,75.60
2018-09-28T00:38:02.548Z,75.10
2018-09-28T00:40:05.683Z,74.40
2018-09-28T00:42:08.843Z,74.20
2018-09-28T00:44:11.912Z,73.90
2018-09-28T00:46:14.974Z,74.20
2018-09-28T00:48:18.106Z,74.70
2018-09-28T00:50:22.625Z,72.90
2018-09-28T00:52:25.711Z,73.50
2018-09-28T00:54:29.183Z,73.00
2018-09-28T00:56:32.269Z,73.90
2018-09-28T00:58:35.349Z,73.00
2018-09-28T01:00:38.711Z,72.50
2018-09-28T01:02:41.784Z,72.30
2018-09-28T01:04:44.819Z,71.90
2018-09-28T01:06:47.921Z,72.80
2018-09-28T01:08:52.048Z,73.20
2018-09-28T01:10:55.108Z,72.20
2018-09-28T01:12:58.351Z,71.70
2018-09-28T01:15:01.419Z,73.30
2018-09-28T01:17:04.500Z,73.60
2018-09-28T01:19:08.000Z,72.60
2018-09-28T01:21:11.081Z,73.90
2018-09-28T01:23:14.112Z,73.20
2018-09-28T01:25:17.222Z,73.50
2018-09-28T01:27:20.307Z,72.80
2018-09-28T01:29:24.565Z,73.10
2018-09-28T01:31:27.666Z,72.60
2018-09-28T01:33:30.695Z,72.30
2018-09-28T01:35:33.837Z,71.40
2018-09-28T01:37:36.961Z,71.50
2018-09-28T01:39:40.050Z,71.00
2018-09-28T01:41:43.119Z,70.90
2018-09-28T01:43:46.286Z,70.60
2018-09-28T01:45:49.335Z,70.40
2018-09-28T01:47:54.085Z,69.90
2018-09-28T01:49:57.187Z,68.90
2018-09-28T01:52:00.231Z,69.50
2018-09-28T01:54:03.389Z,69.60
2018-09-28T01:56:06.625Z,69.30
2018-09-28T01:58:09.677Z,69.40
2018-09-28T02:00:12.848Z,69.40
2018-09-28T02:02:15.888Z,69.30
2018-09-28T02:04:18.980Z,69.20
2018-09-28T02:06:24.304Z,69.30
2018-09-28T02:08:27.336Z,68.90
2018-09-28T02:10:30.443Z,69.80
2018-09-28T02:12:33.623Z,69.10
2018-09-28T02:14:36.643Z,69.30
2018-09-28T02:16:39.715Z,69.10
2018-09-28T02:18:42.803Z,69.40
2018-09-28T02:20:45.911Z,69.10
2018-09-28T02:22:48.979Z,68.80
2018-09-28T02:24:53.983Z,69.30
2018-09-28T02:26:57.068Z,69.00
2018-09-28T02:29:00.231Z,69.70
2018-09-28T02:31:03.324Z,68.40
2018-09-28T02:33:06.382Z,68.70
2018-09-28T02:35:09.418Z,69.00
2018-09-28T02:37:12.406Z,68.70
2018-09-28T02:39:15.397Z,69.30
2018-09-28T02:41:18.641Z,68.90
2018-09-28T02:43:23.343Z,68.90
2018-09-28T02:45:26.337Z,69.30
2018-09-28T02:47:29.371Z,69.40
2018-09-28T02:49:32.379Z,69.30
2018-09-28T02:51:35.691Z,69.80
2018-09-28T02:53:38.641Z,70.00
2018-09-28T02:55:41.615Z,69.10
2018-09-28T02:57:44.610Z,69.20
2018-09-28T02:59:47.560Z,70.30
2018-09-28T03:01:51.777Z,70.50
2018-09-28T03:03:54.850Z,69.90
2018-09-28T03:05:57.850Z,70.00
2018-09-28T03:08:00.839Z,69.50
2018-09-28T03:10:04.018Z,69.80
2018-09-28T03:12:07.068Z,69.70
2018-09-28T03:14:10.105Z,69.80
2018-09-28T03:16:13.106Z,69.30
2018-09-28T03:18:17.074Z,70.00
2018-09-28T03:20:20.382Z,69.80
2018-09-28T03:22:23.430Z,69.50
2018-09-28T03:24:26.878Z,69.90
2018-09-28T03:26:29.888Z,69.90
2018-09-28T03:28:32.851Z,69.00
2018-09-28T03:30:35.882Z,69.80
2018-09-28T03:32:38.987Z,69.50
2018-09-28T03:34:42.001Z,69.20
2018-09-28T03:36:45.041Z,69.00
2018-09-28T03:38:48.078Z,69.00
2018-09-28T03:40:52.521Z,68.80
2018-09-28T03:42:55.943Z,68.60
2018-09-28T03:44:58.977Z,69.10
2018-09-28T03:47:02.241Z,68.60
2018-09-28T03:49:05.539Z,68.80
2018-09-28T03:51:08.525Z,69.30
2018-09-28T03:53:11.559Z,69.50
2018-09-28T03:55:14.622Z,68.80
2018-09-28T03:57:17.633Z,68.80
2018-09-28T03:59:22.281Z,69.20
2018-09-28T04:01:25.439Z,68.60
2018-09-28T04:03:28.402Z,69.30
2018-09-28T04:05:31.411Z,69.30
2018-09-28T04:07:35.239Z,69.10
2018-09-28T04:09:38.202Z,69.00
2018-09-28T04:11:41.191Z,68.70
2018-09-28T04:13:44.265Z,69.30
2018-09-28T04:15:47.214Z,69.10
2018-09-28T04:17:50.239Z,68.30
2018-09-28T04:19:54.675Z,68.90
2018-09-28T04:21:59.925Z,68.50
2018-09-28T04:24:02.885Z,69.50
2018-09-28T04:26:05.920Z,69.30
2018-09-28T04:28:08.914Z,68.60
2018-09-28T04:30:11.886Z,69.10
2018-09-28T04:32:14.939Z,69.10
2018-09-28T04:34:18.259Z,68.80
2018-09-28T04:36:22.723Z,69.60
2018-09-28T04:38:25.768Z,69.40
2018-09-28T04:40:29.169Z,69.80
2018-09-28T04:42:32.139Z,69.30
2018-09-28T04:44:35.182Z,68.40
2018-09-28T04:46:38.303Z,69.80
2018-09-28T04:48:41.380Z,70.40
2018-09-28T04:50:44.379Z,69.40
2018-09-28T04:52:47.387Z,69.10
2018-09-28T04:54:50.374Z,70.10
2018-09-28T04:56:53.369Z,69.40
2018-09-28T04:58:56.434Z,69.00
2018-09-28T05:00:59.442Z,70.20
2018-09-28T05:03:02.464Z,69.90
2018-09-28T05:05:05.767Z,69.70
2018-09-28T05:07:08.871Z,70.00
2018-09-28T05:09:13.281Z,70.50
2018-09-28T05:11:16.302Z,69.90
2018-09-28T05:13:19.308Z,69.70
2018-09-28T05:15:23.983Z,71.00
2018-09-28T05:17:27.005Z,70.20
2018-09-28T05:19:30.116Z,70.00
2018-09-28T05:21:33.151Z,71.40
2018-09-28T05:23:36.125Z,71.00
2018-09-28T05:25:39.175Z,71.10
2018-09-28T05:27:42.151Z,71.50
2018-09-28T05:29:45.157Z,71.60
2018-09-28T05:31:48.210Z,72.10
2018-09-28T05:33:52.890Z,72.00
2018-09-28T05:35:55.907Z,72.00
2018-09-28T05:37:58.894Z,72.00
2018-09-28T05:40:01.965Z,71.40
2018-09-28T05:42:05.050Z,72.60
2018-09-28T05:44:08.058Z,72.40
2018-09-28T05:46:11.132Z,72.50
2018-09-28T05:48:14.131Z,72.90
2018-09-28T05:50:17.091Z,73.40
2018-09-28T05:52:20.097Z,74.20
2018-09-28T05:54:24.290Z,74.50
2018-09-28T05:56:27.327Z,74.90
2018-09-28T05:58:36.205Z,74.60
2018-09-28T06:00:45.145Z,74.10
2018-09-28T06:02:53.942Z,73.90
2018-09-28T06:05:02.739Z,73.10
2018-09-28T06:07:06.005Z,72.90
2018-09-28T06:09:10.378Z,73.50
2018-09-28T06:11:13.459Z,73.10
2018-09-28T06:13:17.738Z,72.80
2018-09-28T06:15:22.155Z,72.80
2018-09-28T06:17:25.175Z,72.10
2018-09-28T06:19:28.203Z,71.90
2018-09-28T06:21:31.228Z,72.10
2018-09-28T06:23:34.363Z,72.20
2018-09-28T06:25:37.365Z,72.50
2018-09-28T06:27:40.510Z,72.00
2018-09-28T06:29:43.577Z,71.70
2018-09-28T06:31:46.566Z,71.50
2018-09-28T06:33:49.548Z,71.60
2018-09-28T06:35:54.091Z,71.40
2018-09-28T06:37:57.150Z,71.30
2018-09-28T06:40:00.583Z,71.10
2018-09-28T06:42:03.650Z,71.20
2018-09-28T06:44:06.635Z,71.30
2018-09-28T06:46:10.098Z,71.10
2018-09-28T06:48:14.434Z,70.80
2018-09-28T06:50:17.522Z,71.30
2018-09-28T06:52:22.567Z,71.40
2018-09-28T06:54:25.581Z,71.80
2018-09-28T06:56:28.586Z,71.90
2018-09-28T06:58:31.685Z,72.50
2018-09-28T07:00:34.735Z,72.00
2018-09-28T07:02:38.066Z,71.90
2018-09-28T07:04:41.521Z,71.70
2018-09-28T07:06:44.595Z,71.40
2018-09-28T07:08:47.603Z,72.10
2018-09-28T07:10:52.402Z,71.70
2018-09-28T07:12:55.433Z,72.60
2018-09-28T07:14:58.490Z,72.30
2018-09-28T07:17:01.548Z,72.80
2018-09-28T07:19:04.956Z,72.30
2018-09-28T07:21:08.014Z,72.60
2018-09-28T07:23:11.467Z,72.80
2018-09-28T07:25:14.559Z,72.90
2018-09-28T07:27:17.575Z,73.70
2018-09-28T07:29:22.751Z,73.40
2018-09-28T07:31:25.849Z,73.00
2018-09-28T07:33:28.881Z,73.30
2018-09-28T07:35:31.923Z,72.90
2018-09-28T07:37:35.005Z,73.40
2018-09-28T07:39:38.053Z,73.40
2018-09-28T07:41:41.220Z,73.70
2018-09-28T07:43:44.228Z,74.20
2018-09-28T07:45:47.255Z,74.50
2018-09-28T07:47:50.505Z,74.60
2018-09-28T07:49:54.910Z,73.60
2018-09-28T07:51:57.885Z,73.80
2018-09-28T07:54:00.945Z,73.60
2018-09-28T07:56:03.920Z,73.30
2018-09-28T07:58:06.957Z,72.70
2018-09-28T08:00:10.301Z,72.20
2018-09-28T08:02:13.277Z,72.30
2018-09-28T08:04:16.260Z,71.70
2018-09-28T08:06:19.271Z,71.90
2018-09-28T08:08:23.409Z,71.00
2018-09-28T08:10:26.422Z,71.10
2018-09-28T08:12:29.482Z,71.40
2018-09-28T08:14:32.447Z,71.00
2018-09-28T08:16:35.516Z,71.20
2018-09-28T08:18:38.698Z,70.00
2018-09-28T08:20:41.663Z,68.60
2018-09-28T08:22:44.658Z,67.50
2018-09-28T08:24:47.769Z,67.90
2018-09-28T08:26:52.411Z,66.90
2018-09-28T08:28:55.369Z,64.40
2018-09-28T08:30:58.385Z,64.10
2018-09-28T08:33:01.395Z,64.30
2018-09-28T08:35:04.488Z,64.10
2018-09-28T08:37:07.524Z,62.70
2018-09-28T08:39:10.511Z,62.20
2018-09-28T08:41:13.542Z,62.70
2018-09-28T08:43:16.510Z,59.40
2018-09-28T08:45:19.563Z,57.90
2018-09-28T08:47:23.728Z,56.90
2018-09-28T08:49:26.739Z,55.80
2018-09-28T08:51:29.763Z,52.50
2018-09-28T08:53:32.790Z,50.70
2018-09-28T08:55:35.785Z,49.20
2018-09-28T08:57:38.784Z,49.80
2018-09-28T08:59:41.803Z,48.00
2018-09-28T09:01:44.803Z,46.90
2018-09-28T09:03:47.839Z,46.70
2018-09-28T09:05:52.610Z,46.00
2018-09-28T09:07:55.617Z,45.10
2018-09-28T09:09:58.656Z,44.60
2018-09-28T09:12:01.626Z,46.10
2018-09-28T09:14:04.655Z,44.90
2018-09-28T09:16:07.866Z,43.60
2018-09-28T09:18:11.052Z,43.40
2018-09-28T09:20:13.916Z,44.30
2018-09-28T09:22:16.903Z,43.40
2018-09-28T09:24:19.917Z,43.20
2018-09-28T09:26:24.687Z,43.50
2018-09-28T09:28:28.015Z,42.90
2018-09-28T09:30:31.039Z,43.80
2018-09-28T09:32:34.042Z,43.40
2018-09-28T09:34:37.048Z,42.50
2018-09-28T09:36:40.104Z,43.10
2018-09-28T09:38:43.104Z,42.20
2018-09-28T09:40:46.174Z,41.20
2018-09-28T09:42:49.170Z,41.80
2018-09-28T09:44:53.566Z,39.80
2018-09-28T09:46:56.647Z,40.20
2018-09-28T09:48:59.644Z,40.00
2018-09-28T09:51:02.675Z,38.70
2018-09-28T09:53:07.004Z,38.30
2018-09-28T09:55:10.034Z,39.50
2018-09-28T09:57:13.418Z,41.30
2018-09-28T09:59:16.429Z,42.40
2018-09-28T10:01:25.111Z,42.30
2018-09-28T10:03:34.019Z,42.60
2018-09-28T10:05:37.404Z,42.40
2018-09-28T10:07:40.671Z,42.40
2018-09-28T10:09:43.796Z,43.40
2018-09-28T10:11:46.822Z,43.30
2018-09-28T10:13:49.971Z,43.30
2018-09-28T10:15:54.668Z,41.30
2018-09-28T10:17:57.686Z,39.70
2018-09-28T10:20:00.730Z,38.70
2018-09-28T10:22:03.812Z,39.90
2018-09-28T10:24:06.917Z,38.50
2018-09-28T10:26:10.167Z,39.50
2018-09-28T10:28:13.233Z,39.30
2018-09-28T10:30:16.215Z,40.20
2018-09-28T10:32:19.254Z,40.80
2018-09-28T10:34:24.045Z,40.90
2018-09-28T10:36:26.961Z,41.30
2018-09-28T10:38:30.009Z,40.20
2018-09-28T10:40:33.094Z,41.40
2018-09-28T10:42:36.695Z,41.50
2018-09-28T10:44:39.757Z,42.50
2018-09-28T10:46:42.877Z,42.20
2018-09-28T10:48:46.405Z,42.50
2018-09-28T10:50:52.177Z,41.30
2018-09-28T10:52:56.081Z,42.20
2018-09-28T10:54:59.192Z,42.80
2018-09-28T10:57:02.213Z,43.10
2018-09-28T10:59:05.568Z,44.00
2018-09-28T11:01:08.944Z,43.00
2018-09-28T11:03:11.972Z,42.50
2018-09-28T11:05:14.893Z,41.70
2018-09-28T11:07:17.921Z,42.30
2018-09-28T11:09:22.045Z,41.40
2018-09-28T11:11:25.063Z,41.30
2018-09-28T11:13:28.425Z,41.40
2018-09-28T11:15:31.480Z,40.20
2018-09-28T11:17:34.472Z,40.50
2018-09-28T11:19:37.514Z,40.10
2018-09-28T11:21:40.571Z,40.60
2018-09-28T11:23:43.726Z,40.30
2018-09-28T11:25:46.769Z,41.00
2018-09-28T11:27:49.931Z,40.60
2018-09-28T11:29:54.216Z,41.30
2018-09-28T11:31:57.269Z,41.40
2018-09-28T11:34:00.340Z,41.40
2018-09-28T11:36:03.360Z,41.40
2018-09-28T11:38:06.372Z,41.50
2018-09-28T11:40:09.438Z,38.70
2018-09-28T11:42:12.724Z,37.00
2018-09-28T11:44:15.849Z,38.10
2018-09-28T11:46:18.829Z,38.30
2018-09-28T11:48:23.930Z,37.20
2018-09-28T11:50:26.969Z,37.00
2018-09-28T11:52:30.021Z,37.30
2018-09-28T11:54:33.383Z,36.90
2018-09-28T11:56:36.372Z,37.40
2018-09-28T11:58:39.385Z,37.30
2018-09-28T12:00:42.702Z,37.20
2018-09-28T12:02:45.704Z,35.70
2018-09-28T12:04:48.713Z,35.80
2018-09-28T12:06:53.432Z,37.70
2018-09-28T12:08:56.371Z,37.80
2018-09-28T12:10:59.384Z,38.00
2018-09-28T12:13:02.413Z,37.00
2018-09-28T12:15:05.517Z,37.50
2018-09-28T12:17:08.509Z,37.00
2018-09-28T12:19:11.479Z,37.10
2018-09-28T12:21:14.476Z,37.20
2018-09-28T12:23:17.539Z,37.60
2018-09-28T12:25:20.516Z,38.00
2018-09-28T12:27:24.825Z,37.40
2018-09-28T12:29:27.940Z,37.00
2018-09-28T12:31:30.950Z,36.10
2018-09-28T12:33:34.124Z,35.60
2018-09-28T12:35:37.137Z,34.90
2018-09-28T12:37:40.156Z,36.40
2018-09-28T12:39:43.323Z,34.40
2018-09-28T12:41:46.250Z,34.80
2018-09-28T12:43:49.230Z,34.30
2018-09-28T12:45:53.924Z,34.70
2018-09-28T12:47:57.006Z,32.80
2018-09-28T12:50:00.036Z,32.80
2018-09-28T12:52:03.125Z,32.80
2018-09-28T12:54:06.262Z,33.20
2018-09-28T12:56:09.293Z,34.00
2018-09-28T12:58:12.348Z,32.70
2018-09-28T13:00:15.412Z,33.50
2018-09-28T13:02:18.453Z,32.60
2018-09-28T13:04:23.171Z,32.70
2018-09-28T13:06:26.264Z,33.70
2018-09-28T13:08:29.357Z,32.60
2018-09-28T13:10:32.707Z,33.10
2018-09-28T13:12:35.769Z,32.30
2018-09-28T13:14:38.889Z,33.10
2018-09-28T13:16:41.895Z,32.00
2018-09-28T13:18:44.926Z,32.70
2018-09-28T13:20:48.014Z,33.00
2018-09-28T13:22:52.554Z,32.90
2018-09-28T13:24:55.567Z,33.10
2018-09-28T13:26:58.701Z,34.40
2018-09-28T13:29:01.811Z,34.10
2018-09-28T13:31:04.919Z,33.60
2018-09-28T13:33:07.885Z,33.60
2018-09-28T13:35:10.909Z,33.40
2018-09-28T13:37:13.956Z,32.30
2018-09-28T13:39:16.982Z,30.30
2018-09-28T13:41:19.993Z,31.20
2018-09-28T13:43:24.572Z,30.60
2018-09-28T13:45:27.649Z,30.60
2018-09-28T13:47:30.601Z,30.40
2018-09-28T13:49:33.618Z,30.80
2018-09-28T13:51:36.663Z,31.40
2018-09-28T13:53:39.652Z,33.20
2018-09-28T13:55:42.949Z,32.60
2018-09-28T13:57:45.956Z,32.30
2018-09-28T13:59:48.940Z,31.00
2018-09-28T14:01:53.168Z,30.40
2018-09-28T14:03:56.178Z,30.60
2018-09-28T14:05:59.204Z,30.10
2018-09-28T14:08:02.585Z,30.10
2018-09-28T14:10:05.622Z,31.30
2018-09-28T14:12:08.752Z,31.30
2018-09-28T14:14:12.075Z,32.50
2018-09-28T14:16:15.165Z,30.90
2018-09-28T14:18:18.233Z,31.40
2018-09-28T14:20:22.858Z,31.20
2018-09-28T14:22:25.979Z,31.20
2018-09-28T14:24:28.936Z,31.90
2018-09-28T14:26:32.172Z,32.90
2018-09-28T14:28:35.292Z,32.30
2018-09-28T14:30:38.228Z,33.30
2018-09-28T14:32:41.331Z,33.90
2018-09-28T14:34:44.449Z,34.10
2018-09-28T14:36:47.457Z,34.80
2018-09-28T14:38:50.421Z,35.00
2018-09-28T14:40:53.469Z,35.40
2018-09-28T14:42:56.488Z,35.20
2018-09-28T14:44:59.582Z,35.00
2018-09-28T14:47:02.573Z,34.40
2018-09-28T14:49:05.723Z,34.40
2018-09-28T14:51:08.745Z,34.40
2018-09-28T14:53:11.723Z,34.10
2018-09-28T14:55:14.765Z,34.40
2018-09-28T14:57:17.975Z,33.80
2018-09-28T14:59:22.089Z,33.30
2018-09-28T15:01:25.282Z,32.80
2018-09-28T15:03:28.130Z,32.90
2018-09-28T15:05:31.137Z,33.90
2018-09-28T15:07:34.157Z,34.40
2018-09-28T15:09:37.220Z,35.10
2018-09-28T15:11:40.333Z,34.70
2018-09-28T15:13:43.458Z,33.30
2018-09-28T15:15:46.468Z,32.00
2018-09-28T15:17:49.495Z,31.80
2018-09-28T15:19:53.851Z,32.10
2018-09-28T15:21:56.820Z,32.80
2018-09-28T15:23:59.850Z,32.50
2018-09-28T15:26:02.857Z,32.00
2018-09-28T15:28:05.841Z,32.10
2018-09-28T15:30:08.993Z,32.20
2018-09-28T15:32:12.005Z,32.30
2018-09-28T15:34:14.995Z,31.70
2018-09-28T15:36:18.063Z,32.80
2018-09-28T15:38:22.636Z,32.80
2018-09-28T15:40:25.630Z,32.60
2018-09-28T15:42:28.961Z,32.60
2018-09-28T15:44:31.986Z,32.60
2018-09-28T15:46:34.992Z,33.00
2018-09-28T15:48:38.128Z,32.80
2018-09-28T15:50:41.233Z,33.80
2018-09-28T15:52:44.264Z,34.10
2018-09-28T15:54:47.355Z,33.80
2018-09-28T15:56:50.394Z,33.90
2018-09-28T15:58:55.020Z,33.80
2018-09-28T16:00:58.064Z,33.90
2018-09-28T16:03:01.080Z,33.70
2018-09-28T16:05:04.279Z,33.90
2018-09-28T16:07:07.576Z,33.70
2018-09-28T16:09:10.580Z,35.10
2018-09-28T16:11:14.491Z,34.20
2018-09-28T16:13:17.532Z,35.20
2018-09-28T16:15:20.497Z,35.30
2018-09-28T16:17:25.386Z,35.50
2018-09-28T16:19:28.414Z,35.80
2018-09-28T16:21:31.409Z,35.60
2018-09-28T16:23:34.483Z,35.60
2018-09-28T16:25:37.436Z,36.00
2018-09-28T16:27:40.404Z,35.80
2018-09-28T16:29:43.420Z,35.60
2018-09-28T16:31:46.404Z,35.80
2018-09-28T16:33:49.443Z,35.70
2018-09-28T16:35:53.772Z,36.10
2018-09-28T16:37:56.796Z,36.00
2018-09-28T16:39:59.834Z,36.60
2018-09-28T16:42:02.840Z,36.40
2018-09-28T16:44:06.172Z,36.20
2018-09-28T16:46:09.547Z,36.40
2018-09-28T16:48:12.578Z,36.90
2018-09-28T16:50:15.578Z,37.00
2018-09-28T16:52:18.606Z,36.80
2018-09-28T16:54:23.172Z,36.90
2018-09-28T16:56:26.267Z,37.20
2018-09-28T16:58:29.315Z,37.50
2018-09-28T17:00:32.269Z,37.70
2018-09-28T17:02:35.285Z,37.90
2018-09-28T17:04:38.306Z,37.80
2018-09-28T17:06:41.706Z,37.90
2018-09-28T17:08:44.731Z,38.10
2018-09-28T17:10:47.711Z,38.50
2018-09-28T17:12:52.667Z,38.20
2018-09-28T17:14:55.702Z,38.30
2018-09-28T17:16:58.681Z,38.60
2018-09-28T17:19:01.853Z,38.80
2018-09-28T17:21:04.841Z,39.30
2018-09-28T17:23:07.855Z,39.10
2018-09-28T17:25:10.893Z,39.50
2018-09-28T17:27:13.927Z,39.30
2018-09-28T17:29:16.933Z,39.40
2018-09-28T17:31:19.964Z,39.50
2018-09-28T17:33:24.241Z,40.00
2018-09-28T17:35:27.271Z,40.00
2018-09-28T17:37:30.296Z,39.90
2018-09-28T17:39:33.325Z,40.20
2018-09-28T17:41:36.696Z,40.30
2018-09-28T17:43:39.696Z,40.90
2018-09-28T17:45:42.710Z,40.60
2018-09-28T17:47:45.740Z,40.10
2018-09-28T17:49:48.732Z,40.00
2018-09-28T17:51:53.496Z,39.90
2018-09-28T17:53:56.544Z,39.80
2018-09-28T17:55:59.592Z,39.80
2018-09-28T17:58:02.577Z,40.00
2018-09-28T18:00:05.972Z,40.00
2018-09-28T18:02:08.992Z,40.30
2018-09-28T18:04:11.984Z,40.70
2018-09-28T18:06:15.017Z,40.90
2018-09-28T18:08:18.047Z,40.80
2018-09-28T18:10:22.842Z,41.10
2018-09-28T18:12:25.861Z,41.20
2018-09-28T18:14:28.865Z,41.30
2018-09-28T18:16:31.932Z,41.30
2018-09-28T18:18:34.974Z,41.30
2018-09-28T18:20:37.957Z,41.60
2018-09-28T18:22:41.080Z,41.80
2018-09-28T18:24:44.440Z,42.00
2018-09-28T18:26:47.416Z,41.80
2018-09-28T18:28:50.436Z,41.70
2018-09-28T18:30:53.593Z,42.00
2018-09-28T18:32:56.640Z,42.10
2018-09-28T18:34:59.668Z,42.30
2018-09-28T18:37:02.790Z,42.50
2018-09-28T18:39:08.165Z,42.70
2018-09-28T18:41:11.194Z,43.10
2018-09-28T18:43:14.222Z,43.30
2018-09-28T18:45:17.267Z,44.00
2018-09-28T18:47:20.250Z,43.60
2018-09-28T18:49:24.827Z,43.70
2018-09-28T18:51:28.201Z,43.70
2018-09-28T18:53:31.254Z,44.70
2018-09-28T18:55:34.252Z,43.90
2018-09-28T18:57:37.329Z,44.70
2018-09-28T18:59:40.473Z,44.30
2018-09-28T19:01:43.428Z,44.40
2018-09-28T19:03:46.511Z,44.70
2018-09-28T19:05:49.547Z,44.20
2018-09-28T19:07:53.641Z,44.00
2018-09-28T19:09:56.641Z,44.60
2018-09-28T19:11:59.617Z,45.60
2018-09-28T19:14:02.634Z,46.10
2018-09-28T19:16:05.717Z,45.80
2018-09-28T19:18:08.961Z,45.80
2018-09-28T19:20:11.974Z,46.80
2018-09-28T19:22:14.976Z,46.60
2018-09-28T19:24:18.026Z,46.60
2018-09-28T19:26:22.819Z,47.40
2018-09-28T19:28:25.861Z,47.10
2018-09-28T19:30:28.884Z,47.10
2018-09-28T19:32:31.931Z,48.10
2018-09-28T19:34:34.948Z,48.20
2018-09-28T19:36:37.944Z,48.40
2018-09-28T19:38:40.997Z,49.20
2018-09-28T19:40:43.998Z,49.40
2018-09-28T19:42:46.972Z,49.20
2018-09-28T19:44:49.980Z,49.50
2018-09-28T19:46:54.900Z,49.00
2018-09-28T19:48:57.880Z,49.30
2018-09-28T19:51:00.881Z,49.70
2018-09-28T19:53:03.893Z,49.10
2018-09-28T19:55:07.030Z,49.60
2018-09-28T19:57:10.126Z,49.10
2018-09-28T19:59:13.433Z,49.30
2018-09-28T20:01:16.477Z,49.80
2018-09-28T20:03:19.582Z,50.70
2018-09-28T20:05:23.976Z,51.30
2018-09-28T20:07:26.992Z,52.20
2018-09-28T20:09:30.024Z,51.70
2018-09-28T20:11:33.061Z,52.20
2018-09-28T20:13:36.092Z,51.70
2018-09-28T20:15:39.163Z,51.30
2018-09-28T20:17:42.286Z,51.20
2018-09-28T20:19:45.285Z,50.70
2018-09-28T20:21:48.267Z,51.10
2018-09-28T20:23:53.013Z,51.10
2018-09-28T20:25:56.176Z,52.10
2018-09-28T20:27:59.130Z,52.20
2018-09-28T20:30:02.202Z,52.50
2018-09-28T20:32:05.550Z,52.30
2018-09-28T20:34:08.533Z,52.80
2018-09-28T20:36:11.560Z,53.20
2018-09-28T20:38:14.712Z,53.20
2018-09-28T20:40:17.754Z,54.40
2018-09-28T20:42:22.722Z,54.30
2018-09-28T20:44:25.773Z,54.60
2018-09-28T20:46:28.807Z,53.40
2018-09-28T20:48:31.789Z,53.90
2018-09-28T20:50:34.775Z,54.20
2018-09-28T20:52:37.847Z,53.30
2018-09-28T20:54:41.162Z,54.70
2018-09-28T20:56:44.208Z,54.00
2018-09-28T20:58:47.326Z,54.80
2018-09-28T21:00:50.381Z,53.90
2018-09-28T21:02:54.458Z,55.00
2018-09-28T21:04:57.752Z,55.50
2018-09-28T21:07:00.780Z,55.60
2018-09-28T21:09:06.459Z,55.50
2018-09-28T21:11:09.467Z,56.50
2018-09-28T21:13:12.537Z,56.40
2018-09-28T21:15:15.595Z,56.70
2018-09-28T21:17:18.627Z,56.60
2018-09-28T21:19:23.053Z,56.20
2018-09-28T21:21:26.065Z,56.30
2018-09-28T21:23:29.096Z,56.20
2018-09-28T21:25:32.078Z,56.40
2018-09-28T21:27:35.097Z,56.40
2018-09-28T21:29:38.153Z,56.30
2018-09-28T21:31:41.541Z,56.60
2018-09-28T21:33:44.521Z,57.70
2018-09-28T21:35:47.553Z,56.40
2018-09-28T21:37:52.028Z,56.10
2018-09-28T21:39:54.999Z,56.60
2018-09-28T21:41:58.628Z,56.60
2018-09-28T21:44:01.652Z,56.90
2018-09-28T21:46:04.682Z,56.30
2018-09-28T21:48:07.645Z,56.60
2018-09-28T21:50:10.668Z,56.50
2018-09-28T21:52:13.701Z,56.90
2018-09-28T21:54:16.678Z,57.00
2018-09-28T21:56:19.719Z,57.00
2018-09-28T21:58:24.312Z,57.70
2018-09-28T22:00:27.419Z,58.20
2018-09-28T22:02:30.488Z,58.10
2018-09-28T22:04:33.547Z,57.90
2018-09-28T22:06:36.545Z,58.10
2018-09-28T22:08:39.532Z,57.20
2018-09-28T22:10:42.577Z,57.80
2018-09-28T22:12:45.595Z,57.90
2018-09-28T22:14:48.579Z,58.40
2018-09-28T22:16:52.884Z,58.50
2018-09-28T22:18:55.943Z,59.10
2018-09-28T22:20:58.965Z,58.90
2018-09-28T22:23:01.987Z,58.40
2018-09-28T22:25:05.155Z,58.60
2018-09-28T22:27:09.885Z,59.60
2018-09-28T22:29:13.511Z,60.10
2018-09-28T22:31:16.516Z,60.50
2018-09-28T22:33:19.525Z,59.60
2018-09-28T22:35:23.975Z,60.10
2018-09-28T22:37:26.978Z,60.00
2018-09-28T22:39:29.969Z,60.90
2018-09-28T22:41:33.011Z,60.50
2018-09-28T22:43:36.009Z,59.00
2018-09-28T22:45:39.032Z,60.30
2018-09-28T22:47:42.083Z,60.70
2018-09-28T22:49:45.113Z,61.60
2018-09-28T22:51:48.133Z,61.30
2018-09-28T22:53:53.623Z,59.90
2018-09-28T22:55:57.301Z,59.90
2018-09-28T22:58:00.337Z,59.90
2018-09-28T23:00:03.480Z,60.30
2018-09-28T23:02:06.533Z,60.60
2018-09-28T23:04:10.566Z,60.10
2018-09-28T23:06:13.635Z,59.40
2018-09-28T23:08:16.671Z,59.80
2018-09-28T23:10:19.708Z,60.30
2018-09-28T23:12:24.307Z,61.00
2018-09-28T23:14:27.340Z,61.30
2018-09-28T23:16:30.656Z,62.70
2018-09-28T23:18:33.692Z,63.00
2018-09-28T23:20:36.693Z,60.90
2018-09-28T23:22:39.785Z,61.20
2018-09-28T23:24:42.765Z,61.10
2018-09-28T23:26:45.799Z,61.80
2018-09-28T23:28:48.849Z,60.50
2018-09-28T23:30:53.761Z,61.70
2018-09-28T23:32:56.782Z,62.50
2018-09-28T23:34:59.843Z,63.10
2018-09-28T23:37:03.076Z,62.80
2018-09-28T23:39:08.233Z,62.70
2018-09-28T23:41:11.556Z,62.40
2018-09-28T23:43:14.555Z,62.60
2018-09-28T23:45:17.587Z,62.50
2018-09-28T23:47:22.343Z,63.00
2018-09-28T23:49:25.340Z,62.10
2018-09-28T23:51:28.357Z,62.10
2018-09-28T23:53:31.363Z,62.90
2018-09-28T23:55:34.394Z,62.80
2018-09-28T23:57:37.437Z,63.00
2018-09-28T23:59:40.459Z,64.40
