createdAt,value
2024-03-09T00:00:42.476Z,0.00
2024-03-09T00:01:42.512Z,0.00
2024-03-09T00:02:42.480Z,0.00
2024-03-09T00:03:42.446Z,0.00
2024-03-09T00:04:42.489Z,0.00
2024-03-09T00:05:42.394Z,0.00
2024-03-09T00:06:42.333Z,0.00
2024-03-09T00:07:42.360Z,0.00
2024-03-09T00:08:42.278Z,0.00
2024-03-09T00:09:42.254Z,0.00
2024-03-09T00:10:42.259Z,0.00
2024-03-09T00:11:42.213Z,0.00
2024-03-09T00:12:42.196Z,0.00
2024-03-09T00:13:42.194Z,0.00
2024-03-09T00:14:42.134Z,0.00
2024-03-09T00:15:42.107Z,0.00
2024-03-09T00:16:42.112Z,0.00
2024-03-09T00:17:42.121Z,0.00
2024-03-09T00:18:45.409Z,0.00
2024-03-09T00:19:42.045Z,0.00
2024-03-09T00:20:41.986Z,0.00
2024-03-09T00:21:42.033Z,0.00
2024-03-09T00:22:41.970Z,0.00
2024-03-09T00:23:41.999Z,0.00
2024-03-09T00:24:41.889Z,0.00
2024-03-09T00:25:41.929Z,0.00
2024-03-09T00:26:41.850Z,0.00
2024-03-09T00:27:41.819Z,0.00
2024-03-09T00:28:42.013Z,0.00
2024-03-09T00:29:41.789Z,0.00
2024-03-09T00:30:41.737Z,0.00
2024-03-09T00:31:41.747Z,0.00
2024-03-09T00:32:41.737Z,0.00
2024-03-09T00:33:41.677Z,0.00
2024-03-09T00:34:41.666Z,0.00
2024-03-09T00:35:41.633Z,0.00
2024-03-09T00:36:41.589Z,0.00
2024-03-09T00:37:41.666Z,0.00
2024-03-09T00:38:41.568Z,0.00
2024-03-09T00:39:41.526Z,0.00
2024-03-09T00:40:41.550Z,0.00
2024-03-09T00:41:41.471Z,0.00
2024-03-09T00:42:41.489Z,0.00
2024-03-09T00:43:41.438Z,0.00
2024-03-09T00:44:41.451Z,0.00
2024-03-09T00:45:41.384Z,0.00
2024-03-09T00:46:41.400Z,0.00
2024-03-09T00:47:41.350Z,0.00
2024-03-09T00:48:41.300Z,0.00
2024-03-09T00:49:41.352Z,0.00
2024-03-09T00:50:41.283Z,0.00
2024-03-09T00:51:41.286Z,0.00
2024-03-09T00:52:41.264Z,0.00
2024-03-09T00:53:41.219Z,0.00
2024-03-09T00:54:41.156Z,0.00
2024-03-09T00:55:41.193Z,0.00
2024-03-09T00:56:41.105Z,0.00
2024-03-09T00:57:41.076Z,0.00
2024-03-09T00:58:41.125Z,0.00
2024-03-09T00:59:41.616Z,0.00
2024-03-09T01:00:41.061Z,0.00
2024-03-09T01:01:40.992Z,0.00
2024-03-09T01:02:40.969Z,0.00
2024-03-09T01:03:40.936Z,0.00
2024-03-09T01:04:40.944Z,0.00
2024-03-09T01:05:40.897Z,0.00
2024-03-09T01:06:40.867Z,0.00
2024-03-09T01:07:40.999Z,0.00
2024-03-09T01:08:40.823Z,0.00
2024-03-09T01:09:40.811Z,0.00
2024-03-09T01:10:40.818Z,0.00
2024-03-09T01:11:40.854Z,0.00
2024-03-09T01:12:40.718Z,0.00
2024-03-09T01:13:40.818Z,0.00
2024-03-09T01:14:40.662Z,0.00
2024-03-09T01:15:40.652Z,0.00
2024-03-09T01:16:40.645Z,0.00
2024-03-09T01:17:40.642Z,0.00
2024-03-09T01:18:40.560Z,0.00
2024-03-09T01:19:40.569Z,0.00
2024-03-09T01:20:40.529Z,0.00
2024-03-09T01:21:40.502Z,0.00
2024-03-09T01:22:40.554Z,0.00
2024-03-09T01:23:40.458Z,0.00
2024-03-09T01:24:40.416Z,0.00
2024-03-09T01:25:40.431Z,0.00
2024-03-09T01:26:40.365Z,0.00
2024-03-09T01:27:40.348Z,0.00
2024-03-09T01:28:40.386Z,0.00
2024-03-09T01:29:41.123Z,0.00
2024-03-09T01:30:40.283Z,0.00
2024-03-09T01:31:40.305Z,0.00
2024-03-09T01:32:40.286Z,0.00
2024-03-09T01:33:40.183Z,0.00
2024-03-09T01:34:40.199Z,0.00
2024-03-09T01:35:40.130Z,0.00
2024-03-09T01:36:40.113Z,0.00
2024-03-09T01:37:40.191Z,0.00
2024-03-09T01:38:40.064Z,0.00
2024-03-09T01:39:40.168Z,0.00
2024-03-09T01:40:40.658Z,0.00
2024-03-09T01:41:40.009Z,0.00
2024-03-09T01:42:39.985Z,0.00
2024-03-09T01:43:39.997Z,0.00
2024-03-09T01:44:39.909Z,0.00
2024-03-09T01:45:39.881Z,0.00
2024-03-09T01:46:39.909Z,0.00
2024-03-09T01:47:39.886Z,0.00
2024-03-09T01:48:39.842Z,0.00
2024-03-09T01:49:39.830Z,0.00
2024-03-09T01:50:39.773Z,0.00
2024-03-09T01:51:39.739Z,0.00
2024-03-09T01:52:39.733Z,0.00
2024-03-09T01:53:39.681Z,0.00
2024-03-09T01:54:42.703Z,0.00
2024-03-09T01:55:39.678Z,0.00
2024-03-09T01:56:39.661Z,0.00
2024-03-09T01:57:39.611Z,0.00
2024-03-09T01:58:39.569Z,0.00
2024-03-09T01:59:39.538Z,0.00
2024-03-09T02:00:39.515Z,0.00
2024-03-09T02:01:39.501Z,0.00
2024-03-09T02:02:39.473Z,0.00
2024-03-09T02:03:39.459Z,0.00
2024-03-09T02:04:39.468Z,0.00
2024-03-09T02:05:39.382Z,0.00
2024-03-09T02:06:39.358Z,0.00
2024-03-09T02:07:39.389Z,0.00
2024-03-09T02:08:39.324Z,0.00
2024-03-09T02:09:39.286Z,0.00
2024-03-09T02:10:39.276Z,0.00
2024-03-09T02:11:39.347Z,0.00
2024-03-09T02:12:39.210Z,0.00
2024-03-09T02:13:39.219Z,0.00
2024-03-09T02:14:39.158Z,0.00
2024-03-09T02:15:39.142Z,0.00
2024-03-09T02:16:39.130Z,0.00
2024-03-09T02:17:39.120Z,0.00
2024-03-09T02:18:39.056Z,0.00
2024-03-09T02:19:39.076Z,0.00
2024-03-09T02:20:39.020Z,0.00
2024-03-09T02:21:38.993Z,0.00
2024-03-09T02:22:39.001Z,0.00
2024-03-09T02:23:39.003Z,0.00
2024-03-09T02:24:38.909Z,0.00
2024-03-09T02:25:38.894Z,0.00
2024-03-09T02:26:38.882Z,0.00
2024-03-09T02:27:38.842Z,0.00
2024-03-09T02:28:38.811Z,0.00
2024-03-09T02:29:38.793Z,0.00
2024-03-09T02:30:38.762Z,0.00
2024-03-09T02:31:38.731Z,0.00
2024-03-09T02:32:38.837Z,0.00
2024-03-09T02:33:38.673Z,0.00
2024-03-09T02:34:38.715Z,0.00
2024-03-09T02:35:38.652Z,0.00
2024-03-09T02:36:38.616Z,0.00
2024-03-09T02:37:38.605Z,0.00
2024-03-09T02:38:38.562Z,0.00
2024-03-09T02:39:38.613Z,0.00
2024-03-09T02:40:38.576Z,0.00
2024-03-09T02:41:38.724Z,0.00
2024-03-09T02:42:38.469Z,0.00
2024-03-09T02:43:38.575Z,0.00
2024-03-09T02:44:38.431Z,0.00
2024-03-09T02:45:38.401Z,0.00
2024-03-09T02:46:38.398Z,0.00
2024-03-09T02:47:38.383Z,0.00
2024-03-09T02:48:39.166Z,0.00
2024-03-09T02:49:38.351Z,0.00
2024-03-09T02:50:38.258Z,0.00
2024-03-09T02:51:38.226Z,0.00
2024-03-09T02:52:38.301Z,0.00
2024-03-09T02:53:38.183Z,0.00
2024-03-09T02:54:38.204Z,0.00
2024-03-09T02:55:38.220Z,0.00
2024-03-09T02:56:38.124Z,0.00
2024-03-09T02:57:38.077Z,0.00
2024-03-09T02:58:38.092Z,0.00
2024-03-09T02:59:38.050Z,0.00
2024-03-09T03:00:38.092Z,0.00
2024-03-09T03:01:38.409Z,0.00
2024-03-09T03:02:37.971Z,0.00
2024-03-09T03:03:37.933Z,0.00
2024-03-09T03:04:37.921Z,0.00
2024-03-09T03:05:37.876Z,0.00
2024-03-09T03:06:37.855Z,0.00
2024-03-09T03:07:37.884Z,0.00
2024-03-09T03:08:37.836Z,0.00
2024-03-09T03:09:37.790Z,0.00
2024-03-09T03:10:37.762Z,0.00
2024-03-09T03:11:37.804Z,0.00
2024-03-09T03:12:37.706Z,0.00
2024-03-09T03:13:37.717Z,0.00
2024-03-09T03:14:37.653Z,0.00
2024-03-09T03:15:37.624Z,0.00
2024-03-09T03:16:37.649Z,0.00
2024-03-09T03:17:37.726Z,0.00
2024-03-09T03:18:37.560Z,0.00
2024-03-09T03:19:37.566Z,0.00
2024-03-09T03:20:37.512Z,0.00
2024-03-09T03:21:37.504Z,0.00
2024-03-09T03:22:37.477Z,0.00
2024-03-09T03:23:37.459Z,0.00
2024-03-09T03:24:37.430Z,0.00
2024-03-09T03:25:37.535Z,0.00
2024-03-09T03:26:37.377Z,0.00
2024-03-09T03:27:37.348Z,0.00
2024-03-09T03:28:37.350Z,0.00
2024-03-09T03:29:37.306Z,0.00
2024-03-09T03:30:37.259Z,0.00
2024-03-09T03:31:37.335Z,0.00
2024-03-09T03:32:37.228Z,0.00
2024-03-09T03:33:37.214Z,0.00
2024-03-09T03:34:37.199Z,0.00
2024-03-09T03:35:37.134Z,0.00
2024-03-09T03:36:37.109Z,0.00
2024-03-09T03:37:37.106Z,0.00
2024-03-09T03:38:37.108Z,0.00
2024-03-09T03:39:37.028Z,0.00
2024-03-09T03:40:37.126Z,0.00
2024-03-09T03:41:36.982Z,0.00
2024-03-09T03:42:36.969Z,0.00
2024-03-09T03:43:36.994Z,0.00
2024-03-09T03:44:37.019Z,0.00
2024-03-09T03:45:36.890Z,0.00
2024-03-09T03:46:36.877Z,0.00
2024-03-09T03:47:36.886Z,0.00
2024-03-09T03:48:36.851Z,0.00
2024-03-09T03:49:36.852Z,0.00
2024-03-09T03:50:36.761Z,0.00
2024-03-09T03:51:36.744Z,0.00
2024-03-09T03:52:36.725Z,0.00
2024-03-09T03:53:36.710Z,0.00
2024-03-09T03:54:36.670Z,0.00
2024-03-09T03:55:36.675Z,0.00
2024-03-09T03:56:36.650Z,0.00
2024-03-09T03:57:36.603Z,0.00
2024-03-09T03:58:36.612Z,0.00
2024-03-09T03:59:36.533Z,0.00
2024-03-09T04:00:36.510Z,0.00
2024-03-09T04:01:36.512Z,0.00
2024-03-09T04:02:36.463Z,0.00
2024-03-09T04:03:36.472Z,0.00
2024-03-09T04:04:36.433Z,0.00
2024-03-09T04:05:36.410Z,0.00
2024-03-09T04:06:36.373Z,0.00
2024-03-09T04:07:36.371Z,0.00
2024-03-09T04:08:36.328Z,0.00
2024-03-09T04:09:43.924Z,0.00
2024-03-09T04:10:45.100Z,0.00
2024-03-09T04:12:39.734Z,0.00
2024-03-09T04:13:38.524Z,0.00
2024-03-09T04:15:32.268Z,0.00
2024-03-09T04:16:32.279Z,0.00
2024-03-09T04:18:25.812Z,0.00
2024-03-09T04:19:16.927Z,0.00
2024-03-09T04:20:17.658Z,0.00
2024-03-09T04:21:16.929Z,0.00
2024-03-09T04:22:16.856Z,0.00
2024-03-09T04:23:16.888Z,0.00
2024-03-09T04:24:16.817Z,0.00
2024-03-09T04:25:16.792Z,0.00
2024-03-09T04:26:16.797Z,0.00
2024-03-09T04:27:16.758Z,0.00
2024-03-09T04:28:16.702Z,0.00
2024-03-09T04:29:16.703Z,0.00
2024-03-09T04:30:16.651Z,0.00
2024-03-09T04:31:16.624Z,0.00
2024-03-09T04:32:16.619Z,0.00
2024-03-09T04:33:16.580Z,0.00
2024-03-09T04:34:16.553Z,0.00
2024-03-09T04:35:16.633Z,0.00
2024-03-09T04:36:16.515Z,0.00
2024-03-09T04:37:16.506Z,0.00
2024-03-09T04:38:16.509Z,0.00
2024-03-09T04:39:16.421Z,0.00
2024-03-09T04:40:16.900Z,0.00
2024-03-09T04:41:16.507Z,0.00
2024-03-09T04:42:16.352Z,0.00
2024-03-09T04:43:16.352Z,0.00
2024-03-09T04:44:22.337Z,0.00
2024-03-09T04:45:16.271Z,0.00
2024-03-09T04:46:16.256Z,0.00
2024-03-09T04:47:16.224Z,0.00
2024-03-09T04:48:16.214Z,0.00
2024-03-09T04:49:16.176Z,0.00
2024-03-09T04:50:16.149Z,0.00
2024-03-09T04:51:16.126Z,0.00
2024-03-09T04:52:16.151Z,0.00
2024-03-09T04:53:16.952Z,0.00
2024-03-09T04:54:16.058Z,0.00
2024-03-09T04:55:16.081Z,0.00
2024-03-09T04:56:16.118Z,0.00
2024-03-09T04:57:15.988Z,0.00
2024-03-09T04:58:16.097Z,0.00
2024-03-09T04:59:15.995Z,0.00
2024-03-09T05:00:16.092Z,0.00
2024-03-09T05:01:15.910Z,0.00
2024-03-09T05:02:15.908Z,0.00
2024-03-09T05:03:16.361Z,0.00
2024-03-09T05:04:15.820Z,0.00
2024-03-09T05:05:15.821Z,0.00
2024-03-09T05:06:15.753Z,0.00
2024-03-09T05:07:15.745Z,0.00
2024-03-09T05:08:15.785Z,0.00
2024-03-09T05:09:15.697Z,0.00
2024-03-09T05:10:15.661Z,0.00
2024-03-09T05:11:15.654Z,0.00
2024-03-09T05:12:15.604Z,0.00
2024-03-09T05:13:15.576Z,0.00
2024-03-09T05:14:15.609Z,0.00
2024-03-09T05:15:15.526Z,0.00
2024-03-09T05:16:15.504Z,0.00
2024-03-09T05:17:15.654Z,0.00
2024-03-09T05:18:15.574Z,0.00
2024-03-09T05:19:15.422Z,0.00
2024-03-09T05:20:15.460Z,0.00
2024-03-09T05:21:15.371Z,4.00
2024-03-09T05:22:15.363Z,0.00
2024-03-09T05:23:17.001Z,0.00
2024-03-09T05:24:15.363Z,4.00
2024-03-09T05:25:15.296Z,4.00
2024-03-09T05:26:15.352Z,4.00
2024-03-09T05:27:15.251Z,4.00
2024-03-09T05:28:16.101Z,4.00
2024-03-09T05:29:15.216Z,8.00
2024-03-09T05:30:15.185Z,8.00
2024-03-09T05:31:15.139Z,8.00
2024-03-09T05:32:15.142Z,12.00
2024-03-09T05:33:15.523Z,16.00
2024-03-09T05:34:15.051Z,20.00
2024-03-09T05:35:15.079Z,24.00
2024-03-09T05:36:15.011Z,28.00
2024-03-09T05:37:14.974Z,28.00
2024-03-09T05:38:15.060Z,36.00
2024-03-09T05:39:14.946Z,40.00
2024-03-09T05:40:14.935Z,48.00
2024-03-09T05:41:14.983Z,56.00
2024-03-09T05:42:14.866Z,64.00
2024-03-09T05:43:14.938Z,72.00
2024-03-09T05:44:14.858Z,84.00
2024-03-09T05:45:14.810Z,92.00
2024-03-09T05:46:14.806Z,104.00
2024-03-09T05:47:14.799Z,116.00
2024-03-09T05:48:14.748Z,128.00
2024-03-09T05:49:14.691Z,144.00
2024-03-09T05:50:14.703Z,156.00
2024-03-09T05:51:14.634Z,172.00
2024-03-09T05:52:14.626Z,188.00
2024-03-09T05:53:14.662Z,212.00
2024-03-09T05:54:14.563Z,232.00
2024-03-09T05:55:14.562Z,260.00
2024-03-09T05:56:14.741Z,288.00
2024-03-09T05:57:14.513Z,316.00
2024-03-09T05:58:14.454Z,348.00
2024-03-09T05:59:14.496Z,388.00
2024-03-09T06:00:14.400Z,424.00
2024-03-09T06:01:14.453Z,456.00
2024-03-09T06:02:14.493Z,496.00
2024-03-09T06:03:14.323Z,544.00
2024-03-09T06:04:14.316Z,584.00
2024-03-09T06:05:14.294Z,632.00
2024-03-09T06:06:14.257Z,676.00
2024-03-09T06:07:14.287Z,720.00
2024-03-09T06:08:14.246Z,768.00
2024-03-09T06:09:14.170Z,816.00
2024-03-09T06:10:14.184Z,860.00
2024-03-09T06:11:14.218Z,908.00
2024-03-09T06:12:14.161Z,956.00
2024-03-09T06:13:14.114Z,1004.00
2024-03-09T06:14:14.133Z,1048.00
2024-03-09T06:15:14.092Z,1088.00
2024-03-09T06:16:14.028Z,1128.00
2024-03-09T06:17:13.978Z,1172.00
2024-03-09T06:18:13.958Z,1208.00
2024-03-09T06:19:13.931Z,1248.00
2024-03-09T06:20:13.965Z,1292.00
2024-03-09T06:21:13.882Z,1332.00
2024-03-09T06:22:13.878Z,1376.00
2024-03-09T06:23:13.913Z,1416.00
2024-03-09T06:24:13.803Z,1456.00
2024-03-09T06:25:13.813Z,1492.00
2024-03-09T06:26:13.987Z,1528.00
2024-03-09T06:27:13.725Z,1564.00
2024-03-09T06:28:13.731Z,1600.00
2024-03-09T06:29:13.805Z,1632.00
2024-03-09T06:30:13.709Z,1668.00
2024-03-09T06:31:13.637Z,1692.00
2024-03-09T06:32:13.659Z,1724.00
2024-03-09T06:33:13.641Z,1748.00
2024-03-09T06:34:13.558Z,1780.00
2024-03-09T06:35:13.619Z,1808.00
2024-03-09T06:36:13.506Z,1836.00
2024-03-09T06:37:13.489Z,1864.00
2024-03-09T06:38:13.588Z,1896.00
2024-03-09T06:39:13.432Z,1924.00
2024-03-09T06:40:13.486Z,1948.00
2024-03-09T06:41:13.421Z,1980.00
2024-03-09T06:42:13.363Z,2008.00
2024-03-09T06:43:13.339Z,2036.00
2024-03-09T06:44:13.393Z,2072.00
2024-03-09T06:45:13.304Z,2104.00
2024-03-09T06:46:13.323Z,2132.00
2024-03-09T06:47:13.431Z,2156.00
2024-03-09T06:48:13.279Z,2176.00
2024-03-09T06:49:13.290Z,2192.00
2024-03-09T06:50:13.371Z,2208.00
2024-03-09T06:51:13.301Z,2220.00
2024-03-09T06:52:13.117Z,2240.00
2024-03-09T06:53:13.401Z,2264.00
2024-03-09T06:54:13.098Z,2292.00
2024-03-09T06:55:13.038Z,2320.00
2024-03-09T06:56:13.043Z,2360.00
2024-03-09T06:57:13.020Z,2396.00
2024-03-09T06:58:13.175Z,2444.00
2024-03-09T06:59:13.041Z,2496.00
2024-03-09T07:00:12.920Z,2548.00
2024-03-09T07:01:12.986Z,2608.00
2024-03-09T07:02:12.879Z,2660.00
2024-03-09T07:03:12.849Z,2720.00
2024-03-09T07:04:12.820Z,2784.00
2024-03-09T07:05:12.883Z,2856.00
2024-03-09T07:06:12.769Z,2924.00
2024-03-09T07:07:12.746Z,3000.00
2024-03-09T07:08:12.752Z,3076.00
2024-03-09T07:09:12.826Z,3168.00
2024-03-09T07:10:12.762Z,3268.00
2024-03-09T07:11:12.689Z,3372.00
2024-03-09T07:12:12.638Z,3480.00
2024-03-09T07:13:13.136Z,3600.00
2024-03-09T07:14:12.632Z,3732.00
2024-03-09T07:15:12.548Z,3876.00
2024-03-09T07:16:12.566Z,4020.00
2024-03-09T07:17:12.616Z,4168.00
2024-03-09T07:18:13.288Z,4332.00
2024-03-09T07:19:12.450Z,4504.00
2024-03-09T07:20:12.614Z,4672.00
2024-03-09T07:21:12.406Z,4840.00
2024-03-09T07:22:12.383Z,5008.00
2024-03-09T07:23:12.394Z,5176.00
2024-03-09T07:24:12.340Z,5340.00
2024-03-09T07:25:12.332Z,5480.00
2024-03-09T07:26:12.447Z,5600.00
2024-03-09T07:27:12.284Z,5700.00
2024-03-09T07:28:12.243Z,5792.00
2024-03-09T07:29:12.272Z,5864.00
2024-03-09T07:30:12.220Z,5900.00
2024-03-09T07:31:12.172Z,5916.00
2024-03-09T07:32:13.913Z,5928.00
2024-03-09T07:33:12.337Z,5928.00
2024-03-09T07:34:12.121Z,5928.00
2024-03-09T07:35:12.163Z,5916.00
2024-03-09T07:36:12.093Z,5900.00
2024-03-09T07:37:12.018Z,5876.00
2024-03-09T07:38:12.028Z,5788.00
2024-03-09T07:39:11.969Z,5664.00
2024-03-09T07:40:11.958Z,5596.00
2024-03-09T07:41:11.955Z,5560.00
2024-03-09T07:42:11.912Z,5520.00
2024-03-09T07:43:11.874Z,5452.00
2024-03-09T07:44:11.884Z,5364.00
2024-03-09T07:45:11.868Z,5252.00
2024-03-09T07:46:11.810Z,5140.00
2024-03-09T07:47:11.815Z,5036.00
2024-03-09T07:48:11.787Z,4972.00
2024-03-09T07:49:11.811Z,4980.00
2024-03-09T07:50:11.793Z,5036.00
2024-03-09T07:51:11.689Z,5084.00
2024-03-09T07:52:11.649Z,5052.00
2024-03-09T07:53:11.714Z,4988.00
2024-03-09T07:54:11.701Z,4992.00
2024-03-09T07:55:11.779Z,5048.00
2024-03-09T07:56:13.795Z,5188.00
2024-03-09T07:57:11.533Z,5192.00
2024-03-09T07:58:18.362Z,5228.00
2024-03-09T07:59:11.627Z,5192.00
2024-03-09T08:00:11.474Z,5212.00
2024-03-09T08:01:11.498Z,5360.00
2024-03-09T08:02:11.476Z,5456.00
2024-03-09T08:03:11.425Z,5528.00
2024-03-09T08:04:11.399Z,5604.00
2024-03-09T08:05:11.582Z,5688.00
2024-03-09T08:06:11.316Z,5732.00
2024-03-09T08:07:11.308Z,5772.00
2024-03-09T08:08:11.936Z,5828.00
2024-03-09T08:09:11.252Z,5912.00
2024-03-09T08:10:11.221Z,6008.00
2024-03-09T08:11:11.302Z,6064.00
2024-03-09T08:12:11.248Z,6156.00
2024-03-09T08:13:11.157Z,6252.00
2024-03-09T08:14:11.178Z,6368.00
2024-03-09T08:15:11.158Z,6500.00
2024-03-09T08:16:11.118Z,6640.00
2024-03-09T08:17:11.111Z,6828.00
2024-03-09T08:18:11.068Z,7000.00
2024-03-09T08:19:11.052Z,7172.00
2024-03-09T08:20:11.039Z,7360.00
2024-03-09T08:21:10.994Z,7552.00
2024-03-09T08:22:10.960Z,7744.00
2024-03-09T08:23:11.028Z,7996.00
2024-03-09T08:24:10.919Z,8296.00
2024-03-09T08:25:10.879Z,8656.00
2024-03-09T08:26:10.913Z,9104.00
2024-03-09T08:27:10.834Z,9572.00
2024-03-09T08:28:10.814Z,9660.00
2024-03-09T08:29:10.859Z,10460.00
2024-03-09T08:30:10.789Z,8928.00
2024-03-09T08:31:10.759Z,7800.00
2024-03-09T08:32:10.812Z,8700.00
2024-03-09T08:33:11.065Z,6676.00
2024-03-09T08:34:10.694Z,6300.00
2024-03-09T08:35:10.772Z,5344.00
2024-03-09T08:36:10.630Z,5040.00
2024-03-09T08:37:10.643Z,5052.00
2024-03-09T08:38:10.646Z,4944.00
2024-03-09T08:39:10.565Z,6096.00
2024-03-09T08:40:10.546Z,7524.00
2024-03-09T08:41:10.555Z,9184.00
2024-03-09T08:42:10.501Z,10840.00
2024-03-09T08:43:10.509Z,10840.00
2024-03-09T08:44:10.473Z,11000.00
2024-03-09T08:45:10.506Z,9220.00
2024-03-09T08:46:10.409Z,10060.00
2024-03-09T08:47:10.450Z,11936.00
2024-03-09T08:48:10.411Z,11092.00
2024-03-09T08:49:10.347Z,12012.00
2024-03-09T08:50:10.434Z,14448.00
2024-03-09T08:51:10.302Z,15708.00
2024-03-09T08:52:10.261Z,16640.00
2024-03-09T08:53:10.296Z,17376.00
2024-03-09T08:54:10.215Z,17984.00
2024-03-09T08:55:10.203Z,18592.00
2024-03-09T08:56:10.227Z,19328.00
2024-03-09T08:57:10.819Z,19936.00
2024-03-09T08:58:10.162Z,20608.00
2024-03-09T08:59:11.299Z,21152.00
2024-03-09T09:00:10.117Z,21856.00
2024-03-09T09:01:10.100Z,22336.00
2024-03-09T09:02:10.101Z,22784.00
2024-03-09T09:03:10.022Z,23424.00
2024-03-09T09:04:10.004Z,24064.00
2024-03-09T09:05:10.076Z,24800.00
2024-03-09T09:06:09.994Z,25440.00
2024-03-09T09:07:09.943Z,25984.00
2024-03-09T09:08:09.932Z,26560.00
2024-03-09T09:09:09.910Z,27328.00
2024-03-09T09:10:09.881Z,28000.00
2024-03-09T09:11:09.916Z,28928.00
2024-03-09T09:12:09.853Z,29824.00
2024-03-09T09:13:10.173Z,30432.00
2024-03-09T09:14:09.960Z,31008.00
2024-03-09T09:15:09.764Z,31392.00
2024-03-09T09:16:09.734Z,32128.00
2024-03-09T09:17:09.876Z,32480.00
2024-03-09T09:18:09.746Z,32768.00
2024-03-09T09:19:09.688Z,28384.00
2024-03-09T09:20:09.684Z,25088.00
2024-03-09T09:21:09.651Z,17376.00
2024-03-09T09:22:09.624Z,21856.00
2024-03-09T09:23:09.647Z,13248.00
2024-03-09T09:24:09.568Z,8824.00
2024-03-09T09:25:09.576Z,34720.00
2024-03-09T09:26:09.575Z,18720.00
2024-03-09T09:27:09.559Z,21152.00
2024-03-09T09:28:09.514Z,28128.00
2024-03-09T09:29:09.491Z,23488.00
2024-03-09T09:30:09.441Z,34560.00
2024-03-09T09:31:09.422Z,34336.00
2024-03-09T09:32:09.431Z,34112.00
2024-03-09T09:33:09.403Z,21088.00
2024-03-09T09:34:09.347Z,34112.00
2024-03-09T09:35:09.398Z,33888.00
2024-03-09T09:36:09.319Z,34016.00
2024-03-09T09:37:09.290Z,34048.00
2024-03-09T09:38:09.358Z,34272.00
2024-03-09T09:39:09.252Z,34336.00
2024-03-09T09:40:09.398Z,34656.00
2024-03-09T09:41:09.375Z,35264.00
2024-03-09T09:42:09.183Z,33568.00
2024-03-09T09:43:09.166Z,26944.00
2024-03-09T09:44:09.234Z,33696.00
2024-03-09T09:45:09.142Z,36384.00
2024-03-09T09:46:09.105Z,39584.00
2024-03-09T09:47:09.115Z,39648.00
2024-03-09T09:48:09.095Z,40864.00
2024-03-09T09:49:09.049Z,30240.00
2024-03-09T09:50:09.067Z,42368.00
2024-03-09T09:51:09.049Z,13988.00
2024-03-09T09:52:09.010Z,14240.00
2024-03-09T09:53:09.123Z,14812.00
2024-03-09T09:54:08.939Z,14228.00
2024-03-09T09:55:08.921Z,14940.00
2024-03-09T09:56:08.966Z,19936.00
2024-03-09T09:57:08.913Z,45728.00
2024-03-09T09:58:08.862Z,42048.00
2024-03-09T09:59:08.884Z,45088.00
2024-03-09T10:00:09.343Z,44512.00
2024-03-09T10:01:08.816Z,42592.00
2024-03-09T10:02:08.812Z,41504.00
2024-03-09T10:03:08.801Z,40192.00
2024-03-09T10:04:08.736Z,39328.00
2024-03-09T10:05:08.737Z,38944.00
2024-03-09T10:06:08.695Z,38208.00
2024-03-09T10:07:08.706Z,37952.00
2024-03-09T10:08:08.741Z,38048.00
2024-03-09T10:09:08.660Z,37600.00
2024-03-09T10:10:08.635Z,37408.00
2024-03-09T10:11:08.688Z,37440.00
2024-03-09T10:12:08.599Z,37568.00
2024-03-09T10:13:08.602Z,37632.00
2024-03-09T10:14:08.613Z,37824.00
2024-03-09T10:15:08.530Z,37952.00
2024-03-09T10:16:08.521Z,38016.00
2024-03-09T10:17:08.541Z,38496.00
2024-03-09T10:18:08.536Z,38912.00
2024-03-09T10:19:08.488Z,39264.00
2024-03-09T10:20:08.473Z,39488.00
2024-03-09T10:21:08.431Z,39680.00
2024-03-09T10:22:08.405Z,39968.00
2024-03-09T10:23:08.449Z,40128.00
2024-03-09T10:24:08.362Z,40416.00
2024-03-09T10:25:08.351Z,40416.00
2024-03-09T10:26:08.410Z,40768.00
2024-03-09T10:27:08.347Z,40864.00
2024-03-09T10:28:08.284Z,41120.00
2024-03-09T10:29:08.349Z,41312.00
2024-03-09T10:30:08.288Z,41632.00
2024-03-09T10:31:08.258Z,41632.00
2024-03-09T10:32:08.276Z,41920.00
2024-03-09T10:33:08.285Z,41792.00
2024-03-09T10:34:08.193Z,40352.00
2024-03-09T10:35:08.203Z,42880.00
2024-03-09T10:36:08.152Z,42880.00
2024-03-09T10:37:08.175Z,42912.00
2024-03-09T10:38:08.184Z,43584.00
2024-03-09T10:39:09.258Z,44064.00
2024-03-09T10:40:08.078Z,44512.00
2024-03-09T10:41:08.139Z,44992.00
2024-03-09T10:42:08.063Z,45344.00
2024-03-09T10:43:08.017Z,45984.00
2024-03-09T10:44:08.044Z,46688.00
2024-03-09T10:45:08.080Z,47392.00
2024-03-09T10:46:07.968Z,47520.00
2024-03-09T10:47:08.039Z,47936.00
2024-03-09T10:48:08.015Z,48416.00
2024-03-09T10:49:07.920Z,48960.00
2024-03-09T10:50:07.982Z,49184.00
2024-03-09T10:51:07.887Z,49952.00
2024-03-09T10:52:07.895Z,50368.00
2024-03-09T10:53:07.999Z,50976.00
2024-03-09T10:54:07.937Z,51168.00
2024-03-09T10:55:07.880Z,50816.00
2024-03-09T10:56:07.879Z,50304.00
2024-03-09T10:57:07.814Z,49920.00
2024-03-09T10:58:07.794Z,49536.00
2024-03-09T10:59:07.795Z,48224.00
2024-03-09T11:00:07.804Z,46528.00
2024-03-09T11:01:07.787Z,44640.00
2024-03-09T11:02:07.820Z,43104.00
2024-03-09T11:03:07.702Z,41824.00
2024-03-09T11:04:07.683Z,41088.00
2024-03-09T11:05:07.709Z,39776.00
2024-03-09T11:06:07.649Z,38400.00
2024-03-09T11:07:07.663Z,37504.00
2024-03-09T11:08:07.681Z,36736.00
2024-03-09T11:09:07.617Z,35808.00
2024-03-09T11:10:07.596Z,35360.00
2024-03-09T11:11:07.588Z,34656.00
2024-03-09T11:12:07.626Z,33824.00
2024-03-09T11:13:07.538Z,33056.00
2024-03-09T11:14:07.607Z,32672.00
2024-03-09T11:15:07.526Z,32320.00
2024-03-09T11:16:07.531Z,31872.00
2024-03-09T11:17:07.537Z,31296.00
2024-03-09T11:18:07.542Z,31040.00
2024-03-09T11:19:07.448Z,30560.00
2024-03-09T11:20:07.487Z,30304.00
2024-03-09T11:21:07.452Z,29952.00
2024-03-09T11:22:07.421Z,29792.00
2024-03-09T11:23:07.479Z,29472.00
2024-03-09T11:24:07.381Z,29088.00
2024-03-09T11:25:07.366Z,29024.00
2024-03-09T11:26:07.398Z,28768.00
2024-03-09T11:27:07.346Z,28512.00
2024-03-09T11:28:07.329Z,28224.00
2024-03-09T11:29:07.386Z,28320.00
2024-03-09T11:30:07.393Z,28128.00
2024-03-09T11:31:07.281Z,27872.00
2024-03-09T11:32:07.377Z,27872.00
2024-03-09T11:33:07.313Z,27776.00
2024-03-09T11:34:07.349Z,27456.00
2024-03-09T11:35:07.256Z,27488.00
2024-03-09T11:36:07.255Z,27168.00
2024-03-09T11:37:07.902Z,26912.00
2024-03-09T11:38:07.275Z,26816.00
2024-03-09T11:39:07.175Z,26528.00
2024-03-09T11:40:07.162Z,26720.00
2024-03-09T11:41:07.180Z,26560.00
2024-03-09T11:42:07.127Z,26592.00
2024-03-09T11:43:07.111Z,26464.00
2024-03-09T11:44:07.238Z,26368.00
2024-03-09T11:45:07.130Z,26560.00
2024-03-09T11:46:07.100Z,26208.00
2024-03-09T11:47:07.082Z,26272.00
2024-03-09T11:48:07.130Z,25312.00
2024-03-09T11:49:07.064Z,25856.00
2024-03-09T11:50:07.048Z,25760.00
2024-03-09T11:51:07.040Z,25824.00
2024-03-09T11:52:07.169Z,25664.00
2024-03-09T11:53:07.969Z,25696.00
2024-03-09T11:54:06.969Z,25824.00
2024-03-09T11:55:06.953Z,25632.00
2024-03-09T11:56:07.036Z,25568.00
2024-03-09T11:57:06.937Z,25312.00
2024-03-09T11:58:06.922Z,25088.00
2024-03-09T11:59:06.974Z,24896.00
2024-03-09T12:00:06.892Z,24768.00
2024-03-09T12:01:06.901Z,25088.00
2024-03-09T12:02:06.932Z,24928.00
2024-03-09T12:03:06.864Z,24768.00
2024-03-09T12:04:07.186Z,24640.00
2024-03-09T12:05:06.906Z,24448.00
2024-03-09T12:06:06.816Z,24352.00
2024-03-09T12:07:06.838Z,24352.00
2024-03-09T12:08:06.830Z,24224.00
2024-03-09T12:09:06.795Z,24064.00
2024-03-09T12:10:06.817Z,23712.00
2024-03-09T12:11:06.820Z,23648.00
2024-03-09T12:12:06.781Z,23456.00
2024-03-09T12:13:06.735Z,23136.00
2024-03-09T12:14:06.799Z,23008.00
2024-03-09T12:15:06.707Z,22880.00
2024-03-09T12:16:06.705Z,22976.00
2024-03-09T12:17:06.713Z,22560.00
2024-03-09T12:18:06.780Z,21664.00
2024-03-09T12:19:06.655Z,14940.00
2024-03-09T12:20:06.668Z,19712.00
2024-03-09T12:21:06.653Z,21824.00
2024-03-09T12:22:15.288Z,20736.00
2024-03-09T12:24:00.367Z,18048.00
2024-03-09T12:25:08.858Z,19200.00
2024-03-09T12:27:01.516Z,19136.00
2024-03-09T12:27:53.795Z,16960.00
2024-03-09T12:29:02.442Z,15592.00
2024-03-09T12:30:47.396Z,17248.00
2024-03-09T12:31:47.400Z,20992.00
2024-03-09T12:32:56.019Z,18688.00
2024-03-09T12:34:49.832Z,18560.00
2024-03-09T12:35:40.930Z,18080.00
2024-03-09T12:36:41.788Z,19424.00