createdAt,value
2018-11-20T00:00:56.478Z,11.00
2018-11-20T00:03:46.241Z,10.60
2018-11-20T00:06:34.477Z,11.70
2018-11-20T00:09:22.099Z,11.33
2018-11-20T00:12:15.510Z,11.30
2018-11-20T00:15:07.897Z,11.47
2018-11-20T00:18:06.527Z,11.53
2018-11-20T00:20:59.073Z,11.20
2018-11-20T00:23:59.287Z,11.23
2018-11-20T00:26:47.581Z,12.30
2018-11-20T00:29:38.022Z,10.83
2018-11-20T00:32:28.748Z,11.13
2018-11-20T00:35:12.780Z,11.93
2018-11-20T00:38:07.649Z,12.33
2018-11-20T00:41:03.969Z,11.73
2018-11-20T00:43:59.589Z,11.33
2018-11-20T00:46:40.044Z,11.00
2018-11-20T00:49:27.929Z,11.60
2018-11-20T00:52:12.888Z,12.07
2018-11-20T00:55:07.385Z,12.30
2018-11-20T00:58:11.890Z,11.10
2018-11-20T01:01:05.372Z,11.63
2018-11-20T01:03:57.438Z,11.60
2018-11-20T01:06:36.072Z,12.30
2018-11-20T01:09:23.970Z,12.53
2018-11-20T01:12:19.296Z,11.90
2018-11-20T01:15:07.700Z,11.60
2018-11-20T01:18:00.600Z,11.63
2018-11-20T01:20:49.293Z,12.20
2018-11-20T01:23:37.843Z,11.43
2018-11-20T01:26:23.834Z,11.30
2018-11-20T01:29:08.088Z,11.77
2018-11-20T01:32:06.552Z,11.73
2018-11-20T01:34:47.549Z,11.80
2018-11-20T01:37:40.645Z,12.10
2018-11-20T01:40:30.669Z,11.60
2018-11-20T01:43:23.699Z,11.93
2018-11-20T01:46:13.336Z,11.93
2018-11-20T01:49:03.010Z,11.67
2018-11-20T01:51:51.666Z,11.30
2018-11-20T01:54:45.361Z,11.33
2018-11-20T01:57:41.014Z,12.33
2018-11-20T02:00:39.810Z,11.63
2018-11-20T02:03:32.508Z,11.53
2018-11-20T02:06:40.411Z,11.37
2018-11-20T02:09:25.978Z,12.20
2018-11-20T02:12:30.749Z,12.27
2018-11-20T02:15:20.638Z,11.63
2018-11-20T02:18:30.497Z,12.50
2018-11-20T02:21:35.881Z,12.07
2018-11-20T02:24:14.234Z,11.07
2018-11-20T02:27:07.586Z,12.30
2018-11-20T02:30:06.403Z,11.27
2018-11-20T02:33:14.761Z,12.03
2018-11-20T02:36:10.276Z,12.40
2018-11-20T02:39:18.294Z,11.20
2018-11-20T02:42:08.396Z,11.47
2018-11-20T02:44:56.904Z,12.10
2018-11-20T02:47:53.518Z,11.30
2018-11-20T02:50:37.562Z,11.60
2018-11-20T02:53:26.465Z,11.27
2018-11-20T02:56:21.364Z,11.40
2018-11-20T02:59:11.337Z,11.47
2018-11-20T03:02:13.430Z,10.83
2018-11-20T03:04:52.448Z,10.67
2018-11-20T03:07:55.145Z,11.27
2018-11-20T03:10:39.170Z,10.87
2018-11-20T03:13:47.224Z,11.07
2018-11-20T03:16:42.753Z,10.83
2018-11-20T03:19:44.789Z,11.63
2018-11-20T03:22:33.470Z,11.40
2018-11-20T03:25:39.376Z,10.70
2018-11-20T03:28:44.637Z,11.27
2018-11-20T03:31:27.131Z,11.50
2018-11-20T03:34:16.054Z,11.50
2018-11-20T03:37:04.663Z,11.03
2018-11-20T03:39:53.208Z,11.33
2018-11-20T03:42:41.703Z,11.20
2018-11-20T03:45:19.859Z,11.90
2018-11-20T03:48:08.079Z,11.50
2018-11-20T03:51:07.627Z,10.13
2018-11-20T03:53:50.218Z,10.83
2018-11-20T03:56:52.676Z,11.63
2018-11-20T03:59:57.342Z,10.77
2018-11-20T04:02:46.083Z,11.10
2018-11-20T04:05:23.157Z,10.30
2018-11-20T04:08:21.604Z,11.17
2018-11-20T04:11:10.280Z,10.90
2018-11-20T04:14:06.830Z,10.70
2018-11-20T04:17:12.320Z,11.00
2018-11-20T04:20:11.494Z,11.30
2018-11-20T04:23:13.960Z,10.73
2018-11-20T04:26:09.824Z,10.37
2018-11-20T04:28:55.266Z,11.23
2018-11-20T04:32:05.422Z,11.10
2018-11-20T04:34:50.181Z,11.10
2018-11-20T04:37:55.574Z,10.23
2018-11-20T04:40:48.121Z,10.73
2018-11-20T04:43:36.832Z,10.50
2018-11-20T04:46:25.493Z,11.13
2018-11-20T04:49:13.185Z,11.07
2018-11-20T04:52:01.452Z,10.70
2018-11-20T04:54:53.983Z,10.33
2018-11-20T04:57:43.711Z,10.87
2018-11-20T05:00:33.690Z,11.60
2018-11-20T05:03:42.081Z,10.60
2018-11-20T05:06:33.030Z,11.53
2018-11-20T05:09:25.350Z,10.93
2018-11-20T05:12:14.298Z,10.97
2018-11-20T05:15:13.210Z,11.00
2018-11-20T05:18:21.344Z,11.00
2018-11-20T05:21:10.073Z,11.13
2018-11-20T05:23:59.218Z,11.20
2018-11-20T05:26:51.969Z,10.57
2018-11-20T05:29:40.864Z,10.63
2018-11-20T05:32:33.665Z,11.50
2018-11-20T05:35:13.428Z,12.27
2018-11-20T05:38:03.530Z,11.90
2018-11-20T05:40:42.585Z,12.93
2018-11-20T05:43:30.879Z,11.17
2018-11-20T05:46:19.941Z,11.60
2018-11-20T05:49:15.366Z,11.37
2018-11-20T05:52:05.415Z,12.30
2018-11-20T05:55:13.542Z,12.30
2018-11-20T05:57:55.096Z,11.60
2018-11-20T06:00:38.092Z,12.60
2018-11-20T06:03:34.225Z,11.90
2018-11-20T06:06:15.572Z,11.23
2018-11-20T06:09:05.297Z,12.17
2018-11-20T06:11:53.954Z,10.60
2018-11-20T06:14:39.632Z,11.37
2018-11-20T06:17:28.096Z,11.73
2018-11-20T06:20:20.517Z,11.70
2018-11-20T06:23:09.014Z,13.13
2018-11-20T06:26:17.759Z,11.63
2018-11-20T06:29:10.831Z,12.40
2018-11-20T06:32:12.663Z,11.77
2018-11-20T06:35:05.425Z,12.13
2018-11-20T06:37:56.537Z,11.60
2018-11-20T06:40:44.852Z,11.67
2018-11-20T06:43:33.850Z,11.70
2018-11-20T06:46:38.517Z,12.07
2018-11-20T06:49:20.570Z,11.17
2018-11-20T06:52:10.992Z,11.03
2018-11-20T06:55:00.053Z,11.90
2018-11-20T06:57:48.326Z,11.60
2018-11-20T07:00:37.081Z,13.10
2018-11-20T07:03:29.368Z,11.63
2018-11-20T07:06:17.998Z,12.17
2018-11-20T07:09:06.981Z,12.57
2018-11-20T07:11:54.588Z,11.90
2018-11-20T07:14:56.779Z,11.67
2018-11-20T07:17:45.025Z,11.93
2018-11-20T07:20:41.450Z,12.23
2018-11-20T07:23:35.653Z,11.50
2018-11-20T07:26:40.596Z,12.67
2018-11-20T07:29:33.269Z,12.87
2018-11-20T07:32:41.247Z,11.43
2018-11-20T07:35:49.781Z,11.77
2018-11-20T07:38:46.910Z,11.67
2018-11-20T07:41:36.723Z,11.00
2018-11-20T07:44:18.136Z,10.70
2018-11-20T07:47:10.914Z,11.73
2018-11-20T07:50:12.880Z,11.30
2018-11-20T07:53:08.705Z,11.47
2018-11-20T07:56:17.483Z,12.23
2018-11-20T07:59:01.710Z,11.87
2018-11-20T08:02:01.576Z,11.87
2018-11-20T08:05:06.057Z,12.37
2018-11-20T08:08:01.705Z,12.30
2018-11-20T08:10:54.309Z,11.53
2018-11-20T08:13:52.941Z,12.50
2018-11-20T08:16:51.673Z,11.90
2018-11-20T08:19:40.117Z,14.20
2018-11-20T08:22:28.464Z,12.70
2018-11-20T08:25:24.271Z,13.23
2018-11-20T08:28:25.966Z,12.80
2018-11-20T08:31:18.468Z,12.70
2018-11-20T08:34:13.100Z,13.50
2018-11-20T08:37:03.050Z,14.73
2018-11-20T08:39:51.705Z,13.63
2018-11-20T08:42:41.448Z,13.73
2018-11-20T08:45:38.252Z,13.27
2018-11-20T08:48:18.366Z,14.47
2018-11-20T08:51:17.215Z,13.63
2018-11-20T08:53:58.065Z,13.93
2018-11-20T08:56:57.313Z,13.70
2018-11-20T08:59:46.023Z,14.13
2018-11-20T09:02:36.465Z,14.10
2018-11-20T09:05:25.067Z,13.53
2018-11-20T09:08:33.186Z,14.67
2018-11-20T09:11:22.367Z,14.73
2018-11-20T09:14:10.555Z,15.00
2018-11-20T09:16:59.136Z,13.33
2018-11-20T09:20:07.513Z,13.77
2018-11-20T09:22:58.542Z,14.00
2018-11-20T09:25:47.458Z,14.37
2018-11-20T09:28:40.360Z,14.87
2018-11-20T09:31:31.104Z,14.60
2018-11-20T09:34:21.243Z,15.37
2018-11-20T09:37:16.550Z,15.17
2018-11-20T09:40:42.167Z,15.43
2018-11-20T09:43:44.085Z,14.37
2018-11-20T09:46:34.140Z,14.33
2018-11-20T09:49:22.941Z,14.53
2018-11-20T09:52:13.921Z,14.57
2018-11-20T09:55:02.629Z,15.53
2018-11-20T09:57:55.429Z,14.73
2018-11-20T10:01:00.090Z,14.20
2018-11-20T10:03:59.790Z,14.97
2018-11-20T10:06:41.718Z,14.27
2018-11-20T10:09:32.099Z,15.13
2018-11-20T10:12:21.758Z,13.60
2018-11-20T10:15:18.234Z,15.37
2018-11-20T10:18:07.951Z,15.77
2018-11-20T10:20:57.577Z,15.67
2018-11-20T10:24:00.403Z,14.07
2018-11-20T10:26:49.702Z,14.90
2018-11-20T10:29:46.730Z,14.77
2018-11-20T10:32:40.070Z,14.90
2018-11-20T10:35:42.311Z,13.23
2018-11-20T10:38:47.168Z,14.03
2018-11-20T10:41:37.309Z,13.70
2018-11-20T10:44:25.796Z,13.57
2018-11-20T10:47:15.069Z,13.73
2018-11-20T10:50:14.124Z,13.83
2018-11-20T10:53:09.938Z,13.13
2018-11-20T10:56:03.082Z,14.20
2018-11-20T10:58:58.811Z,13.70
2018-11-20T11:01:47.486Z,13.90
2018-11-20T11:04:26.003Z,13.47
2018-11-20T11:07:27.940Z,14.37
2018-11-20T11:10:10.434Z,13.50
2018-11-20T11:13:00.086Z,13.60
2018-11-20T11:15:49.852Z,13.07
2018-11-20T11:18:42.513Z,13.30
2018-11-20T11:21:31.143Z,13.83
2018-11-20T11:24:19.438Z,12.67
2018-11-20T11:27:12.205Z,13.00
2018-11-20T11:30:00.476Z,12.43
2018-11-20T11:32:56.640Z,13.23
2018-11-20T11:35:39.147Z,13.03
2018-11-20T11:38:18.698Z,11.93
2018-11-20T11:41:17.290Z,13.20
2018-11-20T11:44:00.734Z,12.13
2018-11-20T11:47:05.835Z,12.60
2018-11-20T11:49:54.589Z,12.37
2018-11-20T11:52:33.019Z,11.50
2018-11-20T11:55:22.756Z,12.77
2018-11-20T11:58:24.662Z,13.67
2018-11-20T12:01:13.101Z,13.13
2018-11-20T12:04:15.058Z,12.03
2018-11-20T12:07:03.302Z,13.07
2018-11-20T12:09:52.314Z,11.90
2018-11-20T12:12:31.771Z,12.37
2018-11-20T12:15:20.707Z,12.90
2018-11-20T12:18:13.182Z,13.27
2018-11-20T12:21:05.969Z,11.67
2018-11-20T12:24:05.419Z,11.97
2018-11-20T12:26:53.788Z,13.10
2018-11-20T12:29:57.342Z,13.13
2018-11-20T12:32:44.457Z,12.40
2018-11-20T12:35:33.686Z,11.83
2018-11-20T12:38:23.017Z,11.87
2018-11-20T12:41:21.666Z,13.10
2018-11-20T12:44:29.723Z,13.17
2018-11-20T12:47:24.509Z,10.47
2018-11-20T12:50:11.306Z,11.93
2018-11-20T12:53:00.418Z,10.70
2018-11-20T12:55:48.426Z,11.43
2018-11-20T12:58:38.496Z,11.27
2018-11-20T13:01:31.896Z,11.40
2018-11-20T13:04:24.223Z,11.50
2018-11-20T13:07:13.048Z,10.17
2018-11-20T13:10:03.246Z,16.97
2018-11-20T13:12:51.718Z,10.20
2018-11-20T13:15:54.160Z,12.30
2018-11-20T13:18:44.729Z,10.50
2018-11-20T13:21:34.168Z,10.10
2018-11-20T13:24:22.837Z,11.00
2018-11-20T13:27:12.927Z,9.20
2018-11-20T13:29:55.855Z,9.67
2018-11-20T13:32:37.287Z,9.67
2018-11-20T13:35:25.870Z,9.07
2018-11-20T13:38:15.638Z,8.87
2018-11-20T13:41:41.312Z,14.07
2018-11-20T13:44:33.732Z,11.40
2018-11-20T13:47:15.771Z,11.07
2018-11-20T13:50:09.017Z,8.90
2018-11-20T13:52:52.316Z,8.40
2018-11-20T13:55:56.556Z,11.57
2018-11-20T13:58:45.830Z,10.93
2018-11-20T14:01:32.796Z,12.70
2018-11-20T14:04:28.163Z,11.63
2018-11-20T14:07:27.038Z,10.83
2018-11-20T14:10:15.368Z,10.27
2018-11-20T14:13:08.064Z,9.43
2018-11-20T14:15:49.294Z,7.83
2018-11-20T14:18:39.722Z,6.90
2018-11-20T14:21:28.414Z,7.03
2018-11-20T14:24:13.305Z,7.20
2018-11-20T14:27:09.137Z,8.10
2018-11-20T14:30:09.701Z,7.33
2018-11-20T14:32:58.267Z,7.00
2018-11-20T14:35:50.968Z,7.70
2018-11-20T14:38:42.757Z,7.13
2018-11-20T14:41:29.894Z,7.10
2018-11-20T14:44:19.985Z,7.87
2018-11-20T14:47:08.574Z,8.27
2018-11-20T14:49:57.626Z,8.20
2018-11-20T14:52:47.686Z,8.50
2018-11-20T14:55:35.894Z,8.27
2018-11-20T14:58:27.935Z,7.53
2018-11-20T15:01:29.370Z,7.60
2018-11-20T15:04:14.731Z,8.00
2018-11-20T15:07:03.247Z,8.10
2018-11-20T15:10:08.361Z,8.23
2018-11-20T15:12:58.269Z,7.50
2018-11-20T15:15:51.122Z,8.13
2018-11-20T15:18:32.429Z,7.87
2018-11-20T15:21:40.221Z,8.23
2018-11-20T15:24:29.211Z,8.93
2018-11-20T15:27:17.763Z,9.60
2018-11-20T15:30:10.418Z,13.30
2018-11-20T15:33:08.991Z,8.37
2018-11-20T15:36:01.772Z,8.47
2018-11-20T15:38:43.957Z,7.43
2018-11-20T15:41:31.373Z,7.70
2018-11-20T15:44:26.883Z,18.00
2018-11-20T15:47:15.839Z,11.50
2018-11-20T15:50:06.301Z,9.77
2018-11-20T15:52:54.727Z,12.77
2018-11-20T15:55:40.465Z,9.13
2018-11-20T15:58:27.504Z,8.47
2018-11-20T16:01:22.875Z,10.80
2018-11-20T16:04:21.009Z,16.53
2018-11-20T16:07:26.132Z,10.53
2018-11-20T16:10:06.294Z,8.73
2018-11-20T16:12:47.652Z,9.47
2018-11-20T16:15:35.981Z,8.17
2018-11-20T16:18:28.668Z,7.90
2018-11-20T16:21:27.591Z,9.77
2018-11-20T16:24:29.608Z,11.07
2018-11-20T16:27:10.408Z,9.30
2018-11-20T16:30:12.954Z,8.40
2018-11-20T16:33:05.286Z,9.03
2018-11-20T16:36:04.006Z,8.20
2018-11-20T16:38:56.721Z,8.07
2018-11-20T16:41:42.191Z,9.23
2018-11-20T16:44:40.718Z,7.90
2018-11-20T16:47:39.454Z,8.47
2018-11-20T16:50:28.568Z,13.57
2018-11-20T16:53:17.126Z,9.57
2018-11-20T16:56:25.293Z,7.93
2018-11-20T16:59:14.209Z,8.50
2018-11-20T17:02:43.494Z,8.27
2018-11-20T17:05:35.515Z,8.80
2018-11-20T17:08:27.188Z,9.20
2018-11-20T17:11:15.810Z,8.20
2018-11-20T17:14:07.765Z,7.80
2018-11-20T17:16:59.229Z,7.67
2018-11-20T17:19:46.729Z,7.53
2018-11-20T17:22:44.349Z,7.93
2018-11-20T17:25:39.174Z,7.77
2018-11-20T17:28:15.749Z,8.03
2018-11-20T17:31:10.613Z,7.93
2018-11-20T17:34:02.282Z,8.53
2018-11-20T17:36:44.895Z,8.77
2018-11-20T17:39:43.448Z,8.77
2018-11-20T17:42:29.871Z,10.27
2018-11-20T17:45:36.774Z,10.93
2018-11-20T17:48:35.944Z,14.00
2018-11-20T17:51:31.528Z,9.07
2018-11-20T17:54:26.270Z,8.67
2018-11-20T17:57:24.042Z,10.00
2018-11-20T18:00:24.939Z,9.60
2018-11-20T18:03:13.839Z,9.27
2018-11-20T18:06:12.594Z,9.53
2018-11-20T18:09:04.399Z,9.23
2018-11-20T18:12:03.174Z,8.90
2018-11-20T18:15:04.207Z,8.87
2018-11-20T18:17:51.871Z,9.77
2018-11-20T18:20:33.869Z,9.43
2018-11-20T18:23:26.224Z,9.20
2018-11-20T18:26:31.546Z,8.70
2018-11-20T18:29:20.102Z,8.17
2018-11-20T18:32:07.836Z,8.73
2018-11-20T18:35:03.442Z,9.13
2018-11-20T18:37:51.643Z,9.00
2018-11-20T18:40:39.750Z,8.57
2018-11-20T18:43:41.390Z,9.77
2018-11-20T18:46:48.611Z,8.30
2018-11-20T18:49:42.042Z,9.10
2018-11-20T18:52:33.260Z,9.03
2018-11-20T18:55:37.080Z,9.30
2018-11-20T18:58:24.624Z,9.83
2018-11-20T19:01:12.698Z,8.27
2018-11-20T19:03:59.636Z,9.03
2018-11-20T19:07:06.634Z,9.40
2018-11-20T19:10:05.267Z,9.10
2018-11-20T19:12:57.024Z,9.03
2018-11-20T19:15:44.946Z,9.27
2018-11-20T19:18:32.634Z,11.97
2018-11-20T19:21:17.070Z,11.53
2018-11-20T19:24:15.449Z,11.37
2018-11-20T19:27:03.386Z,9.60
2018-11-20T19:29:53.721Z,9.90
2018-11-20T19:32:48.444Z,10.23
2018-11-20T19:35:37.887Z,9.87
2018-11-20T19:38:33.164Z,10.37
2018-11-20T19:41:22.226Z,12.23
2018-11-20T19:44:09.620Z,13.20
2018-11-20T19:46:52.163Z,10.90
2018-11-20T19:49:49.665Z,10.73
2018-11-20T19:52:51.348Z,11.30
2018-11-20T19:55:40.284Z,18.83
2018-11-20T19:58:28.175Z,10.73
2018-11-20T20:01:29.701Z,9.33
2018-11-20T20:04:18.972Z,9.33
2018-11-20T20:07:10.788Z,9.47
2018-11-20T20:09:57.522Z,9.60
2018-11-20T20:12:45.537Z,9.60
2018-11-20T20:15:53.476Z,11.60
2018-11-20T20:18:42.032Z,12.60
2018-11-20T20:21:37.240Z,12.87
2018-11-20T20:24:24.937Z,12.50
2018-11-20T20:27:19.588Z,11.63
2018-11-20T20:30:07.912Z,10.60
2018-11-20T20:33:05.763Z,10.70
2018-11-20T20:35:54.086Z,10.20
2018-11-20T20:38:58.752Z,10.70
2018-11-20T20:41:59.615Z,11.23
2018-11-20T20:44:54.456Z,10.40
2018-11-20T20:47:46.513Z,10.47
2018-11-20T20:50:34.463Z,10.63
2018-11-20T20:53:22.402Z,11.17
2018-11-20T20:56:17.497Z,10.27
2018-11-20T20:59:09.501Z,10.00
2018-11-20T21:01:59.635Z,9.70
2018-11-20T21:04:38.292Z,10.70
2018-11-20T21:07:26.796Z,10.73
2018-11-20T21:10:10.643Z,11.50
2018-11-20T21:12:58.350Z,10.60
2018-11-20T21:16:02.628Z,10.97
2018-11-20T21:18:58.187Z,10.87
2018-11-20T21:21:46.631Z,11.80
2018-11-20T21:24:35.878Z,11.63
2018-11-20T21:27:31.342Z,11.60
2018-11-20T21:30:23.560Z,11.37
2018-11-20T21:33:11.487Z,11.67
2018-11-20T21:36:15.807Z,12.27
2018-11-20T21:39:04.124Z,11.20
2018-11-20T21:41:59.123Z,11.77
2018-11-20T21:44:47.518Z,12.97
2018-11-20T21:47:37.291Z,11.60
2018-11-20T21:50:30.359Z,11.53
2018-11-20T21:53:15.853Z,11.67
2018-11-20T21:56:08.420Z,10.90
2018-11-20T21:59:04.039Z,11.07
2018-11-20T22:01:53.836Z,10.93
2018-11-20T22:04:46.934Z,10.30
2018-11-20T22:07:34.688Z,10.90
2018-11-20T22:10:30.186Z,10.63
2018-11-20T22:13:21.672Z,11.90
2018-11-20T22:16:21.929Z,13.50
2018-11-20T22:19:10.061Z,12.60
2018-11-20T22:22:01.646Z,12.10
2018-11-20T22:24:53.697Z,12.90
2018-11-20T22:27:38.904Z,13.00
2018-11-20T22:30:28.727Z,14.07
2018-11-20T22:33:18.322Z,12.60
2018-11-20T22:36:09.848Z,11.33
2018-11-20T22:38:57.840Z,12.90
2018-11-20T22:41:58.560Z,12.90
2018-11-20T22:45:02.771Z,11.97
2018-11-20T22:47:54.319Z,11.87
2018-11-20T22:50:41.677Z,12.43
2018-11-20T22:53:28.016Z,12.50
2018-11-20T22:56:16.274Z,12.67
2018-11-20T22:59:05.267Z,13.00
2018-11-20T23:01:53.165Z,12.80
2018-11-20T23:04:54.017Z,12.80
2018-11-20T23:07:51.028Z,11.80
2018-11-20T23:10:22.475Z,12.30
2018-11-20T23:12:52.814Z,12.93
2018-11-20T23:15:22.927Z,12.57
2018-11-20T23:17:53.504Z,12.60
2018-11-20T23:20:23.382Z,13.70
2018-11-20T23:22:53.265Z,12.30
2018-11-20T23:25:23.331Z,13.17
2018-11-20T23:27:54.719Z,12.07
2018-11-20T23:30:25.379Z,12.93
2018-11-20T23:32:56.277Z,13.10
2018-11-20T23:35:26.496Z,13.73
2018-11-20T23:37:56.514Z,13.47
2018-11-20T23:40:27.000Z,12.57
2018-11-20T23:42:58.088Z,13.07
2018-11-20T23:45:28.788Z,13.00
2018-11-20T23:47:58.650Z,13.13
2018-11-20T23:50:29.475Z,12.83
2018-11-20T23:53:00.017Z,13.47
2018-11-20T23:55:30.110Z,12.87
2018-11-20T23:58:01.056Z,12.53
