createdAt,value
2023-04-16T00:00:58.716Z,9.88
2023-04-16T00:05:10.471Z,8.60
2023-04-16T00:09:13.426Z,8.45
2023-04-16T00:13:16.675Z,9.20
2023-04-16T00:17:22.443Z,9.25
2023-04-16T00:21:26.704Z,8.80
2023-04-16T00:25:29.899Z,7.63
2023-04-16T00:29:33.975Z,8.75
2023-04-16T00:33:39.535Z,10.18
2023-04-16T00:37:45.875Z,8.13
2023-04-16T00:41:49.485Z,9.45
2023-04-16T00:45:53.093Z,10.57
2023-04-16T00:49:57.524Z,9.27
2023-04-16T00:54:03.186Z,9.35
2023-04-16T00:58:06.637Z,9.55
2023-04-16T01:02:13.031Z,11.95
2023-04-16T01:06:19.106Z,9.93
2023-04-16T01:10:22.419Z,12.20
2023-04-16T01:14:28.427Z,9.98
2023-04-16T01:18:31.230Z,9.93
2023-04-16T01:22:35.844Z,13.77
2023-04-16T01:26:38.628Z,13.20
2023-04-16T01:30:41.813Z,12.40
2023-04-16T01:34:45.090Z,9.65
2023-04-16T01:42:52.583Z,12.25
2023-04-16T01:46:55.450Z,8.10
2023-04-16T01:51:01.806Z,10.95
2023-04-16T01:55:06.893Z,14.27
2023-04-16T01:59:10.237Z,8.13
2023-04-16T02:03:13.708Z,12.93
2023-04-16T02:07:17.009Z,14.07
2023-04-16T02:11:21.190Z,14.35
2023-04-16T02:15:25.550Z,15.30
2023-04-16T02:19:28.918Z,14.50
2023-04-16T02:27:36.980Z,15.48
2023-04-16T02:31:40.311Z,15.85
2023-04-16T02:35:43.471Z,15.18
2023-04-16T02:39:47.638Z,13.90
2023-04-16T02:43:52.116Z,17.08
2023-04-16T02:47:55.293Z,16.77
2023-04-16T02:56:01.204Z,13.52
2023-04-16T03:00:06.434Z,16.67
2023-04-16T03:04:09.566Z,11.95
2023-04-16T03:12:15.544Z,16.67
2023-04-16T03:16:19.982Z,14.23
2023-04-16T03:20:22.896Z,18.35
2023-04-16T03:24:28.551Z,15.43
2023-04-16T03:28:31.489Z,18.20
2023-04-16T03:32:36.324Z,19.30
2023-04-16T03:36:39.457Z,19.58
2023-04-16T03:40:42.527Z,21.30
2023-04-16T03:44:45.542Z,19.80
2023-04-16T03:48:50.094Z,20.00
2023-04-16T03:52:53.017Z,18.05
2023-04-16T03:56:57.341Z,17.70
2023-04-16T04:01:00.454Z,17.17
2023-04-16T04:05:07.849Z,19.92
2023-04-16T04:09:13.691Z,19.52
2023-04-16T04:13:16.476Z,21.38
2023-04-16T04:17:19.623Z,20.73
2023-04-16T04:21:24.118Z,21.15
2023-04-16T04:25:27.449Z,19.00
2023-04-16T04:29:31.862Z,18.48
2023-04-16T04:33:35.089Z,20.88
2023-04-16T04:37:39.798Z,19.10
2023-04-16T04:41:43.083Z,21.20
2023-04-16T04:45:46.125Z,17.83
2023-04-16T04:49:51.710Z,17.55
2023-04-16T04:53:55.749Z,17.90
2023-04-16T04:58:01.237Z,18.70
2023-04-16T05:02:04.519Z,17.50
2023-04-16T05:06:08.488Z,16.40
2023-04-16T05:10:12.989Z,17.40
2023-04-16T05:14:15.795Z,15.50
2023-04-16T05:18:18.886Z,16.17
2023-04-16T05:22:21.846Z,18.92
2023-04-16T05:26:25.983Z,17.55
2023-04-16T05:30:28.950Z,15.68
2023-04-16T05:38:36.264Z,16.10
2023-04-16T05:42:40.785Z,14.90
2023-04-16T05:46:43.713Z,15.50
2023-04-16T05:50:48.924Z,14.05
2023-04-16T05:54:51.730Z,16.42
2023-04-16T05:58:56.012Z,13.35
2023-04-16T06:02:59.446Z,11.48
2023-04-16T06:07:02.859Z,16.75
2023-04-16T06:11:06.888Z,13.15
2023-04-16T06:15:13.484Z,15.35
2023-04-16T06:19:16.810Z,12.38
2023-04-16T06:23:19.935Z,16.50
2023-04-16T06:31:27.148Z,16.77
2023-04-16T06:35:30.315Z,20.92
2023-04-16T06:43:36.288Z,19.67
2023-04-16T06:47:40.711Z,16.73
2023-04-16T06:51:43.659Z,19.00
2023-04-16T06:55:46.341Z,19.00
2023-04-16T06:59:49.525Z,17.83
2023-04-16T07:03:54.155Z,15.40
2023-04-16T07:07:57.863Z,15.40
2023-04-16T07:12:01.114Z,14.88
2023-04-16T07:16:03.488Z,12.15
2023-04-16T07:20:11.157Z,13.88
2023-04-16T07:24:14.122Z,14.02
2023-04-16T07:28:17.803Z,11.77
2023-04-16T07:32:22.733Z,9.68
2023-04-16T07:36:27.673Z,10.10
2023-04-16T07:40:33.424Z,10.63
2023-04-16T07:44:36.496Z,10.23
2023-04-16T07:48:39.285Z,9.98
2023-04-16T07:52:48.172Z,10.52
2023-04-16T07:56:51.222Z,11.20
2023-04-16T08:00:54.521Z,9.88
2023-04-16T08:04:58.119Z,11.35
2023-04-16T08:09:02.708Z,9.52
2023-04-16T08:13:06.129Z,7.95
2023-04-16T08:17:09.406Z,8.25
2023-04-16T08:21:13.716Z,8.25
2023-04-16T08:25:18.805Z,8.60
2023-04-16T08:29:22.007Z,8.60
2023-04-16T08:33:25.305Z,7.78
2023-04-16T08:37:28.562Z,7.85
2023-04-16T08:41:34.472Z,10.20
2023-04-16T08:45:38.236Z,13.55
2023-04-16T08:49:45.489Z,8.80
2023-04-16T08:53:53.287Z,7.90
2023-04-16T08:58:02.444Z,6.00
2023-04-16T09:02:07.723Z,8.73
2023-04-16T09:06:11.595Z,8.60
2023-04-16T09:10:17.282Z,8.23
2023-04-16T09:14:22.299Z,8.25
2023-04-16T09:18:28.350Z,8.63
2023-04-16T09:22:31.185Z,7.75
2023-04-16T09:30:39.138Z,6.75
2023-04-16T09:34:59.532Z,8.75
2023-04-16T09:39:04.073Z,6.60
2023-04-16T09:43:13.021Z,6.55
2023-04-16T09:47:17.256Z,7.53
2023-04-16T09:51:20.443Z,7.53
2023-04-16T09:55:24.995Z,8.23
2023-04-16T09:59:31.375Z,7.20
2023-04-16T10:03:37.264Z,6.95
2023-04-16T10:07:40.703Z,6.65
2023-04-16T10:11:46.143Z,7.00
2023-04-16T10:15:50.076Z,7.78
2023-04-16T10:19:59.169Z,8.07
2023-04-16T10:24:02.775Z,7.22
2023-04-16T10:28:07.503Z,7.32
2023-04-16T10:32:10.970Z,7.65
2023-04-16T10:36:16.027Z,7.03
2023-04-16T10:40:26.888Z,7.20
2023-04-16T10:44:35.644Z,5.88
2023-04-16T10:48:49.645Z,6.88
2023-04-16T10:53:34.865Z,7.72
2023-04-16T10:57:37.910Z,8.30
2023-04-16T11:01:44.397Z,9.38
2023-04-16T11:05:50.156Z,10.07
2023-04-16T11:09:56.940Z,9.35
2023-04-16T11:14:00.140Z,8.07
2023-04-16T11:18:04.240Z,10.00
2023-04-16T11:22:07.124Z,9.02
2023-04-16T11:30:32.025Z,9.43
2023-04-16T11:34:35.346Z,9.43
2023-04-16T11:38:41.266Z,8.55
2023-04-16T11:42:45.559Z,9.50
2023-04-16T11:46:48.663Z,7.85
2023-04-16T11:50:58.282Z,7.30
2023-04-16T11:55:01.756Z,7.55
2023-04-16T11:59:11.488Z,7.38
2023-04-16T12:03:17.670Z,7.32
2023-04-16T12:07:20.826Z,6.25
2023-04-16T12:11:38.636Z,6.05
2023-04-16T12:15:51.118Z,6.55
2023-04-16T12:19:58.395Z,6.32
2023-04-16T12:24:01.482Z,8.43
2023-04-16T12:28:04.763Z,6.85
2023-04-16T12:32:22.675Z,8.50
2023-04-16T12:36:26.471Z,6.63
2023-04-16T12:40:29.798Z,6.00
2023-04-16T12:44:32.883Z,6.70
2023-04-16T12:48:38.299Z,5.93
2023-04-16T12:52:41.339Z,7.50
2023-04-16T12:56:44.223Z,7.60
2023-04-16T13:00:47.062Z,7.05
2023-04-16T13:04:51.480Z,8.32
2023-04-16T13:08:56.697Z,9.27
2023-04-16T13:12:59.522Z,7.32
2023-04-16T13:17:05.187Z,15.82
2023-04-16T13:21:10.142Z,7.72
2023-04-16T13:25:13.179Z,5.85
2023-04-16T13:29:16.016Z,6.18
2023-04-16T13:33:22.278Z,5.93
2023-04-16T13:37:26.786Z,6.90
2023-04-16T13:41:29.539Z,7.93
2023-04-16T13:45:32.705Z,6.05
2023-04-16T13:49:38.466Z,6.70
2023-04-16T13:53:43.311Z,7.50
2023-04-16T13:57:47.651Z,7.18
2023-04-16T14:01:50.786Z,7.40
2023-04-16T14:05:54.106Z,7.13
2023-04-16T14:09:58.785Z,7.32
2023-04-16T14:14:02.005Z,6.88
2023-04-16T14:18:05.279Z,7.05
2023-04-16T14:22:09.381Z,8.52
2023-04-16T14:26:14.141Z,8.50
2023-04-16T14:30:17.324Z,11.23
2023-04-16T14:34:19.906Z,8.60
2023-04-16T14:42:33.267Z,8.40
2023-04-16T14:46:38.811Z,10.25
2023-04-16T14:50:44.290Z,8.57
2023-04-16T14:54:49.118Z,8.93
2023-04-16T14:58:53.834Z,9.02
2023-04-16T15:02:56.885Z,12.82
2023-04-16T15:07:00.470Z,9.25
2023-04-16T15:11:03.796Z,7.95
2023-04-16T15:15:12.094Z,8.80
2023-04-16T15:19:15.406Z,10.65
2023-04-16T15:23:18.487Z,8.43
2023-04-16T15:27:21.573Z,9.32
2023-04-16T15:31:26.526Z,9.70
2023-04-16T15:35:29.996Z,8.73
2023-04-16T15:39:33.323Z,8.50
2023-04-16T15:43:37.748Z,9.13
2023-04-16T15:47:42.528Z,9.88
2023-04-16T15:51:45.416Z,9.18
2023-04-16T15:55:49.896Z,9.15
2023-04-16T16:00:06.039Z,8.40
2023-04-16T16:04:11.618Z,11.25
2023-04-16T16:08:18.627Z,9.95
2023-04-16T16:12:21.445Z,9.02
2023-04-16T16:16:24.569Z,10.32
2023-04-16T16:20:32.250Z,9.80
2023-04-16T16:24:35.793Z,9.23
2023-04-16T16:28:43.970Z,9.50
2023-04-16T16:32:49.604Z,10.52
2023-04-16T16:36:54.118Z,12.40
2023-04-16T16:40:57.175Z,10.75
2023-04-16T16:44:59.967Z,12.18
2023-04-16T16:53:10.021Z,10.23
2023-04-16T16:57:18.580Z,11.02
2023-04-16T17:01:21.426Z,11.25
2023-04-16T17:05:25.928Z,11.85
2023-04-16T17:09:30.365Z,10.32
2023-04-16T17:13:34.555Z,9.48
2023-04-16T17:17:41.897Z,11.85
2023-04-16T17:21:44.753Z,10.75
2023-04-16T17:25:49.205Z,10.60
2023-04-16T17:29:55.913Z,10.90
2023-04-16T17:34:00.381Z,12.18
2023-04-16T17:38:03.632Z,11.80
2023-04-16T17:42:08.032Z,12.93
2023-04-16T17:46:15.045Z,13.15
2023-04-16T17:50:18.109Z,13.77
2023-04-16T17:54:21.312Z,14.50
2023-04-16T17:58:26.629Z,12.57
2023-04-16T18:02:32.392Z,16.60
2023-04-16T18:06:38.354Z,14.23
2023-04-16T18:10:43.248Z,14.35
2023-04-16T18:14:47.792Z,15.48
2023-04-16T18:18:51.030Z,15.60
2023-04-16T18:22:54.175Z,15.60
2023-04-16T18:31:05.716Z,15.50
2023-04-16T18:35:09.518Z,17.75
2023-04-16T18:39:14.473Z,17.27
2023-04-16T18:43:27.906Z,16.83
2023-04-16T18:47:32.263Z,17.70
2023-04-16T18:51:35.608Z,16.63
2023-04-16T18:55:38.524Z,17.08
2023-04-16T18:59:41.341Z,19.38
2023-04-16T19:03:45.666Z,18.25
2023-04-16T19:07:48.971Z,18.23
2023-04-16T19:11:51.852Z,15.70
2023-04-16T19:16:00.067Z,16.73
2023-04-16T19:20:08.102Z,18.13
2023-04-16T19:24:13.661Z,19.23
2023-04-16T19:28:17.196Z,15.35
2023-04-16T19:32:20.151Z,17.55
2023-04-16T19:36:25.002Z,19.08
2023-04-16T19:40:28.120Z,18.05
2023-04-16T19:44:32.578Z,19.33
2023-04-16T19:48:37.317Z,18.38
2023-04-16T19:52:41.354Z,19.02
2023-04-16T19:56:46.709Z,20.77
2023-04-16T20:00:51.568Z,19.25
2023-04-16T20:04:54.558Z,18.95
2023-04-16T20:09:01.655Z,20.48
2023-04-16T20:13:05.125Z,23.00
2023-04-16T20:17:10.339Z,19.63
2023-04-16T20:21:16.883Z,20.60
2023-04-16T20:25:22.827Z,20.45
2023-04-16T20:29:25.862Z,20.48
2023-04-16T20:33:31.267Z,23.02
2023-04-16T20:37:38.297Z,26.75
2023-04-16T20:41:44.439Z,24.08
2023-04-16T20:45:47.676Z,24.23
2023-04-16T20:49:50.926Z,25.05
2023-04-16T20:58:04.235Z,20.70
2023-04-16T21:02:09.464Z,21.33
2023-04-16T21:06:14.861Z,20.58
2023-04-16T21:10:20.491Z,27.83
2023-04-16T21:14:25.230Z,23.92
2023-04-16T21:18:28.403Z,22.25
2023-04-16T21:22:31.348Z,21.85
2023-04-16T21:26:34.246Z,24.92
2023-04-16T21:30:39.096Z,24.05
2023-04-16T21:34:42.403Z,27.52
2023-04-16T21:38:45.718Z,24.17
2023-04-16T21:42:49.007Z,28.40
2023-04-16T21:50:58.299Z,25.20
2023-04-16T21:55:01.296Z,27.45
2023-04-16T21:59:04.027Z,25.25
2023-04-16T22:03:09.171Z,29.05
2023-04-16T22:07:12.295Z,29.65
2023-04-16T22:11:24.710Z,26.52
2023-04-16T22:15:37.124Z,27.00
2023-04-16T22:19:42.550Z,32.47
2023-04-16T22:23:49.687Z,31.27
2023-04-16T22:27:56.310Z,29.85
2023-04-16T22:32:02.405Z,28.42
2023-04-16T22:36:07.680Z,27.55
2023-04-16T22:40:14.394Z,25.08
2023-04-16T22:44:17.174Z,22.42
2023-04-16T22:48:20.025Z,27.00
2023-04-16T22:52:24.534Z,28.00
2023-04-16T22:56:29.101Z,28.67
2023-04-16T23:00:32.230Z,34.42
2023-04-16T23:04:35.259Z,30.20
2023-04-16T23:08:42.192Z,35.83
2023-04-16T23:12:45.089Z,30.65
2023-04-16T23:16:48.160Z,28.85
2023-04-16T23:20:53.103Z,31.42
2023-04-16T23:24:57.260Z,30.35
2023-04-16T23:29:00.753Z,31.20
2023-04-16T23:33:04.718Z,31.48
2023-04-16T23:37:07.584Z,27.40
2023-04-16T23:41:12.072Z,27.13
2023-04-16T23:45:14.960Z,29.23
2023-04-16T23:49:17.696Z,30.15
2023-04-16T23:53:20.964Z,32.85
2023-04-16T23:57:25.166Z,34.63
