createdAt,value
2018-10-18T00:00:54.422Z,25.47
2018-10-18T00:03:23.488Z,24.87
2018-10-18T00:05:52.411Z,24.93
2018-10-18T00:08:21.367Z,24.07
2018-10-18T00:10:50.351Z,23.47
2018-10-18T00:13:19.496Z,27.17
2018-10-18T00:15:48.682Z,24.70
2018-10-18T00:18:17.730Z,25.47
2018-10-18T00:20:46.681Z,26.00
2018-10-18T00:23:15.658Z,25.83
2018-10-18T00:25:44.704Z,25.60
2018-10-18T00:28:13.725Z,24.60
2018-10-18T00:30:42.659Z,26.57
2018-10-18T00:33:11.690Z,26.33
2018-10-18T00:35:40.689Z,25.43
2018-10-18T00:38:09.765Z,26.20
2018-10-18T00:40:38.668Z,25.47
2018-10-18T00:43:07.672Z,23.07
2018-10-18T00:45:36.709Z,23.83
2018-10-18T00:48:05.756Z,25.63
2018-10-18T00:50:34.664Z,25.80
2018-10-18T00:53:03.670Z,25.40
2018-10-18T00:55:32.703Z,25.50
2018-10-18T00:58:01.762Z,24.67
2018-10-18T01:00:30.763Z,26.63
2018-10-18T01:02:59.969Z,25.07
2018-10-18T01:05:28.998Z,23.30
2018-10-18T01:07:58.057Z,22.43
2018-10-18T01:10:27.080Z,22.67
2018-10-18T01:12:56.160Z,22.83
2018-10-18T01:15:25.124Z,21.43
2018-10-18T01:17:54.288Z,20.60
2018-10-18T01:20:23.230Z,19.20
2018-10-18T01:22:52.434Z,20.53
2018-10-18T01:25:21.488Z,19.13
2018-10-18T01:27:50.554Z,20.43
2018-10-18T01:30:19.701Z,19.73
2018-10-18T01:32:48.638Z,20.47
2018-10-18T01:35:17.609Z,19.37
2018-10-18T01:37:46.642Z,20.37
2018-10-18T01:40:15.732Z,21.60
2018-10-18T01:42:44.703Z,20.17
2018-10-18T01:45:13.826Z,20.10
2018-10-18T01:47:42.805Z,20.50
2018-10-18T01:50:11.856Z,20.00
2018-10-18T01:52:40.788Z,20.30
2018-10-18T01:55:09.850Z,20.33
2018-10-18T01:57:39.202Z,18.47
2018-10-18T02:00:09.125Z,18.40
2018-10-18T02:02:38.126Z,18.57
2018-10-18T02:05:07.141Z,20.00
2018-10-18T02:07:36.101Z,18.73
2018-10-18T02:10:05.856Z,18.03
2018-10-18T02:12:34.923Z,16.90
2018-10-18T02:15:03.935Z,19.43
2018-10-18T02:17:32.869Z,18.27
2018-10-18T02:20:01.814Z,17.90
2018-10-18T02:22:30.789Z,18.73
2018-10-18T02:24:59.779Z,17.53
2018-10-18T02:27:28.744Z,18.70
2018-10-18T02:29:57.727Z,18.00
2018-10-18T02:32:26.679Z,19.07
2018-10-18T02:34:55.629Z,18.33
2018-10-18T02:37:24.723Z,17.27
2018-10-18T02:39:53.700Z,18.00
2018-10-18T02:42:22.641Z,16.67
2018-10-18T02:44:51.570Z,18.43
2018-10-18T02:47:20.549Z,17.60
2018-10-18T02:49:49.507Z,18.33
2018-10-18T02:52:18.449Z,18.80
2018-10-18T02:54:47.441Z,17.27
2018-10-18T02:57:16.402Z,18.93
2018-10-18T02:59:45.392Z,16.93
2018-10-18T03:02:14.354Z,18.07
2018-10-18T03:04:43.330Z,15.57
2018-10-18T03:07:12.286Z,17.27
2018-10-18T03:09:41.220Z,18.03
2018-10-18T03:12:10.280Z,17.10
2018-10-18T03:14:39.170Z,15.67
2018-10-18T03:17:08.502Z,15.50
2018-10-18T03:19:37.434Z,16.40
2018-10-18T03:22:06.381Z,16.03
2018-10-18T03:24:35.444Z,15.00
2018-10-18T03:27:04.959Z,16.23
2018-10-18T03:29:33.915Z,16.73
2018-10-18T03:32:02.887Z,16.00
2018-10-18T03:34:31.867Z,17.57
2018-10-18T03:37:00.849Z,17.57
2018-10-18T03:39:29.778Z,16.77
2018-10-18T03:41:58.783Z,17.40
2018-10-18T03:44:27.743Z,16.40
2018-10-18T03:46:56.715Z,16.47
2018-10-18T03:49:25.638Z,18.07
2018-10-18T03:51:54.632Z,16.50
2018-10-18T03:54:23.548Z,16.17
2018-10-18T03:56:52.526Z,17.27
2018-10-18T03:59:21.511Z,16.03
2018-10-18T04:01:50.455Z,15.80
2018-10-18T04:04:19.509Z,16.67
2018-10-18T04:06:48.468Z,16.17
2018-10-18T04:09:17.436Z,16.27
2018-10-18T04:11:46.379Z,16.23
2018-10-18T04:14:15.359Z,15.63
2018-10-18T04:16:44.341Z,16.50
2018-10-18T04:19:13.305Z,14.90
2018-10-18T04:21:42.268Z,15.83
2018-10-18T04:24:11.279Z,14.97
2018-10-18T04:26:40.173Z,16.30
2018-10-18T04:29:09.165Z,14.87
2018-10-18T04:31:38.132Z,16.03
2018-10-18T04:34:07.083Z,15.43
2018-10-18T04:36:36.052Z,16.63
2018-10-18T04:39:07.588Z,16.07
2018-10-18T04:41:36.555Z,15.53
2018-10-18T04:44:05.534Z,15.33
2018-10-18T04:46:34.462Z,14.33
2018-10-18T04:49:03.433Z,13.50
2018-10-18T04:51:32.394Z,13.97
2018-10-18T04:54:01.421Z,13.47
2018-10-18T04:56:30.405Z,14.77
2018-10-18T04:58:59.376Z,14.10
2018-10-18T05:01:28.339Z,13.30
2018-10-18T05:03:57.306Z,13.97
2018-10-18T05:06:26.295Z,15.63
2018-10-18T05:08:55.238Z,13.90
2018-10-18T05:11:24.230Z,14.33
2018-10-18T05:13:53.217Z,14.80
2018-10-18T05:16:22.719Z,13.77
2018-10-18T05:18:51.707Z,13.83
2018-10-18T05:21:20.645Z,14.23
2018-10-18T05:23:49.660Z,13.73
2018-10-18T05:26:18.603Z,12.80
2018-10-18T05:28:47.522Z,13.80
2018-10-18T05:31:16.575Z,14.00
2018-10-18T05:33:45.507Z,12.80
2018-10-18T05:36:14.480Z,13.53
2018-10-18T05:38:43.418Z,12.80
2018-10-18T05:41:12.417Z,14.87
2018-10-18T05:43:41.418Z,13.30
2018-10-18T05:46:10.449Z,14.20
2018-10-18T05:48:39.414Z,13.00
2018-10-18T05:51:08.329Z,14.33
2018-10-18T05:53:37.464Z,13.27
2018-10-18T05:56:06.291Z,11.93
2018-10-18T05:58:35.245Z,13.37
2018-10-18T06:01:04.231Z,12.60
2018-10-18T06:03:33.185Z,11.67
2018-10-18T06:06:02.255Z,11.60
2018-10-18T06:08:31.223Z,12.30
2018-10-18T06:11:11.485Z,12.90
2018-10-18T06:13:40.466Z,11.63
2018-10-18T06:16:09.374Z,11.10
2018-10-18T06:18:38.338Z,11.03
2018-10-18T06:21:07.271Z,11.43
2018-10-18T06:23:36.231Z,10.33
2018-10-18T06:26:05.523Z,11.37
2018-10-18T06:28:34.505Z,10.10
2018-10-18T06:31:03.523Z,9.23
2018-10-18T06:33:32.427Z,10.30
2018-10-18T06:36:01.363Z,10.87
2018-10-18T06:38:30.317Z,10.80
2018-10-18T06:40:59.311Z,11.60
2018-10-18T06:43:32.336Z,10.07
2018-10-18T06:46:01.310Z,10.77
2018-10-18T06:48:30.317Z,10.40
2018-10-18T06:50:59.300Z,10.63
2018-10-18T06:53:28.227Z,10.83
2018-10-18T06:55:57.209Z,10.53
2018-10-18T06:58:26.146Z,11.20
2018-10-18T07:00:55.103Z,11.53
2018-10-18T07:03:24.136Z,10.73
2018-10-18T07:05:53.146Z,10.87
2018-10-18T07:08:22.054Z,11.67
2018-10-18T07:10:51.072Z,11.27
2018-10-18T07:13:20.013Z,11.27
2018-10-18T07:15:48.943Z,11.43
2018-10-18T07:18:17.909Z,11.50
2018-10-18T07:20:46.878Z,11.37
2018-10-18T07:23:16.020Z,11.60
2018-10-18T07:25:45.107Z,10.77
2018-10-18T07:28:14.041Z,11.60
2018-10-18T07:30:42.971Z,12.13
2018-10-18T07:33:11.964Z,12.07
2018-10-18T07:35:40.914Z,11.90
2018-10-18T07:38:10.394Z,12.07
2018-10-18T07:40:39.318Z,11.83
2018-10-18T07:43:08.311Z,12.43
2018-10-18T07:45:37.632Z,11.77
2018-10-18T07:48:06.591Z,12.87
2018-10-18T07:50:35.517Z,12.67
2018-10-18T07:53:04.596Z,13.47
2018-10-18T07:55:33.439Z,12.80
2018-10-18T07:58:02.414Z,13.67
2018-10-18T08:00:31.383Z,14.27
2018-10-18T08:03:00.341Z,12.00
2018-10-18T08:05:29.321Z,13.27
2018-10-18T08:07:58.332Z,12.90
2018-10-18T08:10:27.254Z,12.70
2018-10-18T08:12:56.288Z,13.30
2018-10-18T08:15:25.218Z,12.63
2018-10-18T08:17:54.203Z,13.93
2018-10-18T08:20:23.152Z,12.73
2018-10-18T08:22:52.101Z,12.77
2018-10-18T08:25:21.074Z,14.17
2018-10-18T08:27:50.045Z,13.60
2018-10-18T08:30:19.024Z,13.23
2018-10-18T08:32:47.961Z,13.43
2018-10-18T08:35:16.921Z,12.03
2018-10-18T08:37:46.049Z,12.93
2018-10-18T08:40:14.960Z,11.83
2018-10-18T08:42:43.966Z,13.57
2018-10-18T08:45:12.922Z,11.63
2018-10-18T08:47:41.893Z,10.60
2018-10-18T08:50:11.966Z,10.47
2018-10-18T08:52:40.928Z,10.00
2018-10-18T08:55:12.094Z,10.27
2018-10-18T08:57:40.981Z,9.73
2018-10-18T09:00:11.018Z,10.53
2018-10-18T09:02:40.621Z,10.30
2018-10-18T09:05:09.861Z,10.13
2018-10-18T09:07:38.896Z,10.27
2018-10-18T09:10:08.333Z,9.93
2018-10-18T09:12:37.730Z,9.20
2018-10-18T09:15:07.780Z,8.73
2018-10-18T09:17:36.826Z,8.00
2018-10-18T09:20:06.187Z,7.23
2018-10-18T09:22:35.639Z,8.63
2018-10-18T09:25:04.770Z,8.37
2018-10-18T09:27:33.727Z,8.93
2018-10-18T09:30:02.738Z,7.10
2018-10-18T09:32:32.030Z,6.77
2018-10-18T09:35:01.013Z,6.77
2018-10-18T09:37:29.971Z,7.07
2018-10-18T09:39:58.986Z,7.13
2018-10-18T09:42:27.953Z,7.87
2018-10-18T09:44:56.923Z,7.27
2018-10-18T09:47:25.889Z,7.83
2018-10-18T09:49:54.894Z,8.33
2018-10-18T09:52:24.203Z,8.20
2018-10-18T09:54:53.196Z,7.07
2018-10-18T09:57:22.116Z,8.63
2018-10-18T09:59:51.050Z,8.10
2018-10-18T10:02:25.380Z,7.23
2018-10-18T10:04:54.308Z,7.80
2018-10-18T10:07:23.254Z,7.30
2018-10-18T10:09:52.223Z,7.43
2018-10-18T10:12:22.036Z,8.17
2018-10-18T10:14:51.005Z,8.43
2018-10-18T10:17:20.006Z,8.53
2018-10-18T10:19:48.938Z,8.40
2018-10-18T10:22:17.865Z,7.90
2018-10-18T10:24:47.849Z,7.57
2018-10-18T10:27:16.773Z,7.03
2018-10-18T10:29:45.858Z,7.10
2018-10-18T10:32:14.975Z,7.80
2018-10-18T10:34:43.953Z,6.87
2018-10-18T10:37:12.960Z,7.10
2018-10-18T10:39:41.785Z,7.23
2018-10-18T10:42:10.837Z,6.73
2018-10-18T10:44:39.729Z,7.77
2018-10-18T10:47:08.751Z,7.63
2018-10-18T10:49:37.734Z,6.90
2018-10-18T10:52:06.717Z,8.40
2018-10-18T10:54:35.621Z,7.70
2018-10-18T10:57:04.711Z,7.80
2018-10-18T10:59:33.594Z,7.47
2018-10-18T11:02:02.599Z,7.90
2018-10-18T11:04:31.513Z,8.37
2018-10-18T11:07:00.514Z,7.47
2018-10-18T11:09:29.619Z,8.00
2018-10-18T11:11:58.543Z,7.53
2018-10-18T11:14:27.452Z,7.90
2018-10-18T11:16:56.499Z,7.67
2018-10-18T11:19:25.385Z,7.60
2018-10-18T11:21:54.339Z,6.57
2018-10-18T11:24:23.324Z,6.63
2018-10-18T11:26:52.267Z,6.70
2018-10-18T11:29:21.218Z,6.90
2018-10-18T11:31:50.174Z,6.00
2018-10-18T11:34:19.146Z,6.70
2018-10-18T11:36:48.076Z,8.07
2018-10-18T11:39:17.154Z,7.37
2018-10-18T11:41:46.207Z,7.33
2018-10-18T11:44:15.236Z,7.03
2018-10-18T11:46:44.167Z,7.20
2018-10-18T11:49:13.098Z,7.70
2018-10-18T11:51:42.165Z,6.70
2018-10-18T11:54:11.110Z,7.73
2018-10-18T11:56:40.033Z,7.87
2018-10-18T11:59:09.086Z,7.63
2018-10-18T12:01:37.927Z,8.23
2018-10-18T12:04:06.883Z,8.63
2018-10-18T12:06:35.882Z,8.23
2018-10-18T12:09:08.621Z,8.33
2018-10-18T12:11:37.591Z,8.67
2018-10-18T12:14:07.240Z,8.47
2018-10-18T12:16:36.158Z,8.37
2018-10-18T12:19:06.665Z,9.17
2018-10-18T12:21:35.517Z,8.57
2018-10-18T12:24:04.465Z,8.73
2018-10-18T12:26:33.416Z,8.83
2018-10-18T12:29:02.567Z,8.33
2018-10-18T12:31:31.482Z,9.03
2018-10-18T12:34:00.418Z,7.80
2018-10-18T12:36:29.362Z,8.93
2018-10-18T12:38:58.367Z,9.37
2018-10-18T12:41:27.593Z,8.27
2018-10-18T12:43:56.510Z,9.83
2018-10-18T12:46:25.427Z,8.97
2018-10-18T12:48:54.385Z,9.57
2018-10-18T12:51:23.327Z,9.00
2018-10-18T12:53:52.828Z,7.97
2018-10-18T12:56:21.777Z,8.33
2018-10-18T12:58:50.749Z,7.60
2018-10-18T13:01:19.714Z,8.27
2018-10-18T13:03:48.659Z,8.50
2018-10-18T13:06:17.696Z,7.27
2018-10-18T13:08:46.592Z,8.33
2018-10-18T13:11:15.586Z,8.43
2018-10-18T13:13:44.521Z,8.17
2018-10-18T13:16:13.499Z,8.30
2018-10-18T13:18:42.495Z,6.97
2018-10-18T13:21:11.473Z,6.23
2018-10-18T13:23:40.553Z,5.30
2018-10-18T13:26:09.613Z,3.70
2018-10-18T13:28:38.530Z,2.80
2018-10-18T13:31:07.451Z,1.70
2018-10-18T13:33:36.387Z,1.77
2018-10-18T13:36:06.472Z,1.30
2018-10-18T13:38:35.273Z,0.93
2018-10-18T13:41:04.254Z,1.20
2018-10-18T13:43:33.178Z,1.30
2018-10-18T13:46:02.096Z,2.50
2018-10-18T13:48:31.069Z,1.30
2018-10-18T13:51:00.010Z,1.50
2018-10-18T13:53:34.190Z,2.10
2018-10-18T13:56:03.196Z,2.07
2018-10-18T13:58:32.279Z,1.97
2018-10-18T14:01:01.219Z,2.10
2018-10-18T14:03:30.177Z,2.63
2018-10-18T14:05:59.176Z,1.80
2018-10-18T14:08:28.154Z,1.53
2018-10-18T14:10:57.068Z,2.47
2018-10-18T14:13:26.006Z,1.90
2018-10-18T14:15:54.938Z,1.47
2018-10-18T14:18:23.901Z,1.73
2018-10-18T14:20:52.813Z,1.90
2018-10-18T14:23:21.766Z,2.30
2018-10-18T14:25:50.675Z,2.43
2018-10-18T14:28:19.625Z,2.77
2018-10-18T14:30:48.671Z,2.80
2018-10-18T14:33:17.819Z,3.40
2018-10-18T14:35:46.924Z,2.90
2018-10-18T14:38:15.960Z,2.70
2018-10-18T14:40:44.931Z,2.30
2018-10-18T14:43:13.942Z,2.53
2018-10-18T14:45:42.871Z,2.70
2018-10-18T14:48:12.468Z,2.10
2018-10-18T14:50:41.557Z,2.60
2018-10-18T14:53:10.498Z,2.87
2018-10-18T14:55:39.398Z,2.57
2018-10-18T14:58:08.397Z,2.40
2018-10-18T15:00:37.371Z,3.03
2018-10-18T15:03:06.483Z,2.60
2018-10-18T15:05:35.436Z,2.43
2018-10-18T15:08:04.577Z,2.73
2018-10-18T15:10:33.505Z,2.27
2018-10-18T15:13:02.474Z,2.40
2018-10-18T15:15:31.449Z,2.67
2018-10-18T15:18:00.419Z,2.60
2018-10-18T15:20:29.381Z,2.67
2018-10-18T15:22:58.368Z,2.73
2018-10-18T15:25:27.390Z,2.90
2018-10-18T15:27:56.300Z,2.80
2018-10-18T15:30:25.270Z,3.50
2018-10-18T15:32:54.277Z,2.70
2018-10-18T15:35:23.194Z,2.83
2018-10-18T15:37:52.201Z,2.63
2018-10-18T15:40:21.253Z,3.50
2018-10-18T15:42:50.332Z,2.33
2018-10-18T15:45:19.677Z,2.57
2018-10-18T15:47:48.780Z,2.37
2018-10-18T15:50:17.689Z,2.40
2018-10-18T15:52:46.985Z,2.03
2018-10-18T15:55:15.933Z,2.63
2018-10-18T15:57:44.936Z,2.20
2018-10-18T16:00:13.958Z,2.63
2018-10-18T16:02:42.958Z,2.53
2018-10-18T16:05:12.106Z,2.43
2018-10-18T16:07:40.976Z,1.90
2018-10-18T16:10:10.241Z,1.70
2018-10-18T16:12:39.562Z,2.43
2018-10-18T16:15:09.227Z,1.90
2018-10-18T16:17:38.383Z,2.20
2018-10-18T16:20:08.419Z,2.10
2018-10-18T16:22:37.759Z,2.17
2018-10-18T16:25:07.266Z,1.80
2018-10-18T16:27:36.444Z,1.70
2018-10-18T16:30:05.780Z,2.23
2018-10-18T16:32:34.760Z,1.87
2018-10-18T16:35:03.814Z,2.10
2018-10-18T16:37:32.734Z,1.70
2018-10-18T16:40:01.765Z,1.50
2018-10-18T16:42:30.726Z,1.47
2018-10-18T16:44:59.698Z,1.50
2018-10-18T16:47:28.687Z,1.67
2018-10-18T16:49:57.724Z,1.90
2018-10-18T16:52:26.603Z,1.60
2018-10-18T16:54:55.583Z,1.73
2018-10-18T16:57:24.520Z,1.83
2018-10-18T16:59:53.507Z,1.40
2018-10-18T17:02:22.493Z,1.60
2018-10-18T17:04:51.538Z,1.97
2018-10-18T17:07:20.573Z,1.87
2018-10-18T17:09:49.506Z,1.80
2018-10-18T17:12:18.555Z,1.47
2018-10-18T17:14:47.491Z,2.10
2018-10-18T17:17:16.485Z,2.00
2018-10-18T17:19:45.410Z,2.20
2018-10-18T17:22:14.361Z,2.80
2018-10-18T17:24:43.327Z,1.83
2018-10-18T17:27:12.392Z,1.90
2018-10-18T17:29:41.387Z,1.63
2018-10-18T17:32:10.414Z,2.40
2018-10-18T17:34:39.759Z,1.60
2018-10-18T17:37:08.698Z,1.70
2018-10-18T17:39:37.688Z,2.63
2018-10-18T17:42:06.775Z,1.73
2018-10-18T17:44:35.699Z,1.50
2018-10-18T17:47:04.682Z,1.63
2018-10-18T17:49:33.625Z,1.60
2018-10-18T17:52:02.605Z,1.33
2018-10-18T17:54:31.532Z,1.10
2018-10-18T17:57:00.477Z,1.80
2018-10-18T17:59:29.469Z,1.27
2018-10-18T18:01:58.451Z,1.70
2018-10-18T18:04:27.405Z,1.50
2018-10-18T18:06:56.492Z,1.40
2018-10-18T18:09:25.449Z,1.43
2018-10-18T18:11:54.375Z,1.90
2018-10-18T18:14:23.297Z,1.53
2018-10-18T18:16:52.261Z,1.60
2018-10-18T18:19:21.226Z,1.77
2018-10-18T18:21:50.340Z,1.30
2018-10-18T18:24:19.256Z,1.43
2018-10-18T18:26:48.294Z,1.93
2018-10-18T18:29:17.242Z,1.57
2018-10-18T18:31:46.187Z,2.07
2018-10-18T18:34:15.154Z,1.30
2018-10-18T18:36:44.137Z,1.60
2018-10-18T18:39:13.100Z,1.50
2018-10-18T18:41:42.021Z,1.50
2018-10-18T18:44:10.975Z,1.20
2018-10-18T18:46:40.015Z,1.30
2018-10-18T18:49:09.029Z,1.67
2018-10-18T18:51:38.055Z,1.07
2018-10-18T18:54:06.952Z,1.50
2018-10-18T18:56:35.866Z,1.43
2018-10-18T18:59:05.101Z,1.60
2018-10-18T19:01:34.062Z,1.80
2018-10-18T19:04:02.971Z,1.77
2018-10-18T19:06:31.956Z,1.83
2018-10-18T19:09:00.938Z,1.57
2018-10-18T19:11:30.007Z,1.57
2018-10-18T19:13:59.148Z,1.60
2018-10-18T19:16:28.026Z,2.17
2018-10-18T19:18:56.984Z,3.57
2018-10-18T19:21:25.913Z,2.50
2018-10-18T19:23:54.843Z,2.50
2018-10-18T19:26:23.819Z,2.73
2018-10-18T19:28:52.758Z,2.00
2018-10-18T19:31:21.669Z,2.40
2018-10-18T19:33:50.626Z,2.57
2018-10-18T19:36:19.594Z,2.77
2018-10-18T19:38:48.600Z,2.50
2018-10-18T19:41:17.507Z,2.70
2018-10-18T19:43:47.480Z,2.33
2018-10-18T19:46:16.559Z,2.70
2018-10-18T19:48:45.458Z,3.53
2018-10-18T19:51:14.420Z,3.00
2018-10-18T19:53:43.391Z,2.80
2018-10-18T19:56:12.383Z,2.20
2018-10-18T19:58:41.351Z,2.00
2018-10-18T20:01:10.324Z,2.30
2018-10-18T20:03:39.298Z,1.83
2018-10-18T20:06:08.259Z,2.10
2018-10-18T20:08:37.261Z,2.23
2018-10-18T20:11:06.271Z,2.63
2018-10-18T20:13:35.328Z,2.20
2018-10-18T20:16:04.291Z,2.30
2018-10-18T20:18:33.301Z,2.40
2018-10-18T20:21:02.315Z,2.27
2018-10-18T20:23:31.466Z,3.00
2018-10-18T20:26:00.486Z,2.70
2018-10-18T20:28:29.372Z,3.97
2018-10-18T20:30:58.371Z,3.30
2018-10-18T20:33:27.355Z,2.40
2018-10-18T20:35:56.352Z,2.23
2018-10-18T20:38:25.665Z,2.63
2018-10-18T20:40:54.596Z,2.40
2018-10-18T20:43:23.562Z,2.23
2018-10-18T20:45:52.596Z,1.97
2018-10-18T20:48:21.490Z,2.60
2018-10-18T20:50:50.428Z,2.67
2018-10-18T20:53:19.714Z,2.07
2018-10-18T20:55:48.653Z,2.57
2018-10-18T20:58:17.575Z,1.97
2018-10-18T21:00:46.547Z,1.93
2018-10-18T21:03:15.698Z,1.40
2018-10-18T21:05:44.688Z,1.20
2018-10-18T21:08:13.971Z,2.20
2018-10-18T21:10:42.968Z,1.53
2018-10-18T21:13:11.976Z,1.30
2018-10-18T21:15:40.850Z,1.53
2018-10-18T21:18:09.936Z,1.27
2018-10-18T21:20:38.819Z,1.40
2018-10-18T21:23:08.328Z,1.40
2018-10-18T21:25:37.286Z,1.80
2018-10-18T21:28:06.218Z,1.50
2018-10-18T21:30:35.176Z,2.03
2018-10-18T21:33:04.147Z,1.53
2018-10-18T21:35:33.158Z,1.80
2018-10-18T21:38:02.127Z,2.47
2018-10-18T21:40:31.048Z,1.83
2018-10-18T21:42:59.981Z,2.00
2018-10-18T21:45:28.946Z,1.87
2018-10-18T21:47:57.931Z,2.00
2018-10-18T21:50:26.899Z,1.80
2018-10-18T21:52:55.952Z,1.90
2018-10-18T21:55:24.886Z,1.80
2018-10-18T21:57:53.831Z,1.80
2018-10-18T22:00:22.776Z,1.97
2018-10-18T22:02:51.771Z,2.40
2018-10-18T22:05:20.704Z,2.27
2018-10-18T22:07:49.641Z,2.90
2018-10-18T22:10:18.647Z,3.97
2018-10-18T22:12:47.571Z,2.73
2018-10-18T22:15:16.579Z,3.63
2018-10-18T22:17:45.507Z,3.17
2018-10-18T22:20:14.495Z,3.20
2018-10-18T22:22:43.495Z,2.93
2018-10-18T22:25:12.403Z,3.13
2018-10-18T22:27:50.135Z,2.77
2018-10-18T22:30:20.171Z,2.43
2018-10-18T22:32:52.151Z,2.13
2018-10-18T22:35:21.156Z,1.93
2018-10-18T22:37:50.055Z,1.77
2018-10-18T22:42:54.121Z,1.37
2018-10-18T22:45:23.093Z,1.13
2018-10-18T22:47:52.015Z,1.40
2018-10-18T22:50:20.959Z,1.70
2018-10-18T22:52:49.883Z,1.47
2018-10-18T22:55:18.807Z,2.53
2018-10-18T22:57:47.722Z,3.20
2018-10-18T23:00:16.656Z,3.70
2018-10-18T23:02:45.654Z,5.13
2018-10-18T23:05:14.598Z,3.47
2018-10-18T23:07:43.461Z,2.60
2018-10-18T23:10:12.426Z,2.30
2018-10-18T23:12:41.393Z,2.40
2018-10-18T23:15:11.093Z,1.70
2018-10-18T23:17:40.108Z,1.40
2018-10-18T23:20:09.624Z,1.40
2018-10-18T23:22:38.553Z,1.30
2018-10-18T23:25:07.461Z,1.40
2018-10-18T23:27:36.398Z,1.20
2018-10-18T23:30:06.709Z,1.47
2018-10-18T23:32:35.654Z,1.40
2018-10-18T23:35:04.660Z,1.60
2018-10-18T23:37:33.514Z,1.60
2018-10-18T23:40:02.487Z,1.60
2018-10-18T23:42:31.433Z,1.40
2018-10-18T23:45:00.470Z,1.27
2018-10-18T23:47:29.420Z,1.27
2018-10-18T23:49:58.344Z,1.33
2018-10-18T23:52:27.246Z,1.30
2018-10-18T23:54:56.201Z,11.17
2018-10-18T23:57:25.164Z,8.50
2018-10-18T23:59:54.079Z,6.73
