createdAt,value
2019-05-26T00:00:17.663Z,12.42
2019-05-26T00:01:17.660Z,12.37
2019-05-26T00:02:17.661Z,12.34
2019-05-26T00:03:17.638Z,12.38
2019-05-26T00:04:17.626Z,12.41
2019-05-26T00:05:17.609Z,12.34
2019-05-26T00:06:17.604Z,12.24
2019-05-26T00:07:30.132Z,12.23
2019-05-26T00:08:18.584Z,12.23
2019-05-26T00:09:17.575Z,12.35
2019-05-26T00:10:17.562Z,12.37
2019-05-26T00:11:17.547Z,12.35
2019-05-26T00:12:17.571Z,12.42
2019-05-26T00:13:17.522Z,12.35
2019-05-26T00:14:17.512Z,12.41
2019-05-26T00:15:17.511Z,12.53
2019-05-26T00:16:17.501Z,12.49
2019-05-26T00:17:17.520Z,12.53
2019-05-26T00:18:17.487Z,12.56
2019-05-26T00:19:17.465Z,12.64
2019-05-26T00:20:17.451Z,12.67
2019-05-26T00:21:17.497Z,12.67
2019-05-26T00:22:17.451Z,12.67
2019-05-26T00:23:17.418Z,12.72
2019-05-26T00:24:17.414Z,12.71
2019-05-26T00:25:17.409Z,12.67
2019-05-26T00:26:17.388Z,12.68
2019-05-26T00:27:17.401Z,12.65
2019-05-26T00:28:17.398Z,12.60
2019-05-26T00:29:17.349Z,12.64
2019-05-26T00:30:17.347Z,12.68
2019-05-26T00:31:17.326Z,12.64
2019-05-26T00:32:17.355Z,12.68
2019-05-26T00:33:17.316Z,12.60
2019-05-26T00:34:17.300Z,12.67
2019-05-26T00:35:17.293Z,12.65
2019-05-26T00:36:17.281Z,12.64
2019-05-26T00:37:17.300Z,12.47
2019-05-26T00:38:17.263Z,12.52
2019-05-26T00:39:17.250Z,12.49
2019-05-26T00:40:17.232Z,12.39
2019-05-26T00:41:17.224Z,12.47
2019-05-26T00:42:17.232Z,12.37
2019-05-26T00:43:17.203Z,12.35
2019-05-26T00:44:17.192Z,12.27
2019-05-26T00:45:17.180Z,12.32
2019-05-26T00:46:17.166Z,12.27
2019-05-26T00:47:17.180Z,12.32
2019-05-26T00:48:17.155Z,12.31
2019-05-26T00:49:17.141Z,12.31
2019-05-26T00:50:17.129Z,12.32
2019-05-26T00:51:17.117Z,12.39
2019-05-26T00:52:17.141Z,12.34
2019-05-26T00:53:17.121Z,12.32
2019-05-26T00:54:17.082Z,12.32
2019-05-26T00:55:17.074Z,12.24
2019-05-26T00:56:17.074Z,12.19
2019-05-26T00:57:17.077Z,12.17
2019-05-26T00:58:17.051Z,12.12
2019-05-26T00:59:17.042Z,12.10
2019-05-26T01:00:17.023Z,12.14
2019-05-26T01:01:17.017Z,12.04
2019-05-26T01:02:17.133Z,12.01
2019-05-26T01:03:16.986Z,12.02
2019-05-26T01:04:16.982Z,12.04
2019-05-26T01:05:16.974Z,12.07
2019-05-26T01:06:16.960Z,12.09
2019-05-26T01:07:16.989Z,12.02
2019-05-26T01:08:16.935Z,11.99
2019-05-26T01:09:16.918Z,11.95
2019-05-26T01:10:16.913Z,11.86
2019-05-26T01:11:16.923Z,12.04
2019-05-26T01:12:16.917Z,11.96
2019-05-26T01:13:16.883Z,11.96
2019-05-26T01:14:16.904Z,11.96
2019-05-26T01:15:16.863Z,11.96
2019-05-26T01:16:16.854Z,11.96
2019-05-26T01:17:16.857Z,11.94
2019-05-26T01:18:16.829Z,11.88
2019-05-26T01:19:16.823Z,11.90
2019-05-26T01:20:16.809Z,11.88
2019-05-26T01:21:16.795Z,11.90
2019-05-26T01:22:16.925Z,11.91
2019-05-26T01:23:16.778Z,11.80
2019-05-26T01:24:16.775Z,11.91
2019-05-26T01:25:16.763Z,11.90
2019-05-26T01:26:16.742Z,11.88
2019-05-26T01:27:16.753Z,11.88
2019-05-26T01:28:16.723Z,11.78
2019-05-26T01:29:16.716Z,11.80
2019-05-26T01:30:16.715Z,11.72
2019-05-26T01:31:16.708Z,11.70
2019-05-26T01:32:16.697Z,11.73
2019-05-26T01:33:16.668Z,11.80
2019-05-26T01:34:16.661Z,11.79
2019-05-26T01:35:16.669Z,11.79
2019-05-26T01:36:16.642Z,11.75
2019-05-26T01:37:16.649Z,11.75
2019-05-26T01:38:23.666Z,11.70
2019-05-26T01:39:17.600Z,11.69
2019-05-26T01:40:16.598Z,11.73
2019-05-26T01:41:16.589Z,11.69
2019-05-26T01:42:16.616Z,11.60
2019-05-26T01:43:16.593Z,11.58
2019-05-26T01:44:16.552Z,11.57
2019-05-26T01:45:16.537Z,11.54
2019-05-26T01:46:16.553Z,11.49
2019-05-26T01:47:16.543Z,11.52
2019-05-26T01:48:16.534Z,11.54
2019-05-26T01:49:16.494Z,11.54
2019-05-26T01:50:16.487Z,11.49
2019-05-26T01:51:16.476Z,11.51
2019-05-26T01:52:16.481Z,11.44
2019-05-26T01:53:16.508Z,11.37
2019-05-26T01:54:16.446Z,11.40
2019-05-26T01:55:16.433Z,11.43
2019-05-26T01:56:16.419Z,11.43
2019-05-26T01:57:16.431Z,11.46
2019-05-26T01:58:16.398Z,11.52
2019-05-26T01:59:16.402Z,11.54
2019-05-26T02:00:16.387Z,11.49
2019-05-26T02:01:16.367Z,11.58
2019-05-26T02:02:16.355Z,11.54
2019-05-26T02:03:16.366Z,11.62
2019-05-26T02:04:16.346Z,11.62
2019-05-26T02:05:16.334Z,11.54
2019-05-26T02:06:16.324Z,11.47
2019-05-26T02:07:16.300Z,11.44
2019-05-26T02:08:16.324Z,11.42
2019-05-26T02:09:16.283Z,11.46
2019-05-26T02:10:16.285Z,11.44
2019-05-26T02:11:16.257Z,11.29
2019-05-26T02:12:16.243Z,11.43
2019-05-26T02:13:16.253Z,11.43
2019-05-26T02:14:16.231Z,11.44
2019-05-26T02:15:16.211Z,11.46
2019-05-26T02:16:16.208Z,11.46
2019-05-26T02:17:16.191Z,11.39
2019-05-26T02:18:16.200Z,11.42
2019-05-26T02:19:16.175Z,11.46
2019-05-26T02:20:16.167Z,11.47
2019-05-26T02:21:16.150Z,11.54
2019-05-26T02:22:16.153Z,11.52
2019-05-26T02:23:16.166Z,11.54
2019-05-26T02:24:16.117Z,11.60
2019-05-26T02:25:25.225Z,11.55
2019-05-26T02:26:25.247Z,11.61
2019-05-26T02:27:16.090Z,11.62
2019-05-26T02:28:16.090Z,11.58
2019-05-26T02:29:23.377Z,11.57
2019-05-26T02:30:16.063Z,11.60
2019-05-26T02:31:16.062Z,11.62
2019-05-26T02:32:24.816Z,11.61
2019-05-26T02:33:16.047Z,11.69
2019-05-26T02:34:16.014Z,11.65
2019-05-26T02:35:24.290Z,11.58
2019-05-26T02:36:15.994Z,11.58
2019-05-26T02:37:15.984Z,11.67
2019-05-26T02:38:16.002Z,11.62
2019-05-26T02:39:15.973Z,11.69
2019-05-26T02:40:15.998Z,11.65
2019-05-26T02:41:15.954Z,11.79
2019-05-26T02:42:15.928Z,11.70
2019-05-26T02:43:15.956Z,11.75
2019-05-26T02:44:15.908Z,11.69
2019-05-26T02:45:15.910Z,11.67
2019-05-26T02:46:15.883Z,11.72
2019-05-26T02:47:15.879Z,11.65
2019-05-26T02:48:15.934Z,11.62
2019-05-26T02:49:15.856Z,11.58
2019-05-26T02:50:15.863Z,11.54
2019-05-26T02:51:15.845Z,11.54
2019-05-26T02:52:15.836Z,11.58
2019-05-26T02:53:15.840Z,11.46
2019-05-26T02:54:15.798Z,11.42
2019-05-26T02:55:15.793Z,11.27
2019-05-26T02:56:15.814Z,11.24
2019-05-26T02:57:15.775Z,11.25
2019-05-26T02:58:15.799Z,11.19
2019-05-26T02:59:15.742Z,11.15
2019-05-26T03:00:15.732Z,11.07
2019-05-26T03:01:15.731Z,11.10
2019-05-26T03:02:15.715Z,11.04
2019-05-26T03:03:15.725Z,11.17
2019-05-26T03:04:15.758Z,11.10
2019-05-26T03:05:15.677Z,11.17
2019-05-26T03:06:15.686Z,11.14
2019-05-26T03:07:15.660Z,11.06
2019-05-26T03:08:15.670Z,11.10
2019-05-26T03:09:22.470Z,11.04
2019-05-26T03:10:16.642Z,11.03
2019-05-26T03:11:15.619Z,10.97
2019-05-26T03:12:15.612Z,11.09
2019-05-26T03:13:15.627Z,11.00
2019-05-26T03:14:15.591Z,11.02
2019-05-26T03:15:15.584Z,11.03
2019-05-26T03:16:15.560Z,10.99
2019-05-26T03:17:15.552Z,10.96
2019-05-26T03:18:15.569Z,11.03
2019-05-26T03:19:15.532Z,11.06
2019-05-26T03:20:15.538Z,11.02
2019-05-26T03:21:15.518Z,10.97
2019-05-26T03:22:15.497Z,10.94
2019-05-26T03:23:15.566Z,10.94
2019-05-26T03:24:15.542Z,10.89
2019-05-26T03:25:15.476Z,10.89
2019-05-26T03:26:22.736Z,10.91
2019-05-26T03:27:15.450Z,10.88
2019-05-26T03:28:15.469Z,10.91
2019-05-26T03:29:15.431Z,10.92
2019-05-26T03:30:15.474Z,10.91
2019-05-26T03:31:15.411Z,10.97
2019-05-26T03:32:15.394Z,10.94
2019-05-26T03:33:15.424Z,10.91
2019-05-26T03:34:15.442Z,10.97
2019-05-26T03:35:15.360Z,10.92
2019-05-26T03:36:15.357Z,10.94
2019-05-26T03:37:15.362Z,10.94
2019-05-26T03:38:15.332Z,10.92
2019-05-26T03:39:15.324Z,10.89
2019-05-26T03:40:15.299Z,11.00
2019-05-26T03:41:15.301Z,10.91
2019-05-26T03:42:15.315Z,10.94
2019-05-26T03:43:15.312Z,11.02
2019-05-26T03:44:15.258Z,10.96
2019-05-26T03:45:15.254Z,10.91
2019-05-26T03:46:15.246Z,10.85
2019-05-26T03:47:16.847Z,10.82
2019-05-26T03:48:15.258Z,10.86
2019-05-26T03:49:15.211Z,10.79
2019-05-26T03:50:15.210Z,10.71
2019-05-26T03:51:15.190Z,10.67
2019-05-26T03:52:15.189Z,10.81
2019-05-26T03:53:15.193Z,10.70
2019-05-26T03:54:15.161Z,10.67
2019-05-26T03:55:15.151Z,10.78
2019-05-26T03:56:15.137Z,10.74
2019-05-26T03:57:15.122Z,10.74
2019-05-26T03:58:15.149Z,10.74
2019-05-26T03:59:15.106Z,10.86
2019-05-26T04:00:15.094Z,10.78
2019-05-26T04:01:15.114Z,10.84
2019-05-26T04:02:15.101Z,10.84
2019-05-26T04:03:15.058Z,10.88
2019-05-26T04:04:15.095Z,10.81
2019-05-26T04:05:15.047Z,10.86
2019-05-26T04:06:15.038Z,10.71
2019-05-26T04:07:15.027Z,10.68
2019-05-26T04:08:15.011Z,10.71
2019-05-26T04:09:15.016Z,10.78
2019-05-26T04:10:14.983Z,10.84
2019-05-26T04:11:14.977Z,10.85
2019-05-26T04:12:14.982Z,10.89
2019-05-26T04:13:14.965Z,10.85
2019-05-26T04:14:14.971Z,10.84
2019-05-26T04:15:14.940Z,10.82
2019-05-26T04:16:14.915Z,10.94
2019-05-26T04:17:14.908Z,10.92
2019-05-26T04:18:14.901Z,10.97
2019-05-26T04:19:14.907Z,10.94
2019-05-26T04:20:14.885Z,10.89
2019-05-26T04:21:14.860Z,10.96
2019-05-26T04:22:14.856Z,10.94
2019-05-26T04:23:14.848Z,10.94
2019-05-26T04:24:14.883Z,10.97
2019-05-26T04:25:14.829Z,10.99
2019-05-26T04:26:14.824Z,10.97
2019-05-26T04:27:14.807Z,10.97
2019-05-26T04:28:14.798Z,10.94
2019-05-26T04:29:14.912Z,10.89
2019-05-26T04:30:14.770Z,11.07
2019-05-26T04:31:14.780Z,11.04
2019-05-26T04:32:14.747Z,11.07
2019-05-26T04:33:14.733Z,11.00
2019-05-26T04:34:14.797Z,11.06
2019-05-26T04:35:14.717Z,11.10
2019-05-26T04:36:14.708Z,11.09
2019-05-26T04:37:14.700Z,11.15
2019-05-26T04:38:14.704Z,11.10
2019-05-26T04:39:14.688Z,11.11
2019-05-26T04:40:26.716Z,11.10
2019-05-26T04:41:15.658Z,11.14
2019-05-26T04:42:14.642Z,11.19
2019-05-26T04:43:15.295Z,11.18
2019-05-26T04:44:14.667Z,11.27
2019-05-26T04:45:14.622Z,11.19
2019-05-26T04:46:14.620Z,11.28
2019-05-26T04:47:14.595Z,11.32
2019-05-26T04:48:14.588Z,11.33
2019-05-26T04:49:14.594Z,11.42
2019-05-26T04:50:14.562Z,11.40
2019-05-26T04:51:14.555Z,11.33
2019-05-26T04:52:14.533Z,11.39
2019-05-26T04:53:14.529Z,11.42
2019-05-26T04:54:14.546Z,11.40
2019-05-26T04:55:14.506Z,11.39
2019-05-26T04:56:14.498Z,11.37
2019-05-26T04:57:14.497Z,11.42
2019-05-26T04:58:14.470Z,11.40
2019-05-26T04:59:14.479Z,11.42
2019-05-26T05:00:14.527Z,11.51
2019-05-26T05:01:14.453Z,11.54
2019-05-26T05:02:14.426Z,11.51
2019-05-26T05:03:14.529Z,11.61
2019-05-26T05:04:14.422Z,11.60
2019-05-26T05:05:14.398Z,11.61
2019-05-26T05:06:14.394Z,11.67
2019-05-26T05:07:14.378Z,11.72
2019-05-26T05:08:14.364Z,11.78
2019-05-26T05:09:14.378Z,11.79
2019-05-26T05:10:14.361Z,11.82
2019-05-26T05:11:14.331Z,11.90
2019-05-26T05:12:14.329Z,11.83
2019-05-26T05:13:14.317Z,11.83
2019-05-26T05:14:14.319Z,11.83
2019-05-26T05:15:14.301Z,11.86
2019-05-26T05:16:14.287Z,11.95
2019-05-26T05:17:14.277Z,11.90
2019-05-26T05:18:14.272Z,12.04
2019-05-26T05:19:14.287Z,12.07
2019-05-26T05:20:14.237Z,12.14
2019-05-26T05:21:14.226Z,12.12
2019-05-26T05:22:14.210Z,12.13
2019-05-26T05:23:14.207Z,12.23
2019-05-26T05:24:14.218Z,12.31
2019-05-26T05:25:15.370Z,12.38
2019-05-26T05:26:14.180Z,12.42
2019-05-26T05:27:14.172Z,12.41
2019-05-26T05:28:14.147Z,12.54
2019-05-26T05:29:14.155Z,12.54
2019-05-26T05:30:14.124Z,12.64
2019-05-26T05:31:14.117Z,12.75
2019-05-26T05:32:14.112Z,12.64
2019-05-26T05:33:14.100Z,12.74
2019-05-26T05:34:14.189Z,12.77
2019-05-26T05:35:14.077Z,12.83
2019-05-26T05:36:14.065Z,12.90
2019-05-26T05:37:14.066Z,12.89
2019-05-26T05:38:14.054Z,12.96
2019-05-26T05:39:14.063Z,12.95
2019-05-26T05:40:14.018Z,12.96
2019-05-26T05:41:14.026Z,13.00
2019-05-26T05:42:13.997Z,12.96
2019-05-26T05:43:13.990Z,12.90
2019-05-26T05:44:14.010Z,13.03
2019-05-26T05:45:13.968Z,13.05
2019-05-26T05:46:13.957Z,13.20
2019-05-26T05:47:13.970Z,13.17
2019-05-26T05:48:13.932Z,13.26
2019-05-26T05:49:13.964Z,13.29
2019-05-26T05:50:13.908Z,13.25
2019-05-26T05:51:13.902Z,13.32
2019-05-26T05:52:13.904Z,13.45
2019-05-26T05:53:13.885Z,13.51
2019-05-26T05:54:13.913Z,13.52
2019-05-26T05:55:13.868Z,13.55
2019-05-26T05:56:13.847Z,13.57
2019-05-26T05:57:13.842Z,13.63
2019-05-26T05:58:13.841Z,13.54
2019-05-26T05:59:13.870Z,13.66
2019-05-26T06:00:13.812Z,13.70
2019-05-26T06:01:13.798Z,13.70
2019-05-26T06:02:13.784Z,13.82
2019-05-26T06:03:13.772Z,13.87
2019-05-26T06:04:13.787Z,13.89
2019-05-26T06:05:13.752Z,13.82
2019-05-26T06:06:13.742Z,13.84
2019-05-26T06:07:13.736Z,13.81
2019-05-26T06:08:13.721Z,13.88
2019-05-26T06:09:13.750Z,13.92
2019-05-26T06:10:13.712Z,13.91
2019-05-26T06:11:16.813Z,13.89
2019-05-26T06:12:13.679Z,13.99
2019-05-26T06:13:13.664Z,13.95
2019-05-26T06:14:13.696Z,14.04
2019-05-26T06:15:15.649Z,14.00
2019-05-26T06:16:13.634Z,14.06
2019-05-26T06:17:13.629Z,14.02
2019-05-26T06:18:13.624Z,14.10
2019-05-26T06:19:13.630Z,14.12
2019-05-26T06:20:13.593Z,14.18
2019-05-26T06:21:13.580Z,14.12
2019-05-26T06:22:13.572Z,14.17
2019-05-26T06:23:13.561Z,14.18
2019-05-26T06:24:13.581Z,14.24
2019-05-26T06:25:13.536Z,14.22
2019-05-26T06:26:13.524Z,14.22
2019-05-26T06:27:13.526Z,14.33
2019-05-26T06:28:13.505Z,14.36
2019-05-26T06:29:13.540Z,14.32
2019-05-26T06:30:13.480Z,14.33
2019-05-26T06:31:13.474Z,14.35
2019-05-26T06:32:13.673Z,14.33
2019-05-26T06:33:13.450Z,14.36
2019-05-26T06:34:13.469Z,14.47
2019-05-26T06:35:13.444Z,14.40
2019-05-26T06:36:13.437Z,14.54
2019-05-26T06:37:13.420Z,14.60
2019-05-26T06:38:13.394Z,14.65
2019-05-26T06:39:13.416Z,14.62
2019-05-26T06:40:13.382Z,14.75
2019-05-26T06:41:13.372Z,14.83
2019-05-26T06:42:13.420Z,14.83
2019-05-26T06:43:13.340Z,14.81
2019-05-26T06:44:13.353Z,14.75
2019-05-26T06:45:13.327Z,14.88
2019-05-26T06:46:13.310Z,14.91
2019-05-26T06:47:13.299Z,15.06
2019-05-26T06:48:13.291Z,15.13
2019-05-26T06:49:13.298Z,15.11
2019-05-26T06:50:13.268Z,15.28
2019-05-26T06:51:13.274Z,15.36
2019-05-26T06:52:13.258Z,15.50
2019-05-26T06:53:13.231Z,15.62
2019-05-26T06:54:13.261Z,15.65
2019-05-26T06:55:13.216Z,15.69
2019-05-26T06:56:13.314Z,15.80
2019-05-26T06:57:13.198Z,15.75
2019-05-26T06:58:13.186Z,15.87
2019-05-26T06:59:13.169Z,15.68
2019-05-26T07:00:13.187Z,15.71
2019-05-26T07:01:13.150Z,15.67
2019-05-26T07:02:13.144Z,15.69
2019-05-26T07:03:13.144Z,15.74
2019-05-26T07:04:13.112Z,15.82
2019-05-26T07:05:13.139Z,15.82
2019-05-26T07:06:13.096Z,15.72
2019-05-26T07:07:13.086Z,15.92
2019-05-26T07:08:13.125Z,16.05
2019-05-26T07:09:13.082Z,16.17
2019-05-26T07:10:13.084Z,16.12
2019-05-26T07:11:13.051Z,16.21
2019-05-26T07:12:13.028Z,16.15
2019-05-26T07:13:13.031Z,16.15
2019-05-26T07:14:13.016Z,16.15
2019-05-26T07:15:13.025Z,16.12
2019-05-26T07:16:12.984Z,16.25
2019-05-26T07:17:12.972Z,16.28
2019-05-26T07:18:12.964Z,16.34
2019-05-26T07:19:12.968Z,16.30
2019-05-26T07:20:12.968Z,16.33
2019-05-26T07:21:12.942Z,16.35
2019-05-26T07:22:12.922Z,16.41
2019-05-26T07:23:13.171Z,16.53
2019-05-26T07:24:12.902Z,16.57
2019-05-26T07:25:12.925Z,16.46
2019-05-26T07:26:12.890Z,16.48
2019-05-26T07:27:12.869Z,16.66
2019-05-26T07:28:12.859Z,16.70
2019-05-26T07:29:12.848Z,16.75
2019-05-26T07:30:12.866Z,16.78
2019-05-26T07:31:12.827Z,16.97
2019-05-26T07:32:12.818Z,17.04
2019-05-26T07:33:12.803Z,17.08
2019-05-26T07:34:12.793Z,17.16
2019-05-26T07:35:12.820Z,17.16
2019-05-26T07:36:12.793Z,17.18
2019-05-26T07:37:12.770Z,17.16
2019-05-26T07:38:12.788Z,17.08
2019-05-26T07:39:12.747Z,17.06
2019-05-26T07:40:12.743Z,17.07
2019-05-26T07:41:12.731Z,17.25
2019-05-26T07:42:12.712Z,17.30
2019-05-26T07:43:12.698Z,17.41
2019-05-26T07:44:12.715Z,17.37
2019-05-26T07:45:12.804Z,17.41
2019-05-26T07:46:12.772Z,17.48
2019-05-26T07:47:12.690Z,17.59
2019-05-26T07:48:12.655Z,17.62
2019-05-26T07:49:12.643Z,17.55
2019-05-26T07:50:12.705Z,17.62
2019-05-26T07:51:12.618Z,17.58
2019-05-26T07:52:12.655Z,17.44
2019-05-26T07:53:12.600Z,17.40
2019-05-26T07:54:25.285Z,17.43
2019-05-26T07:55:13.590Z,17.43
2019-05-26T07:56:12.559Z,17.52
2019-05-26T07:57:12.583Z,17.55
2019-05-26T07:58:12.542Z,17.44
2019-05-26T07:59:12.551Z,17.30
2019-05-26T08:00:12.558Z,17.43
2019-05-26T08:01:12.539Z,17.38
2019-05-26T08:02:12.543Z,17.54
2019-05-26T08:03:12.523Z,17.55
2019-05-26T08:04:12.475Z,17.62
2019-05-26T08:05:12.579Z,17.70
2019-05-26T08:06:12.455Z,17.75
2019-05-26T08:07:12.449Z,17.68
2019-05-26T08:08:13.605Z,17.66
2019-05-26T08:09:12.422Z,17.64
2019-05-26T08:10:12.428Z,17.71
2019-05-26T08:11:12.410Z,17.79
2019-05-26T08:12:25.104Z,17.78
2019-05-26T08:13:13.376Z,17.77
2019-05-26T08:14:12.371Z,17.86
2019-05-26T08:15:12.389Z,17.84
2019-05-26T08:16:12.355Z,17.99
2019-05-26T08:17:12.338Z,17.95
2019-05-26T08:18:12.371Z,17.93
2019-05-26T08:19:12.328Z,17.92
2019-05-26T08:20:12.369Z,17.89
2019-05-26T08:21:12.425Z,17.92
2019-05-26T08:22:12.289Z,18.15
2019-05-26T08:23:12.275Z,18.05
2019-05-26T08:24:12.322Z,18.15
2019-05-26T08:25:12.246Z,17.90
2019-05-26T08:26:12.318Z,18.07
2019-05-26T08:27:12.244Z,18.11
2019-05-26T08:28:12.255Z,18.10
2019-05-26T08:29:12.226Z,18.05
2019-05-26T08:30:12.217Z,18.08
2019-05-26T08:31:13.461Z,17.95
2019-05-26T08:32:14.913Z,17.92
2019-05-26T08:33:12.236Z,17.89
2019-05-26T08:34:12.153Z,17.90
2019-05-26T08:35:12.181Z,17.96
2019-05-26T08:36:12.157Z,17.96
2019-05-26T08:37:12.135Z,17.95
2019-05-26T08:38:12.115Z,18.17
2019-05-26T08:39:12.102Z,18.29
2019-05-26T08:40:12.149Z,18.26
2019-05-26T08:41:12.111Z,18.37
2019-05-26T08:42:26.224Z,18.41
2019-05-26T08:43:13.060Z,18.32
2019-05-26T08:44:12.042Z,18.30
2019-05-26T08:45:12.051Z,18.44
2019-05-26T08:46:12.033Z,18.47
2019-05-26T08:47:12.017Z,18.39
2019-05-26T08:48:12.025Z,18.30
2019-05-26T08:49:11.988Z,18.35
2019-05-26T08:50:12.022Z,18.23
2019-05-26T08:51:11.979Z,18.32
2019-05-26T08:52:11.966Z,18.29
2019-05-26T08:53:11.944Z,18.35
2019-05-26T08:54:11.937Z,18.36
2019-05-26T08:55:11.939Z,18.42
2019-05-26T08:56:11.932Z,18.51
2019-05-26T08:57:11.900Z,18.51
2019-05-26T08:58:11.919Z,18.51
2019-05-26T08:59:11.880Z,18.45
2019-05-26T09:00:11.917Z,18.54
2019-05-26T09:01:11.862Z,18.50
2019-05-26T09:02:11.864Z,18.60
2019-05-26T09:03:11.838Z,18.69
2019-05-26T09:04:11.829Z,18.81
2019-05-26T09:05:11.838Z,18.99
2019-05-26T09:06:11.818Z,19.00
2019-05-26T09:07:11.794Z,19.02
2019-05-26T09:08:11.782Z,19.06
2019-05-26T09:09:11.787Z,19.00
2019-05-26T09:10:11.790Z,18.94
2019-05-26T09:11:11.760Z,18.80
2019-05-26T09:12:11.756Z,18.94
2019-05-26T09:13:11.733Z,19.07
2019-05-26T09:14:11.726Z,19.13
2019-05-26T09:15:11.720Z,19.22
2019-05-26T09:16:11.723Z,19.19
2019-05-26T09:17:11.706Z,19.22
2019-05-26T09:18:11.681Z,19.10
2019-05-26T09:19:11.775Z,19.21
2019-05-26T09:20:12.167Z,19.19
2019-05-26T09:21:11.663Z,19.10
2019-05-26T09:22:11.631Z,19.16
2019-05-26T09:23:11.633Z,19.14
2019-05-26T09:24:11.609Z,19.43
2019-05-26T09:25:11.617Z,19.48
2019-05-26T09:26:11.611Z,19.59
2019-05-26T09:27:11.585Z,19.58
2019-05-26T09:28:11.568Z,19.80
2019-05-26T09:29:11.559Z,19.77
2019-05-26T09:30:11.549Z,19.80
2019-05-26T09:31:11.645Z,19.91
2019-05-26T09:32:11.536Z,19.94
2019-05-26T09:33:11.528Z,19.76
2019-05-26T09:34:11.581Z,19.62
2019-05-26T09:35:11.495Z,19.58
2019-05-26T09:36:11.601Z,19.58
2019-05-26T09:37:11.477Z,19.50
2019-05-26T09:38:11.470Z,19.50
2019-05-26T09:39:11.457Z,19.50
2019-05-26T09:40:11.447Z,19.43
2019-05-26T09:41:11.452Z,19.54
2019-05-26T09:42:11.424Z,19.48
2019-05-26T09:43:16.161Z,19.41
2019-05-26T09:44:12.395Z,19.59
2019-05-26T09:45:11.387Z,19.51
2019-05-26T09:46:11.393Z,19.48
2019-05-26T09:47:11.367Z,19.66
2019-05-26T09:48:11.357Z,19.74
2019-05-26T09:49:11.349Z,19.99
2019-05-26T09:50:11.349Z,19.86
2019-05-26T09:51:11.369Z,19.88
2019-05-26T09:52:11.324Z,19.94
2019-05-26T09:53:11.302Z,20.16
2019-05-26T09:54:12.698Z,20.21
2019-05-26T09:55:11.281Z,20.21
2019-05-26T09:56:11.302Z,20.31
2019-05-26T09:57:11.265Z,20.47
2019-05-26T09:58:11.272Z,20.50
2019-05-26T09:59:11.242Z,20.41
2019-05-26T10:00:11.253Z,20.47
2019-05-26T10:01:11.253Z,20.54
2019-05-26T10:02:11.217Z,20.39
2019-05-26T10:03:11.198Z,20.31
2019-05-26T10:04:11.184Z,20.32
2019-05-26T10:05:11.184Z,20.31
2019-05-26T10:06:11.199Z,20.35
2019-05-26T10:07:15.668Z,20.29
2019-05-26T10:08:11.140Z,20.52
2019-05-26T10:09:11.134Z,20.54
2019-05-26T10:10:11.128Z,20.59
2019-05-26T10:11:11.129Z,20.74
2019-05-26T10:12:11.101Z,20.87
2019-05-26T10:13:11.104Z,20.69
2019-05-26T10:14:11.076Z,20.80
2019-05-26T10:15:11.072Z,20.92
2019-05-26T10:16:11.093Z,20.70
2019-05-26T10:17:11.073Z,20.62
2019-05-26T10:18:11.046Z,20.67
2019-05-26T10:19:11.074Z,20.64
2019-05-26T10:20:11.021Z,20.77
2019-05-26T10:21:11.023Z,20.88
2019-05-26T10:22:10.994Z,20.94
2019-05-26T10:23:11.003Z,20.88
2019-05-26T10:24:10.973Z,20.92
2019-05-26T10:25:10.972Z,21.07
2019-05-26T10:26:10.994Z,21.17
2019-05-26T10:27:10.955Z,21.24
2019-05-26T10:28:10.963Z,21.19
2019-05-26T10:29:10.929Z,21.09
2019-05-26T10:30:10.921Z,21.06
2019-05-26T10:31:10.928Z,20.95
2019-05-26T10:32:10.896Z,20.91
2019-05-26T10:33:10.897Z,20.97
2019-05-26T10:34:13.680Z,20.99
2019-05-26T10:35:10.868Z,20.97
2019-05-26T10:36:10.871Z,20.97
2019-05-26T10:37:10.853Z,20.94
2019-05-26T10:38:10.821Z,21.13
2019-05-26T10:39:10.831Z,21.19
2019-05-26T10:40:10.810Z,21.17
2019-05-26T10:41:10.935Z,20.98
2019-05-26T10:42:10.789Z,20.87
2019-05-26T10:43:10.788Z,20.91
2019-05-26T10:44:10.759Z,20.79
2019-05-26T10:45:10.750Z,20.82
2019-05-26T10:46:10.783Z,20.98
2019-05-26T10:47:10.728Z,20.94
2019-05-26T10:48:10.727Z,20.94
2019-05-26T10:49:10.718Z,20.98
2019-05-26T10:50:10.709Z,21.10
2019-05-26T10:51:10.706Z,21.16
2019-05-26T10:52:11.520Z,21.31
2019-05-26T10:53:10.667Z,21.50
2019-05-26T10:54:10.672Z,21.75
2019-05-26T10:55:10.645Z,21.80
2019-05-26T10:56:10.660Z,21.86
2019-05-26T10:57:10.627Z,21.88
2019-05-26T10:58:10.620Z,21.68
2019-05-26T10:59:10.637Z,21.79
2019-05-26T11:00:10.599Z,21.84
2019-05-26T11:01:10.625Z,21.82
2019-05-26T11:02:10.578Z,21.91
2019-05-26T11:03:10.571Z,21.88
2019-05-26T11:04:10.707Z,21.75
2019-05-26T11:05:10.551Z,21.74
2019-05-26T11:06:10.585Z,21.77
2019-05-26T11:07:10.519Z,21.75
2019-05-26T11:08:10.503Z,21.79
2019-05-26T11:09:10.505Z,21.91
2019-05-26T11:10:10.490Z,22.09
2019-05-26T11:11:10.497Z,22.36
2019-05-26T11:12:10.474Z,22.33
2019-05-26T11:13:10.456Z,22.12
2019-05-26T11:14:10.446Z,22.40
2019-05-26T11:15:10.451Z,22.45
2019-05-26T11:16:10.473Z,22.28
2019-05-26T11:17:10.418Z,22.06
2019-05-26T11:18:10.403Z,21.98
2019-05-26T11:19:10.397Z,21.86
2019-05-26T11:20:10.432Z,21.82
2019-05-26T11:21:12.403Z,21.74
2019-05-26T11:22:10.364Z,21.80
2019-05-26T11:23:10.379Z,21.94
2019-05-26T11:24:10.349Z,22.06
2019-05-26T11:25:10.354Z,22.17
2019-05-26T11:26:10.354Z,22.02
2019-05-26T11:27:12.590Z,21.80
2019-05-26T11:28:10.303Z,21.83
2019-05-26T11:29:10.301Z,22.02
2019-05-26T11:30:10.279Z,22.10
2019-05-26T11:31:10.280Z,22.40
2019-05-26T11:32:10.258Z,22.67
2019-05-26T11:33:10.256Z,22.64
2019-05-26T11:34:10.276Z,23.17
2019-05-26T11:35:10.228Z,23.43
2019-05-26T11:36:10.249Z,23.75
2019-05-26T11:37:10.198Z,24.52
2019-05-26T11:38:10.195Z,25.02
2019-05-26T11:39:10.187Z,24.77
2019-05-26T11:40:10.175Z,24.09
2019-05-26T11:41:10.182Z,24.28
2019-05-26T11:42:13.418Z,24.61
2019-05-26T11:43:16.740Z,25.23
2019-05-26T11:44:17.911Z,25.65
2019-05-26T11:45:11.135Z,25.82
2019-05-26T11:46:10.183Z,25.57
2019-05-26T11:47:10.120Z,25.57
2019-05-26T11:48:10.096Z,25.36
2019-05-26T11:49:10.094Z,25.32
2019-05-26T11:50:10.078Z,24.84
2019-05-26T11:51:10.097Z,24.30
2019-05-26T11:52:10.064Z,23.97
2019-05-26T11:53:10.059Z,23.93
2019-05-26T11:54:10.032Z,23.78
2019-05-26T11:55:10.026Z,23.07
2019-05-26T11:56:10.027Z,22.80
2019-05-26T11:57:09.998Z,22.73
2019-05-26T11:58:09.994Z,22.49
2019-05-26T11:59:10.000Z,22.54
2019-05-26T12:00:10.841Z,22.43
2019-05-26T12:01:10.014Z,22.73
2019-05-26T12:02:09.975Z,22.68
2019-05-26T12:03:09.939Z,22.88
2019-05-26T12:04:09.940Z,23.20
2019-05-26T12:05:09.927Z,23.38
2019-05-26T12:06:09.904Z,23.15
2019-05-26T12:07:09.922Z,23.10
2019-05-26T12:08:09.892Z,23.42
2019-05-26T12:09:09.875Z,23.65
2019-05-26T12:10:13.636Z,23.93
2019-05-26T12:11:09.865Z,23.72
2019-05-26T12:12:09.874Z,23.47
2019-05-26T12:13:09.841Z,23.38
2019-05-26T12:14:09.838Z,23.46
2019-05-26T12:15:09.817Z,23.50
2019-05-26T12:16:09.811Z,23.69
2019-05-26T12:17:09.820Z,23.66
2019-05-26T12:18:09.780Z,23.43
2019-05-26T12:19:09.780Z,23.47
2019-05-26T12:20:09.761Z,23.58
2019-05-26T12:21:09.760Z,23.69
2019-05-26T12:22:09.771Z,23.79
2019-05-26T12:23:09.803Z,23.95
2019-05-26T12:24:09.720Z,24.21
2019-05-26T12:25:09.710Z,24.77
2019-05-26T12:26:09.717Z,24.57
2019-05-26T12:27:09.697Z,24.39
2019-05-26T12:28:09.732Z,24.15
2019-05-26T12:29:09.671Z,24.05
2019-05-26T12:30:09.660Z,24.00
2019-05-26T12:31:09.652Z,23.94
2019-05-26T12:32:09.656Z,23.75
2019-05-26T12:33:09.665Z,23.46
2019-05-26T12:34:09.653Z,23.40
2019-05-26T12:35:09.611Z,23.31
2019-05-26T12:36:09.597Z,23.31
2019-05-26T12:37:09.630Z,23.38
2019-05-26T12:38:09.578Z,23.40
2019-05-26T12:39:09.580Z,23.50
2019-05-26T12:40:09.581Z,23.48
2019-05-26T12:41:09.554Z,23.47
2019-05-26T12:42:09.564Z,23.47
2019-05-26T12:43:09.530Z,23.75
2019-05-26T12:44:11.031Z,24.28
2019-05-26T12:45:09.525Z,24.12
2019-05-26T12:46:09.500Z,24.13
2019-05-26T12:47:09.506Z,24.18
2019-05-26T12:48:09.496Z,23.98
2019-05-26T12:49:09.473Z,23.97
2019-05-26T12:50:09.467Z,23.79
2019-05-26T12:51:09.461Z,23.87
2019-05-26T12:52:09.476Z,24.08