createdAt,value
2019-01-18T00:04:38.881Z,99.993896
2019-01-18T00:10:02.778Z,99.993896
2019-01-18T00:15:29.218Z,99.993896
2019-01-18T00:20:52.757Z,99.993896
2019-01-18T00:26:16.260Z,99.993896
2019-01-18T00:31:40.207Z,99.993896
2019-01-18T00:37:03.648Z,99.993896
2019-01-18T00:42:27.041Z,99.993896
2019-01-18T00:47:50.702Z,99.993896
2019-01-18T00:53:14.626Z,99.993896
2019-01-18T00:58:38.239Z,99.993896
2019-01-18T01:04:03.715Z,99.993896
2019-01-18T01:09:30.248Z,99.993896
2019-01-18T01:14:53.809Z,99.993896
2019-01-18T01:20:17.749Z,99.993896
2019-01-18T01:25:42.426Z,99.993896
2019-01-18T01:31:07.698Z,99.993896
2019-01-18T01:36:31.441Z,99.993896
2019-01-18T01:41:54.455Z,99.993896
2019-01-18T01:47:22.397Z,99.993896
2019-01-18T01:52:46.670Z,99.993896
2019-01-18T01:58:10.628Z,99.993896
2019-01-18T02:03:35.720Z,99.993896
2019-01-18T02:09:02.200Z,99.993896
2019-01-18T02:14:27.703Z,99.993896
2019-01-18T02:19:50.850Z,99.993896
2019-01-18T02:25:14.405Z,99.993896
2019-01-18T02:30:38.128Z,99.993896
2019-01-18T02:36:02.680Z,99.993896
2019-01-18T02:41:29.268Z,99.993896
2019-01-18T02:46:53.678Z,99.993896
2019-01-18T02:52:17.367Z,99.993896
2019-01-18T02:57:41.852Z,99.993896
2019-01-18T03:03:04.963Z,99.993896
2019-01-18T03:08:28.695Z,99.993896
2019-01-18T03:13:51.878Z,99.993896
2019-01-18T03:19:17.166Z,99.993896
2019-01-18T03:24:41.168Z,99.993896
2019-01-18T03:30:18.002Z,99.993896
2019-01-18T03:35:30.694Z,99.993896
2019-01-18T03:40:54.212Z,99.993896
2019-01-18T03:46:18.600Z,99.993896
2019-01-18T03:51:42.635Z,99.993896
2019-01-18T03:57:06.431Z,99.993896
2019-01-18T04:02:29.380Z,99.993896
2019-01-18T04:07:52.998Z,99.993896
2019-01-18T04:13:18.589Z,99.993896
2019-01-18T04:18:42.329Z,99.993896
2019-01-18T04:24:07.203Z,99.993896
2019-01-18T04:29:30.099Z,99.993896
2019-01-18T04:34:55.693Z,99.993896
2019-01-18T04:40:18.799Z,99.993896
2019-01-18T04:45:42.851Z,99.993896
2019-01-18T04:51:07.669Z,99.993896
2019-01-18T04:56:36.668Z,99.993896
2019-01-18T05:02:04.785Z,99.993896
2019-01-18T05:07:30.186Z,99.993896
2019-01-18T05:12:54.973Z,99.993896
2019-01-18T05:18:21.169Z,99.993896
2019-01-18T05:23:46.797Z,99.993896
2019-01-18T05:29:11.169Z,99.993896
2019-01-18T05:34:35.038Z,99.993896
2019-01-18T05:39:58.139Z,99.993896
2019-01-18T05:45:21.138Z,99.993896
2019-01-18T05:50:44.238Z,99.993896
2019-01-18T05:56:17.366Z,99.993896
2019-01-18T06:01:50.202Z,99.993896
2019-01-18T06:07:13.300Z,99.993896
2019-01-18T06:12:36.343Z,99.993896
2019-01-18T06:17:59.492Z,99.993896
2019-01-18T06:23:22.620Z,99.993896
2019-01-18T06:28:45.819Z,99.993896
2019-01-18T06:34:08.989Z,99.993896
2019-01-18T06:39:32.133Z,99.993896
2019-01-18T06:44:55.127Z,99.993896
2019-01-18T06:50:17.837Z,99.993896
2019-01-18T06:55:40.610Z,99.993896
2019-01-18T07:01:08.424Z,99.993896
2019-01-18T07:06:26.465Z,99.993896
2019-01-18T07:11:49.299Z,99.993896
2019-01-18T07:17:12.256Z,99.993896
2019-01-18T07:22:46.044Z,99.993896
2019-01-18T07:28:09.233Z,99.993896
2019-01-18T07:33:31.835Z,99.993896
2019-01-18T07:39:00.451Z,99.993896
2019-01-18T07:44:18.815Z,99.993896
2019-01-18T07:49:43.051Z,99.993896
2019-01-18T07:55:05.972Z,99.993896
2019-01-18T08:00:28.785Z,99.993896
2019-01-18T08:05:51.636Z,99.993896
2019-01-18T08:11:16.869Z,99.993896
2019-01-18T08:16:39.868Z,99.993896
2019-01-18T08:22:02.784Z,99.993896
2019-01-18T08:27:25.898Z,99.993896
2019-01-18T08:32:49.643Z,99.993896
2019-01-18T08:38:15.285Z,99.993896
2019-01-18T08:43:38.239Z,99.993896
2019-01-18T08:49:01.736Z,99.993896
2019-01-18T08:54:25.818Z,99.993896
2019-01-18T08:59:50.094Z,99.993896
2019-01-18T09:05:12.859Z,99.993896
2019-01-18T09:10:37.444Z,99.993896
2019-01-18T09:16:00.488Z,99.993896
2019-01-18T09:21:23.579Z,99.993896
2019-01-18T09:26:46.414Z,99.993896
2019-01-18T09:32:09.148Z,99.993896
2019-01-18T09:37:34.194Z,99.993896
2019-01-18T09:42:56.972Z,99.993896
2019-01-18T09:48:20.148Z,99.993896
2019-01-18T09:53:43.195Z,99.993896
2019-01-18T09:59:07.621Z,99.993896
2019-01-18T10:04:30.397Z,99.993896
2019-01-18T10:09:53.134Z,99.993896
2019-01-18T10:15:15.821Z,99.993896
2019-01-18T10:20:39.135Z,99.993896
2019-01-18T10:26:03.690Z,99.993896
2019-01-18T10:31:26.573Z,99.993896
2019-01-18T10:36:50.122Z,98.370361
2019-01-18T10:42:12.866Z,99.005127
2019-01-18T10:47:35.683Z,99.127197
2019-01-18T10:53:03.417Z,95.52002
2019-01-18T10:58:26.174Z,98.248291
2019-01-18T11:03:49.262Z,94.659424
2019-01-18T11:09:12.221Z,97.161865
2019-01-18T11:14:35.430Z,94.616699
2019-01-18T11:19:58.124Z,93.890381
2019-01-18T11:25:21.504Z,94.012451
2019-01-18T11:30:46.476Z,94.116211
2019-01-18T11:36:10.107Z,93.267822
2019-01-18T11:41:32.878Z,93.225098
2019-01-18T11:46:56.125Z,89.642334
2019-01-18T11:52:19.771Z,86.315918
2019-01-18T11:57:42.686Z,83.233643
2019-01-18T12:03:05.753Z,83.1604
2019-01-18T12:08:28.711Z,78.790283
2019-01-18T12:13:51.394Z,82.183838
2019-01-18T12:19:14.176Z,82.666016
2019-01-18T12:24:37.517Z,80.487061
2019-01-18T12:30:00.239Z,79.614258
2019-01-18T12:35:23.844Z,80.786133
2019-01-18T12:40:47.472Z,79.406738
2019-01-18T12:46:13.049Z,72.668457
2019-01-18T12:51:37.175Z,75.531006
2019-01-18T12:56:59.975Z,73.669434
2019-01-18T13:02:22.663Z,72.973633
2019-01-18T13:07:47.381Z,73.529053
2019-01-18T13:13:10.354Z,77.746582
2019-01-18T13:18:33.066Z,74.56665
2019-01-18T13:23:56.735Z,73.077393
2019-01-18T13:29:19.385Z,71.557617
2019-01-18T13:34:42.783Z,73.217773
2019-01-18T13:40:06.314Z,72.009277
2019-01-18T13:45:29.950Z,72.766113
2019-01-18T13:50:52.697Z,73.425293
2019-01-18T13:56:15.396Z,71.276855
2019-01-18T14:01:38.193Z,71.795654
2019-01-18T14:07:02.710Z,72.314453
2019-01-18T14:12:26.743Z,77.337646
2019-01-18T14:17:49.596Z,76.507568
2019-01-18T14:23:13.180Z,74.945068
2019-01-18T14:28:35.972Z,75.256348
2019-01-18T14:33:58.784Z,73.071289
2019-01-18T14:39:22.319Z,71.826172
2019-01-18T14:44:45.364Z,72.44873
2019-01-18T14:50:08.198Z,73.730469
2019-01-18T14:55:31.948Z,75.744629
2019-01-18T15:00:55.199Z,76.885986
2019-01-18T15:06:19.196Z,76.196289
2019-01-18T15:11:41.881Z,75.604248
2019-01-18T15:17:05.421Z,76.263428
2019-01-18T15:22:30.462Z,75.115967
2019-01-18T15:27:53.212Z,76.196289
2019-01-18T15:33:16.981Z,76.434326
2019-01-18T15:38:39.826Z,77.203369
2019-01-18T15:44:03.029Z,78.283691
2019-01-18T15:49:25.780Z,78.387451
2019-01-18T15:54:49.209Z,80.303955
2019-01-18T16:00:13.548Z,81.835938
2019-01-18T16:05:36.339Z,84.344482
2019-01-18T16:10:59.638Z,86.724854
2019-01-18T16:16:22.877Z,90.05127
2019-01-18T16:21:49.498Z,91.97998
2019-01-18T16:27:13.368Z,93.652344
2019-01-18T16:32:42.644Z,93.273926
2019-01-18T16:38:05.413Z,93.695068
2019-01-18T16:43:29.679Z,94.580078
2019-01-18T16:48:53.422Z,94.891357
2019-01-18T16:54:16.188Z,95.098877
2019-01-18T16:59:39.126Z,95.20874
2019-01-18T17:05:02.802Z,95.880127
2019-01-18T17:10:25.475Z,96.612549
2019-01-18T17:15:49.106Z,96.612549
2019-01-18T17:21:11.965Z,96.551514
2019-01-18T17:26:35.430Z,96.282959
2019-01-18T17:31:59.856Z,98.168945
2019-01-18T17:37:23.201Z,97.076416
2019-01-18T17:42:46.247Z,95.715332
2019-01-18T17:48:09.203Z,96.069336
2019-01-18T17:53:31.317Z,94.555664
2019-01-18T17:58:54.968Z,94.873047
2019-01-18T18:04:17.866Z,94.140625
2019-01-18T18:09:41.192Z,94.555664
2019-01-18T18:15:04.344Z,96.069336
2019-01-18T18:20:27.866Z,97.058105
2019-01-18T18:25:53.170Z,97.058105
2019-01-18T18:31:16.314Z,96.746826
2019-01-18T18:36:50.596Z,97.015381
2019-01-18T18:42:28.251Z,96.954346
2019-01-18T18:47:45.757Z,97.631836
2019-01-18T18:53:10.516Z,96.954346
2019-01-18T18:58:44.801Z,96.643066
2019-01-18T19:04:08.596Z,97.167969
2019-01-18T19:09:33.230Z,96.533203
2019-01-18T19:14:57.781Z,97.167969
2019-01-18T19:20:21.571Z,96.582031
2019-01-18T19:25:44.468Z,97.210693
2019-01-18T19:31:19.368Z,96.936035
2019-01-18T19:36:42.216Z,98.138428
2019-01-18T19:42:04.926Z,99.462891
2019-01-18T19:47:29.853Z,98.724365
2019-01-18T19:52:52.621Z,98.724365
2019-01-18T19:58:16.258Z,98.413086
2019-01-18T20:03:39.159Z,98.828125
2019-01-18T20:09:01.925Z,98.937988
2019-01-18T20:14:24.584Z,98.516846
2019-01-18T20:19:47.267Z,98.7854
2019-01-18T20:25:10.015Z,98.828125
2019-01-18T20:30:33.057Z,98.876953
2019-01-18T20:35:55.780Z,98.980713
2019-01-18T20:41:20.391Z,99.505615
2019-01-18T20:46:43.116Z,98.620605
2019-01-18T20:52:05.923Z,98.828125
2019-01-18T20:57:28.728Z,99.041748
2019-01-18T21:02:51.628Z,98.937988
2019-01-18T21:08:15.572Z,98.724365
2019-01-18T21:13:39.064Z,98.620605
2019-01-18T21:19:02.105Z,98.052979
2019-01-18T21:24:25.522Z,97.991943
2019-01-18T21:29:48.228Z,98.095703
2019-01-18T21:35:12.188Z,98.980713
2019-01-18T21:40:35.510Z,98.980713
2019-01-18T21:45:58.781Z,98.876953
2019-01-18T21:51:25.524Z,98.724365
2019-01-18T21:56:51.287Z,98.55957
2019-01-18T22:02:15.803Z,99.133301
2019-01-18T22:07:39.768Z,99.298096
2019-01-18T22:13:03.289Z,99.194336
2019-01-18T22:18:27.226Z,99.298096
2019-01-18T22:23:48.247Z,99.194336
2019-01-18T22:29:12.247Z,98.980713
2019-01-18T22:34:37.219Z,99.194336
2019-01-18T22:40:00.179Z,99.298096
2019-01-18T22:45:24.560Z,99.609375
2019-01-18T22:50:49.110Z,99.298096
2019-01-18T22:56:12.995Z,98.773193
2019-01-18T23:01:35.958Z,99.44458
2019-01-18T23:06:59.513Z,99.505615
2019-01-18T23:12:23.906Z,98.815918
2019-01-18T23:17:47.994Z,99.237061
2019-01-18T23:23:12.263Z,99.658203
2019-01-18T23:28:36.851Z,99.993896
2019-01-18T23:34:00.254Z,99.975586
2019-01-18T23:39:25.765Z,99.865723
2019-01-18T23:44:49.811Z,99.975586
2019-01-18T23:50:22.072Z,99.609375
2019-01-18T23:55:44.898Z,99.401855
