createdAt,value
2022-10-21T00:01:50.877Z,100678.28
2022-10-21T00:04:17.582Z,100670.28
2022-10-21T00:06:44.317Z,100667.63
2022-10-21T00:09:11.128Z,100659.63
2022-10-21T00:11:38.363Z,100661.38
2022-10-21T00:14:05.124Z,100659.63
2022-10-21T00:16:31.825Z,100653.41
2022-10-21T00:18:58.592Z,100652.53
2022-10-21T00:21:25.352Z,100654.28
2022-10-21T00:23:52.105Z,100654.28
2022-10-21T00:26:18.901Z,100656.94
2022-10-21T00:28:45.710Z,100642.69
2022-10-21T00:31:13.933Z,100641.81
2022-10-21T00:33:41.123Z,100637.34
2022-10-21T00:36:08.794Z,100625.78
2022-10-21T00:38:35.803Z,100624.03
2022-10-21T00:41:02.533Z,100617.81
2022-10-21T00:43:29.274Z,100620.47
2022-10-21T00:45:59.806Z,100618.69
2022-10-21T00:48:36.027Z,100615.16
2022-10-21T00:51:06.965Z,100611.56
2022-10-21T00:53:35.525Z,100606.25
2022-10-21T00:56:14.015Z,100607.97
2022-10-21T00:58:44.014Z,100602.66
2022-10-21T01:01:10.838Z,100600.00
2022-10-21T01:03:37.566Z,100588.44
2022-10-21T01:06:07.979Z,100593.78
2022-10-21T01:08:35.337Z,100595.59
2022-10-21T01:11:02.122Z,100590.28
2022-10-21T01:13:57.428Z,100588.50
2022-10-21T01:16:55.063Z,100588.50
2022-10-21T01:19:52.472Z,100573.44
2022-10-21T01:22:36.115Z,100571.69
2022-10-21T01:25:11.737Z,100569.88
2022-10-21T01:28:03.231Z,100564.56
2022-10-21T01:31:14.948Z,100560.09
2022-10-21T01:33:50.708Z,100553.88
2022-10-21T01:36:24.326Z,100563.63
2022-10-21T01:39:19.090Z,100558.25
2022-10-21T01:41:56.454Z,100560.88
2022-10-21T01:44:30.888Z,100561.69
2022-10-21T01:46:58.241Z,100551.84
2022-10-21T01:49:53.656Z,100546.50
2022-10-21T01:52:20.848Z,100540.22
2022-10-21T01:54:55.292Z,100529.53
2022-10-21T01:57:24.678Z,100526.81
2022-10-21T01:59:51.915Z,100527.69
2022-10-21T02:02:19.978Z,100524.16
2022-10-21T02:04:47.364Z,100513.47
2022-10-21T02:07:14.045Z,100514.28
2022-10-21T02:09:40.753Z,100511.63
2022-10-21T02:12:07.693Z,100518.72
2022-10-21T02:14:37.645Z,100506.22
2022-10-21T02:17:05.132Z,100507.06
2022-10-21T02:22:04.498Z,100516.75
2022-10-21T02:24:31.069Z,100515.84
2022-10-21T02:26:57.781Z,100511.34
2022-10-21T02:29:28.723Z,100516.63
2022-10-21T02:31:55.351Z,100509.50
2022-10-21T02:34:43.287Z,100511.25
2022-10-21T02:37:31.485Z,100500.63
2022-10-21T02:40:23.783Z,100502.38
2022-10-21T02:42:54.338Z,100491.72
2022-10-21T02:45:21.480Z,100489.91
2022-10-21T02:47:49.345Z,100480.16
2022-10-21T02:50:16.605Z,100480.16
2022-10-21T02:52:43.313Z,100480.19
2022-10-21T02:55:10.058Z,100488.22
2022-10-21T02:57:37.000Z,100478.47
2022-10-21T03:00:06.390Z,100479.38
2022-10-21T03:02:33.096Z,100483.78
2022-10-21T03:04:59.829Z,100476.69
2022-10-21T03:07:26.513Z,100486.47
2022-10-21T03:09:53.266Z,100481.13
2022-10-21T03:12:19.945Z,100477.56
2022-10-21T03:14:46.621Z,100471.34
2022-10-21T03:17:13.350Z,100475.72
2022-10-21T03:19:40.023Z,100465.94
2022-10-21T03:22:06.745Z,100470.34
2022-10-21T03:24:33.445Z,100467.69
2022-10-21T03:27:00.132Z,100464.09
2022-10-21T03:29:26.812Z,100455.19
2022-10-21T03:31:53.529Z,100455.19
2022-10-21T03:34:20.266Z,100446.31
2022-10-21T03:36:46.955Z,100445.41
2022-10-21T03:39:13.664Z,100433.88
2022-10-21T03:41:40.495Z,100428.53
2022-10-21T03:44:07.201Z,100422.28
2022-10-21T03:46:33.952Z,100426.72
2022-10-21T03:49:04.172Z,100428.41
2022-10-21T03:51:33.479Z,100429.22
2022-10-21T03:54:00.172Z,100425.66
2022-10-21T03:56:27.053Z,100417.66
2022-10-21T03:58:58.414Z,100429.19
2022-10-21T04:01:26.079Z,100430.91
2022-10-21T04:03:52.940Z,100420.19
2022-10-21T04:06:19.625Z,100436.09
2022-10-21T04:08:46.374Z,100422.75
2022-10-21T04:11:13.113Z,100418.31
2022-10-21T04:13:39.858Z,100410.22
2022-10-21T04:16:08.485Z,100407.56
2022-10-21T04:18:35.174Z,100408.38
2022-10-21T04:21:01.875Z,100404.81
2022-10-21T04:23:28.579Z,100401.22
2022-10-21T04:25:55.265Z,100394.09
2022-10-21T04:28:21.945Z,100397.66
2022-10-21T04:30:49.980Z,100395.81
2022-10-21T04:33:16.666Z,100400.28
2022-10-21T04:35:43.364Z,100393.09
2022-10-21T04:38:10.193Z,100394.00
2022-10-21T04:40:36.888Z,100398.44
2022-10-21T04:43:03.584Z,100398.44
2022-10-21T04:45:30.278Z,100396.59
2022-10-21T04:47:56.960Z,100386.78
2022-10-21T04:50:23.667Z,100379.75
2022-10-21T04:52:50.348Z,100378.91
2022-10-21T04:55:17.037Z,100380.78
2022-10-21T04:57:43.758Z,100379.91
2022-10-21T05:00:11.235Z,100393.31
2022-10-21T05:02:38.168Z,100383.56
2022-10-21T05:05:05.386Z,100385.41
2022-10-21T05:07:32.073Z,100390.78
2022-10-21T05:09:58.745Z,100383.75
2022-10-21T05:12:25.549Z,100373.19
2022-10-21T05:14:52.256Z,100363.53
2022-10-21T05:17:18.943Z,100361.78
2022-10-21T05:19:45.669Z,100361.88
2022-10-21T05:22:12.439Z,100357.50
2022-10-21T05:24:39.142Z,100362.00
2022-10-21T05:27:05.822Z,100359.41
2022-10-21T05:29:32.525Z,100358.59
2022-10-21T05:31:59.202Z,100347.09
2022-10-21T05:34:25.919Z,100348.94
2022-10-21T05:36:52.597Z,100346.34
2022-10-21T05:39:19.311Z,100341.91
2022-10-21T05:41:48.006Z,100341.03
2022-10-21T05:44:15.078Z,100342.84
2022-10-21T05:46:41.904Z,100341.13
2022-10-21T05:49:08.849Z,100336.69
2022-10-21T05:51:35.528Z,100341.16
2022-10-21T05:54:03.869Z,100343.88
2022-10-21T05:56:30.585Z,100338.56
2022-10-21T05:58:57.375Z,100342.13
2022-10-21T06:01:24.158Z,100343.91
2022-10-21T06:03:50.916Z,100350.13
2022-10-21T06:06:17.597Z,100350.13
2022-10-21T06:08:44.778Z,100355.47
2022-10-21T06:11:14.388Z,100353.69
2022-10-21T06:13:41.415Z,100347.50
2022-10-21T06:16:09.019Z,100343.03
2022-10-21T06:18:36.099Z,100352.81
2022-10-21T06:21:03.353Z,100364.31
2022-10-21T06:23:30.069Z,100351.91
2022-10-21T06:26:17.050Z,100365.16
2022-10-21T06:28:44.381Z,100358.91
2022-10-21T06:31:14.512Z,100363.28
2022-10-21T06:33:41.390Z,100373.03
2022-10-21T06:36:08.161Z,100361.47
2022-10-21T06:38:36.860Z,100375.59
2022-10-21T06:41:12.292Z,100372.91
2022-10-21T06:43:40.572Z,100376.38
2022-10-21T06:46:11.573Z,100389.53
2022-10-21T06:48:38.305Z,100393.94
2022-10-21T06:51:10.406Z,100392.97
2022-10-21T06:53:39.216Z,100398.22
2022-10-21T06:56:08.368Z,100396.34
2022-10-21T06:58:36.136Z,100397.19
2022-10-21T07:01:21.376Z,100395.25
2022-10-21T07:03:57.563Z,100395.19
2022-10-21T07:06:24.359Z,100384.44
2022-10-21T07:08:58.028Z,100390.56
2022-10-21T07:11:25.806Z,100400.25
2022-10-21T07:13:52.481Z,100401.09
2022-10-21T07:16:27.431Z,100409.88
2022-10-21T07:18:55.139Z,100411.63
2022-10-21T07:21:23.643Z,100405.31
2022-10-21T07:23:51.520Z,100417.66
2022-10-21T07:26:19.958Z,100414.88
2022-10-21T07:28:47.768Z,100412.16
2022-10-21T07:31:18.722Z,100409.38
2022-10-21T07:33:45.849Z,100411.97
2022-10-21T07:36:23.177Z,100406.59
2022-10-21T07:38:51.068Z,100408.28
2022-10-21T07:41:24.481Z,100402.97
2022-10-21T07:43:51.661Z,100406.47
2022-10-21T07:46:19.014Z,100400.19
2022-10-21T07:48:45.756Z,100393.06
2022-10-21T07:51:16.448Z,100399.25
2022-10-21T07:53:43.129Z,100391.16
2022-10-21T07:56:16.851Z,100408.03
2022-10-21T07:58:44.318Z,100409.75
2022-10-21T08:01:11.486Z,100408.75
2022-10-21T08:03:38.989Z,100400.59
2022-10-21T08:06:07.007Z,100396.94
2022-10-21T08:08:34.286Z,100397.78
2022-10-21T08:11:01.781Z,100391.44
2022-10-21T08:13:29.442Z,100387.75
2022-10-21T08:15:56.873Z,100379.63
2022-10-21T08:18:24.599Z,100376.88
2022-10-21T08:20:51.481Z,100376.72
2022-10-21T08:23:20.306Z,100373.06
2022-10-21T08:25:48.874Z,100376.47
2022-10-21T08:28:15.692Z,100375.47
2022-10-21T08:30:43.280Z,100377.13
2022-10-21T08:33:10.167Z,100388.56
2022-10-21T08:35:36.868Z,100380.50
2022-10-21T08:38:04.243Z,100376.88
2022-10-21T08:40:37.137Z,100375.81
2022-10-21T08:43:17.663Z,100371.19
2022-10-21T08:45:49.255Z,100370.22
2022-10-21T08:48:20.527Z,100366.53
2022-10-21T08:50:49.276Z,100358.38
2022-10-21T08:53:23.432Z,100362.63
2022-10-21T08:55:52.017Z,100355.34
2022-10-21T08:58:23.253Z,100349.84
2022-10-21T09:01:19.149Z,100346.91
2022-10-21T09:03:48.347Z,100353.88
2022-10-21T09:06:23.417Z,100355.38
2022-10-21T09:08:57.501Z,100348.97
2022-10-21T09:11:58.585Z,100347.94
2022-10-21T09:14:44.089Z,100349.44
2022-10-21T09:17:25.733Z,100347.44
2022-10-21T09:20:06.994Z,100342.75
2022-10-21T09:22:49.416Z,100346.06
2022-10-21T09:25:16.011Z,100341.31
2022-10-21T09:27:56.781Z,100347.28
2022-10-21T09:30:24.694Z,100341.69
2022-10-21T09:32:56.319Z,100344.00
2022-10-21T09:35:42.603Z,100351.81
2022-10-21T09:38:16.962Z,100352.44
2022-10-21T09:40:44.426Z,100351.38
2022-10-21T09:43:20.742Z,100351.16
2022-10-21T09:45:47.673Z,100354.56
2022-10-21T09:48:17.490Z,100345.47
2022-10-21T09:50:45.696Z,100352.38
2022-10-21T09:53:15.485Z,100345.13
2022-10-21T09:55:44.480Z,100348.53
2022-10-21T09:58:27.222Z,100341.28
2022-10-21T10:00:54.177Z,100351.00
2022-10-21T10:03:35.780Z,100347.22
2022-10-21T10:06:04.439Z,100342.66
2022-10-21T10:08:33.023Z,100345.28
2022-10-21T10:11:09.490Z,100341.56
2022-10-21T10:13:37.608Z,100353.13
2022-10-21T10:16:27.178Z,100350.25
2022-10-21T10:19:15.984Z,100345.66
2022-10-21T10:21:43.350Z,100348.22
2022-10-21T10:24:18.706Z,100347.25
2022-10-21T10:26:46.056Z,100347.16
2022-10-21T10:29:15.789Z,100347.16
2022-10-21T10:31:49.564Z,100349.75
2022-10-21T10:34:36.473Z,100343.41
2022-10-21T10:37:07.117Z,100339.91
2022-10-21T10:39:36.462Z,100336.34
2022-10-21T10:42:03.417Z,100346.09
2022-10-21T10:44:41.223Z,100346.94
2022-10-21T10:47:16.215Z,100346.00
2022-10-21T10:49:43.847Z,100339.78
2022-10-21T10:52:10.443Z,100329.00
2022-10-21T10:54:38.569Z,100336.06
2022-10-21T10:57:13.585Z,100337.84
2022-10-21T10:59:51.423Z,100331.53
2022-10-21T11:02:51.717Z,100337.66
2022-10-21T11:05:25.600Z,100333.16
2022-10-21T11:07:54.323Z,100326.88
2022-10-21T11:10:32.520Z,100332.13
2022-10-21T11:13:00.944Z,100333.88
2022-10-21T11:15:37.182Z,100330.25
2022-10-21T11:18:35.125Z,100323.06
2022-10-21T11:21:35.914Z,100329.28
2022-10-21T11:24:20.807Z,100328.41
2022-10-21T11:27:09.847Z,100339.22
2022-10-21T11:29:45.170Z,100342.84
2022-10-21T11:32:27.377Z,100341.09
2022-10-21T11:35:00.164Z,100343.91
2022-10-21T11:37:37.610Z,100350.19
2022-10-21T11:40:25.197Z,100344.81
2022-10-21T11:42:52.448Z,100351.94
2022-10-21T11:45:42.845Z,100347.50
2022-10-21T11:48:25.527Z,100342.09
2022-10-21T11:51:03.831Z,100347.47
2022-10-21T11:53:52.815Z,100349.09
2022-10-21T11:56:39.729Z,100350.75
2022-10-21T11:59:34.478Z,100341.72
2022-10-21T12:02:31.272Z,100339.06
2022-10-21T12:05:25.456Z,100337.25
2022-10-21T12:07:55.202Z,100329.13
2022-10-21T12:10:32.856Z,100333.50
2022-10-21T12:13:05.421Z,100326.25
2022-10-21T12:15:38.750Z,100331.63
2022-10-21T12:18:05.890Z,100332.44
2022-10-21T12:20:33.491Z,100331.63
2022-10-21T12:23:05.383Z,100335.13
2022-10-21T12:25:58.937Z,100332.44
2022-10-21T12:28:40.362Z,100340.50
2022-10-21T12:31:25.219Z,100331.63
2022-10-21T12:33:52.546Z,100333.50
2022-10-21T12:36:39.697Z,100337.13
2022-10-21T12:39:12.719Z,100336.28
2022-10-21T12:41:40.537Z,100338.97
2022-10-21T12:44:17.661Z,100340.72
2022-10-21T12:46:46.464Z,100329.19
2022-10-21T12:49:21.461Z,100335.50
2022-10-21T12:52:03.568Z,100336.41
2022-10-21T12:54:51.237Z,100332.13
2022-10-21T12:57:26.254Z,100339.28
2022-10-21T13:00:14.475Z,100335.66
2022-10-21T13:02:59.319Z,100339.22
2022-10-21T13:05:38.219Z,100333.00
2022-10-21T13:08:20.203Z,100331.19
2022-10-21T13:11:08.288Z,100331.22
2022-10-21T13:13:35.535Z,100323.19
2022-10-21T13:16:22.138Z,100333.03
2022-10-21T13:19:00.374Z,100324.13
2022-10-21T13:21:29.955Z,100328.59
2022-10-21T13:24:06.911Z,100326.78
2022-10-21T13:26:33.680Z,100328.59
2022-10-21T13:29:34.223Z,100325.91
2022-10-21T13:32:19.329Z,100324.28
2022-10-21T13:34:59.185Z,100330.63
2022-10-21T13:37:30.021Z,100327.09
2022-10-21T13:40:00.388Z,100327.09
2022-10-21T13:42:33.405Z,100330.72
2022-10-21T13:45:05.485Z,100330.72
2022-10-21T13:47:34.344Z,100327.09
2022-10-21T13:50:09.820Z,100327.16
2022-10-21T13:52:36.580Z,100335.16
2022-10-21T13:55:04.885Z,100328.91
2022-10-21T13:57:32.784Z,100340.50
2022-10-21T14:00:01.398Z,100333.34
2022-10-21T14:02:28.259Z,100334.34
2022-10-21T14:04:55.032Z,100335.31
2022-10-21T14:07:21.874Z,100337.22
2022-10-21T14:09:51.866Z,100338.19
2022-10-21T14:12:28.596Z,100333.75
2022-10-21T14:14:57.513Z,100332.94
2022-10-21T14:17:25.961Z,100335.69
2022-10-21T14:19:55.219Z,100331.19
2022-10-21T14:22:26.213Z,100328.56
2022-10-21T14:24:56.668Z,100333.03
2022-10-21T14:27:29.045Z,100331.31
2022-10-21T14:29:56.963Z,100325.25
2022-10-21T14:32:25.677Z,100335.97
2022-10-21T14:35:10.565Z,100330.66
2022-10-21T14:37:40.202Z,100329.78
2022-10-21T14:40:31.851Z,100338.75
2022-10-21T14:43:04.761Z,100345.06
2022-10-21T14:45:36.499Z,100341.56
2022-10-21T14:48:09.593Z,100342.56
2022-10-21T14:50:38.396Z,100330.13
2022-10-21T14:53:14.609Z,100339.13
2022-10-21T14:55:42.466Z,100339.19
2022-10-21T14:58:11.121Z,100340.06
2022-10-21T15:00:41.457Z,100340.09
2022-10-21T15:03:12.277Z,100343.78
2022-10-21T15:05:45.223Z,100350.88
2022-10-21T15:08:22.527Z,100346.47
2022-10-21T15:11:00.180Z,100344.72
2022-10-21T15:13:27.020Z,100342.97
2022-10-21T15:15:58.709Z,100348.31
2022-10-21T15:18:42.926Z,100349.19
2022-10-21T15:21:15.407Z,100346.56
2022-10-21T15:23:48.941Z,100348.31
2022-10-21T15:26:20.069Z,100342.16
2022-10-21T15:28:46.952Z,100335.97
2022-10-21T15:31:26.676Z,100329.78
2022-10-21T15:33:54.873Z,100335.22
2022-10-21T15:36:21.768Z,100329.91
2022-10-21T15:38:48.687Z,100321.84
2022-10-21T15:41:21.220Z,100321.84
2022-10-21T15:44:19.987Z,100312.91
2022-10-21T15:46:46.903Z,100325.44
2022-10-21T15:49:22.383Z,100329.91
2022-10-21T15:51:49.801Z,100325.50
2022-10-21T15:54:18.183Z,100332.63
2022-10-21T15:56:46.785Z,100350.50
2022-10-21T15:59:19.768Z,100346.94
2022-10-21T16:01:46.965Z,100337.16
2022-10-21T16:04:13.660Z,100350.59
2022-10-21T16:06:45.617Z,100346.19
2022-10-21T16:09:18.157Z,100343.50
2022-10-21T16:11:58.859Z,100341.75
2022-10-21T16:14:29.552Z,100342.66
2022-10-21T16:16:58.220Z,100358.78
2022-10-21T16:19:24.934Z,100342.84
2022-10-21T16:21:51.668Z,100346.50
2022-10-21T16:24:18.556Z,100352.84
2022-10-21T16:26:47.240Z,100371.72
2022-10-21T16:29:19.565Z,100367.31
2022-10-21T16:31:46.472Z,100370.94
2022-10-21T16:34:13.670Z,100374.56
2022-10-21T16:36:40.625Z,100371.91
2022-10-21T16:39:14.446Z,100372.00
2022-10-21T16:41:41.152Z,100376.50
2022-10-21T16:44:07.856Z,100381.88
2022-10-21T16:46:40.302Z,100369.41
2022-10-21T16:49:13.150Z,100375.63
2022-10-21T16:51:41.135Z,100373.00
2022-10-21T16:54:07.896Z,100367.63
2022-10-21T16:56:34.603Z,100363.16
2022-10-21T16:59:01.339Z,100364.13
2022-10-21T17:01:28.110Z,100361.47
2022-10-21T17:03:54.810Z,100364.16
2022-10-21T17:06:23.696Z,100366.00
2022-10-21T17:08:51.618Z,100369.63
2022-10-21T17:11:36.976Z,100371.44
2022-10-21T17:14:05.633Z,100369.63
2022-10-21T17:16:32.495Z,100378.59
2022-10-21T17:18:59.196Z,100375.91
2022-10-21T17:21:28.046Z,100380.38
2022-10-21T17:23:56.131Z,100387.53
2022-10-21T17:26:22.913Z,100392.03
2022-10-21T17:28:50.396Z,100400.94
2022-10-21T17:31:19.325Z,100401.84
2022-10-21T17:33:47.148Z,100399.13
2022-10-21T17:36:14.726Z,100400.06
2022-10-21T17:38:41.910Z,100395.63
2022-10-21T17:41:09.857Z,100407.22
2022-10-21T17:43:36.757Z,100407.22
2022-10-21T17:46:03.716Z,100405.44
2022-10-21T17:48:30.400Z,100403.72
2022-10-21T17:50:59.628Z,100409.09
2022-10-21T17:53:27.786Z,100410.00
2022-10-21T17:56:02.649Z,100405.56
2022-10-21T17:58:29.837Z,100408.25
2022-10-21T18:00:57.192Z,100409.16
2022-10-21T18:03:28.657Z,100407.31
2022-10-21T18:05:56.159Z,100400.22
2022-10-21T18:08:23.561Z,100399.28
2022-10-21T18:10:58.142Z,100395.69
2022-10-21T18:13:29.852Z,100395.72
2022-10-21T18:16:03.040Z,100401.97
2022-10-21T18:18:30.181Z,100397.50
2022-10-21T18:21:29.957Z,100397.53
2022-10-21T18:23:56.735Z,100402.88
2022-10-21T18:26:28.793Z,100394.97
2022-10-21T18:28:57.453Z,100387.84
2022-10-21T18:31:27.921Z,100386.22
2022-10-21T18:33:55.407Z,100393.47
2022-10-21T18:36:22.608Z,100393.56
2022-10-21T18:38:49.574Z,100394.59
2022-10-21T18:41:20.697Z,100399.19
2022-10-21T18:43:50.355Z,100401.09
2022-10-21T18:46:17.651Z,100398.56
2022-10-21T18:48:44.363Z,100396.00
2022-10-21T18:51:11.972Z,100400.53
2022-10-21T18:53:39.275Z,100411.34
2022-10-21T18:56:07.896Z,100405.25
2022-10-21T18:58:35.328Z,100406.22
2022-10-21T19:01:02.160Z,100408.13
2022-10-21T19:03:28.929Z,100400.19
2022-10-21T19:05:55.906Z,100402.09
2022-10-21T19:08:23.500Z,100401.34
2022-10-21T19:10:50.210Z,100410.28
2022-10-21T19:13:16.997Z,100405.97
2022-10-21T19:15:43.733Z,100401.63
2022-10-21T19:18:13.458Z,100407.09
2022-10-21T19:20:40.415Z,100400.00
2022-10-21T19:23:07.754Z,100412.63
2022-10-21T19:25:34.518Z,100409.16
2022-10-21T19:28:01.241Z,100404.78
2022-10-21T19:30:28.803Z,100412.84
2022-10-21T19:32:58.418Z,100419.19
2022-10-21T19:35:25.131Z,100419.22
2022-10-21T19:37:51.848Z,100414.81
2022-10-21T19:40:18.529Z,100419.34
2022-10-21T19:42:45.235Z,100409.59
2022-10-21T19:45:16.780Z,100412.34
2022-10-21T19:47:46.862Z,100417.75
2022-10-21T19:50:13.590Z,100412.47
2022-10-21T19:52:40.960Z,100422.31
2022-10-21T19:55:25.981Z,100415.22
2022-10-21T19:57:52.793Z,100417.97
2022-10-21T20:00:19.478Z,100423.34
2022-10-21T20:02:46.188Z,100434.09
2022-10-21T20:05:12.872Z,100437.72
2022-10-21T20:07:39.732Z,100443.16
2022-10-21T20:10:07.021Z,100445.91
2022-10-21T20:12:33.745Z,100448.63
2022-10-21T20:15:00.434Z,100453.19
2022-10-21T20:17:27.160Z,100454.16
2022-10-21T20:19:53.882Z,100458.69
2022-10-21T20:22:20.596Z,100471.19
2022-10-21T20:24:47.294Z,100463.25
2022-10-21T20:27:13.971Z,100467.75
2022-10-21T20:29:40.678Z,100466.94
2022-10-21T20:32:07.541Z,100465.25
2022-10-21T20:34:37.517Z,100468.81
2022-10-21T20:37:04.433Z,100467.06
2022-10-21T20:39:31.122Z,100465.31
2022-10-21T20:41:57.791Z,100464.47
2022-10-21T20:44:25.474Z,100456.50
2022-10-21T20:46:52.162Z,100460.97
2022-10-21T20:49:18.870Z,100463.72
2022-10-21T20:51:45.582Z,100458.38
2022-10-21T20:54:17.536Z,100461.06
2022-10-21T20:56:45.000Z,100459.31
2022-10-21T20:59:15.323Z,100451.38
2022-10-21T21:01:44.278Z,100452.28
2022-10-21T21:04:13.583Z,100457.66
2022-10-21T21:06:47.918Z,100459.41
2022-10-21T21:12:03.531Z,100450.59
2022-10-21T21:14:31.009Z,100452.41
2022-10-21T21:16:57.768Z,100455.06
2022-10-21T21:19:25.603Z,100467.56
2022-10-21T21:23:08.737Z,100480.09
2022-10-21T21:25:35.413Z,100475.66
2022-10-21T21:28:02.098Z,100471.22
2022-10-21T21:30:28.797Z,100481.00
2022-10-21T21:32:55.510Z,100480.09
2022-10-21T21:35:22.219Z,100471.13
2022-10-21T21:37:48.947Z,100480.00
2022-10-21T21:40:15.618Z,100487.94
2022-10-21T21:42:42.686Z,100484.38
2022-10-21T21:45:09.995Z,100489.72
2022-10-21T21:47:36.737Z,100488.78
2022-10-21T21:50:03.906Z,100487.00
2022-10-21T21:52:30.679Z,100490.50
2022-10-21T21:54:57.596Z,100487.88
2022-10-21T21:57:27.863Z,100497.59
2022-10-21T21:59:54.911Z,100502.88
2022-10-21T22:02:21.603Z,100495.69
2022-10-21T22:04:48.926Z,100497.44
2022-10-21T22:07:15.612Z,100495.59
2022-10-21T22:09:42.306Z,100488.44
2022-10-21T22:12:12.931Z,100490.19
2022-10-21T22:14:41.361Z,100489.28
2022-10-21T22:17:08.158Z,100498.16
2022-10-21T22:19:35.214Z,100500.78
2022-10-21T22:22:01.926Z,100493.66
2022-10-21T22:24:31.717Z,100486.53
2022-10-21T22:26:58.421Z,100489.19
2022-10-21T22:29:25.134Z,100475.84
2022-10-21T22:31:51.961Z,100466.97
2022-10-21T22:34:18.655Z,100474.06
2022-10-21T22:36:45.360Z,100469.63
2022-10-21T22:39:12.090Z,100459.91
2022-10-21T22:41:38.822Z,100455.47
2022-10-21T22:44:05.505Z,100455.50
2022-10-21T22:46:34.597Z,100456.38
2022-10-21T22:49:03.577Z,100454.63
2022-10-21T22:51:30.820Z,100452.03
2022-10-21T22:53:57.548Z,100462.72
2022-10-21T22:56:25.224Z,100451.19
2022-10-21T22:58:51.952Z,100454.78
2022-10-21T23:01:18.764Z,100461.97
2022-10-21T23:03:45.445Z,100459.38
2022-10-21T23:06:12.169Z,100460.28
2022-10-21T23:08:39.086Z,100456.78
2022-10-21T23:11:05.791Z,100452.38
2022-10-21T23:13:32.501Z,100459.53
2022-10-21T23:15:59.250Z,100474.75
2022-10-21T23:18:25.941Z,100476.56
2022-10-21T23:20:52.692Z,100494.38
2022-10-21T23:23:19.400Z,100495.28
2022-10-21T23:25:46.082Z,100497.06
2022-10-21T23:28:12.879Z,100489.94
2022-10-21T23:30:40.441Z,100473.03
2022-10-21T23:33:07.122Z,100473.88
2022-10-21T23:35:33.894Z,100468.53
2022-10-21T23:38:00.682Z,100469.41
2022-10-21T23:40:28.194Z,100466.66
2022-10-21T23:42:55.074Z,100462.19
2022-10-21T23:45:21.807Z,100463.97
2022-10-21T23:47:48.534Z,100450.59
2022-10-21T23:50:15.263Z,100454.16
2022-10-21T23:52:42.064Z,100453.28
2022-10-21T23:55:09.240Z,100465.75
2022-10-21T23:57:36.023Z,100458.72
